Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-03-21 13:14:57.495795
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.9917
218.2508,381.36
218.442,381.99
218.6332,382.3167
218.8244,382.07
219.0156,382.375
219.2067,382.0083
219.3979,382.2867
219.589,382.49
219.7801,382.6483
219.9712,383.0333
220.1623,382.3783
220.3533,382.7283
220.5444,383.1033
220.7354,383.2167
220.9264,383.31
221.1174,383.0
221.3083,383.1333
221.4993,383.2833
221.6902,382.76
221.8812,383.0533
222.0721,382.8433
222.263,382.7817
222.4538,383.3183
222.6447,383.115
222.8355,383.1817
223.0264,383.1117
223.2172,382.825
223.408,383.7817
223.5987,383.7183
223.7895,382.6733
223.9802,383.8783
224.1709,383.9033
224.3616,383.5883
224.5524,383.8083
224.743,383.8883
224.9337,383.525
225.1243,383.7167
225.315,383.605
225.5056,384.005
225.6962,383.2533
225.8867,383.8517
226.0773,384.9
226.2678,383.2867
226.4584,383.9517
226.6489,384.1867
226.8394,384.01
227.0298,384.3683
227.2203,383.7117
227.4108,384.3267
227.6012,384.015
227.7916,382.945
227.982,384.4967
228.1723,384.27
228.3627,384.5533
228.5531,384.5467
228.7434,383.8233
228.9337,383.89
229.124,384.36
229.3143,383.8883
229.5045,385.1567
229.6948,384.1733
229.885,384.415
230.0752,384.5067
230.2654,383.815
230.4556,384.5933
230.6457,384.985
230.8358,384.8067
231.026,384.5783
231.2161,384.46
231.4062,384.1
231.5963,384.3983
231.7863,384.26
231.9764,384.1317
232.1664,384.1533
232.3564,383.785
232.5464,383.8133
232.7364,384.84
232.9263,383.63
233.1163,384.7817
233.3062,384.47
233.4961,385.115
233.686,384.5117
233.8758,384.3683
234.0657,384.6
234.2555,384.6583
234.4454,383.7967
234.6352,384.785
234.825,384.58
235.0147,384.5917
235.2045,384.4483
235.3942,384.0117
235.5839,384.5967
235.7737,384.62
235.9633,384.6633
236.153,384.3533
236.3427,384.915
236.5323,385.75
236.7219,385.5967
236.9115,384.49
237.1011,385.01
237.2907,384.195
237.4803,384.8867
237.6698,385.0367
237.8593,384.3117
238.0488,385.125
238.2383,384.8567
238.4278,384.4783
238.6172,384.7717
238.8066,384.6067
238.9961,384.9967
239.1855,384.775
239.3748,384.38
239.5642,385.065
239.7536,385.13
239.9429,384.6833
240.1322,385.25
240.3215,384.9767
240.5108,384.58
240.7001,384.9083
240.8893,384.505
241.0786,384.9367
241.2677,384.7533
241.457,385.195
241.6461,384.9667
241.8353,384.7483
242.0244,384.7817
242.2136,385.7083
242.4027,384.6867
242.5918,384.8717
242.7809,385.1717
242.9699,385.035
243.159,385.0333
243.348,385.5933
243.537,384.8417
243.726,386.2133
243.915,385.5417
244.1039,385.4883
244.2929,385.7033
244.4818,385.7033
244.6707,386.1183
244.8596,386.1333
245.0485,386.16
245.2373,385.8717
245.4262,385.1367
245.615,385.74
245.8038,386.5383
245.9926,385.6067
246.1814,386.6817
246.3701,385.9367
246.5589,386.165
246.7476,386.3567
246.9363,386.3367
247.1249,386.0417
247.3136,385.77
247.5023,385.6233
247.6909,386.4967
247.8795,385.9483
248.0681,386.4183
248.2567,386.8083
248.4453,385.4667
248.6338,386.6967
248.8224,386.7017
249.0109,386.295
249.1994,386.65
249.3878,386.43
249.5763,385.905
249.7648,386.8133
249.9532,386.6383
250.1416,386.5833
250.33,386.2417
250.5183,386.515
250.7067,386.8917
250.8951,385.7617
251.0834,386.4767
251.2717,386.4933
251.46,386.2883
251.6483,386.255
251.8365,386.5833
252.0247,386.5433
252.213,387.4917
252.4012,386.275
252.5894,387.8183
252.7775,387.285
252.9657,386.6167
253.1538,387.135
253.3419,386.6183
253.53,386.7517
253.7181,387.5067
253.9062,386.5933
254.0942,387.46
254.2823,387.2667
254.4703,386.6067
254.6583,386.89
254.8463,386.9083
255.0342,386.5133
255.2222,388.09
255.4101,386.5183
255.598,387.7917
255.7859,387.4217
255.9738,387.505
256.1616,386.7167
256.3495,387.12
256.5373,387.385
256.7251,387.53
256.9129,387.01
257.1006,387.0517
257.2884,387.1183
257.4761,387.3683
257.6638,387.1283
257.8515,387.03
258.0392,387.0317
258.2269,387.4333
258.4146,387.07
258.6022,387.2767
258.7898,387.1983
258.9774,387.8217
259.165,387.2733
259.3525,388.0717
259.5401,386.675
259.7276,387.6633
259.9151,387.0333
260.1026,387.49
260.2901,387.1183
260.4776,387.4983
260.665,387.9933
260.8524,387.2967
261.0398,386.8867
261.2272,387.525
261.4146,387.7833
261.6019,387.56
261.7893,387.785
261.9766,388.0133
262.1639,387.9283
262.3512,387.3583
262.5384,387.285
262.7257,388.1667
262.9129,387.7583
263.1001,387.4217
263.2873,388.195
263.4745,387.89
263.6617,387.5117
263.8488,387.9867
264.0359,387.52
264.2231,388.0967
264.4101,387.5517
264.5972,387.5817
264.7842,388.235
264.9713,388.75
265.1583,388.15
265.3453,387.8533
265.5323,388.1983
265.7193,388.2433
265.9062,388.0367
266.0931,388.225
266.2801,388.0967
266.4669,388.2267
266.6538,388.2417
266.8407,387.9183
267.0276,387.7417
267.2143,388.3117
267.4012,388.0017
267.588,387.695
267.7747,388.155
267.9615,388.2317
268.1482,388.065
268.3349,387.975
268.5217,387.7417
268.7083,388.4283
268.895,388.64
269.0817,388.9
269.2682,387.9667
269.4549,388.0717
269.6415,388.68
269.8281,388.1583
270.0146,387.95
270.2012,388.63
270.3877,388.2233
270.5742,388.4633
270.7607,388.4883
270.9472,388.415
271.1336,388.5667
271.32,388.345
271.5065,388.2217
271.6929,388.7817
271.8792,387.9417
272.0656,388.675
272.252,388.3567
272.4383,388.2167
272.6246,389.05
272.8109,388.71
272.9972,388.4333
273.1835,388.8517
273.3697,388.435
273.5559,388.9433
273.7421,388.355
273.9283,388.2517
274.1145,387.975
274.3007,388.2767
274.4868,388.4717
274.6729,388.8417
274.859,388.8133
275.0451,388.8833
275.2311,388.515
275.4172,388.0417
275.6032,388.89
275.7892,388.3217
275.9752,388.7583
276.1612,388.8183
276.3472,389.3333
276.5331,389.0933
276.719,389.5083
276.9049,388.8833
277.0908,389.38
277.2767,388.37
277.4625,389.2667
277.6484,388.865
277.8342,388.4517
278.02,388.965
278.2057,389.605
278.3915,388.4083
278.5772,388.9283
278.763,388.9167
278.9487,388.8417
279.1343,389.6433
279.32,388.9067
279.5057,389.325
279.6913,389.0417
279.877,389.01
280.0625,389.7133
280.2481,389.6267
280.4337,390.01
280.6192,389.5317
280.8048,389.4533
280.9903,389.975
281.1758,389.87
281.3612,389.5083
281.5467,389.9933
281.7321,389.5483
281.9175,389.88
282.1029,389.81
282.2884,389.8367
282.4737,389.6767
282.6591,389.86
282.8444,389.665
283.0297,390.7633
283.215,389.6533
283.4002,390.1683
283.5855,390.1283
283.7707,389.9067
283.956,390.0833
284.1412,390.1367
284.3264,390.08
284.5115,390.5217
284.6967,389.545
284.8818,390.1317
285.0669,390.34
285.252,389.91
285.4371,390.5667
285.6222,390.2767
285.8072,390.98
285.9922,390.7783
286.1772,390.505
286.3622,390.915
286.5472,391.0217
286.7321,390.6967
286.9171,390.6567
287.102,390.415
287.2869,390.48
287.4717,391.6467
287.6566,390.865
287.8415,390.9567
288.0263,391.35
288.2111,391.0733
288.3959,391.205
288.5806,391.3667
288.7654,391.5933
288.9501,391.4233
289.1348,391.7183
289.3195,391.4233
289.5042,392.3217
289.6889,392.0033
289.8735,392.2817
290.0581,391.8317
290.2428,392.1683
290.4273,392.3117
290.6119,392.0817
290.7965,392.2833
290.981,392.4033
291.1655,392.7967
291.35,393.24
291.5345,392.8517
291.719,393.05
291.9034,392.7117
292.0878,393.3083
292.2722,393.375
292.4566,393.54
292.641,393.495
292.8253,393.8417
293.0096,393.435
293.194,394.13
293.3783,394.2317
293.5626,394.0767
293.7468,394.4133
293.9311,394.9067
294.1153,394.4017
294.2995,395.785
294.4837,394.6433
294.6678,395.9167
294.852,395.3217
295.0361,396.21
295.2202,396.155
295.4043,396.1517
295.5884,397.1233
295.7725,397.6167
295.9565,397.2817
296.1405,398.0683
296.3246,398.3967
296.5085,398.46
296.6925,399.6633
296.8764,400.05
297.0603,400.4133
297.2443,401.44
297.4282,402.3467
297.612,404.0717
297.7959,404.6117
297.9797,405.6967
298.1635,407.1283
298.3474,408.1883
298.5311,409.4633
298.7149,410.51
298.8987,410.4717
299.0823,410.8717
299.2661,410.5867
299.4498,409.6783
299.6334,409.605
299.8171,409.155
300.0007,409.655
300.1843,410.2683
300.368,409.4933
300.5515,409.98
300.7351,409.7533
300.9186,409.3783
301.1021,409.8067
301.2857,409.0033
301.4691,409.1033
301.6526,409.805
301.8361,409.1517
302.0195,409.645
302.2029,410.9617
302.3863,411.0
302.5697,411.7917
302.753,412.2267
302.9364,412.74
303.1197,413.25
303.303,413.7817
303.4863,414.4117
303.6696,414.235
303.8528,413.9933
304.036,414.8283
304.2192,414.7067
304.4024,416.11
304.5856,416.5517
304.7688,415.6483
304.9519,417.4117
305.135,418.8417
305.3181,419.845
305.5012,418.5183
305.6842,417.4433
305.8673,415.9867
306.0504,418.0
306.2333,418.495
306.4163,418.64
306.5993,418.8883
306.7822,418.4617
306.9652,421.62
307.1481,423.275
307.331,423.7717
307.5139,423.9833
307.6967,424.9783
307.8796,426.95
308.0624,426.79
308.2452,425.6683
308.428,427.77
308.6107,429.2517
308.7935,427.8433
308.9762,427.965
309.1589,425.055
309.3416,425.1583
309.5243,429.4533
309.7069,429.6483
309.8896,430.2283
310.0721,427.0417
310.2548,430.35
310.4373,437.96
310.6199,441.715
310.8024,446.4983
310.985,446.9967
311.1674,447.4417
311.3499,448.67
311.5324,447.5383
311.7148,446.9917
311.8973,445.9817
312.0797,446.815
312.2621,449.5367
312.4445,454.3567
312.6268,453.55
312.8091,456.8867
312.9915,457.7733
313.1738,457.2
313.356,454.31
313.5383,454.1333
313.7206,457.765
313.9027,462.4333
314.085,464.17
314.2672,459.5833
314.4493,449.5783
314.6314,453.1183
314.8136,459.6883
314.9957,464.4383
315.1778,465.405
315.3598,463.6067
315.5419,459.2917
315.724,451.475
315.9059,446.0417
316.088,448.6167
316.2699,456.5967
316.4519,462.57
316.6338,467.1567
316.8157,470.1
316.9977,473.9633
317.1795,483.3133
317.3614,483.7517
317.5432,482.495
317.7251,479.9417
317.9069,467.5633
318.0887,461.6033
318.2704,463.2383
318.4522,470.6817
318.6339,478.3467
318.8156,486.1333
318.9973,491.9117
319.179,479.4933
319.3607,471.805
319.5423,475.9033
319.7239,481.2767
319.9055,489.3967
320.0871,488.5717
320.2687,493.8717
320.4502,502.4967
320.6317,505.5317
320.8132,503.4583
320.9947,493.87
321.1761,484.6883
321.3576,481.6967
321.5391,487.9383
321.7205,494.195
321.9019,501.6633
322.0832,500.7067
322.2646,493.1567
322.4459,494.915
322.6272,486.7217
322.8085,482.12
322.9898,483.365
323.1711,494.865
323.3523,498.035
323.5335,497.9617
323.7147,502.92
323.8959,510.3783
324.0771,517.6833
324.2582,519.4067
324.4393,521.0867
324.6204,522.45
324.8015,512.79
324.9826,510.2767
325.1637,513.7983
325.3447,520.275
325.5257,532.285
325.7067,541.9633
325.8877,549.5433
326.0686,553.0067
326.2496,552.17
326.4305,545.49
326.6114,548.0733
326.7922,556.0417
326.9731,553.4083
327.1539,545.3117
327.3347,549.3383
327.5155,550.7983
327.6963,546.0067
327.8771,540.0317
328.0578,536.7833
328.2385,537.795
328.4193,541.045
328.5999,534.2683
328.7806,532.4933
328.9613,552.3133
329.1419,564.8433
329.3225,574.5717
329.5031,579.19
329.6837,580.365
329.8642,580.76
330.0447,587.585
330.2252,573.9333
330.4057,562.3267
330.5862,550.025
330.7667,549.9933
330.9471,559.125
331.1275,559.9083
331.3079,553.87
331.4883,548.3183
331.6687,556.52
331.849,562.7183
332.0293,561.27
332.2096,551.3
332.3899,548.1233
332.5702,562.5133
332.7504,561.245
332.9306,554.25
333.1108,558.4767
333.291,560.57
333.4712,551.5967
333.6514,536.515
333.8315,543.7417
334.0116,549.665
334.1917,552.0333
334.3717,561.2883
334.5518,568.5567
334.7318,565.7133
334.9119,546.9167
335.0918,554.825
335.2718,567.515
335.4518,573.4717
335.6317,576.9217
335.8116,556.675
335.9915,519.4483
336.1714,510.45
336.3513,538.675
336.5311,554.9933
336.7109,544.7667
336.8907,529.73
337.0705,521.6717
337.2502,520.8083
337.43,538.5933
337.6097,561.7067
337.7894,562.905
337.9691,540.7683
338.1488,541.1883
338.3284,551.74
338.508,560.8167
338.6877,567.7533
338.8672,565.4133
339.0468,567.3183
339.2263,547.7983
339.4059,545.2333
339.5854,559.8067
339.7649,573.2183
339.9443,584.635
340.1238,587.9
340.3032,579.3067
340.4826,570.8017
340.662,564.095
340.8414,558.97
341.0207,562.1
341.2001,566.4267
341.3794,546.2817
341.5587,546.51
341.738,560.505
341.9172,575.6583
342.0965,582.1433
342.2757,567.0533
342.4549,563.155
342.6341,566.705
342.8132,568.955
342.9923,587.2033
343.1715,579.76
343.3506,566.1433
343.5296,575.8783
343.7087,566.555
343.8878,552.91
344.0668,522.8367
344.2458,512.4583
344.4248,519.9883
344.6037,533.1733
344.7827,548.68
344.9616,566.375
345.1405,573.4383
345.3194,565.58
345.4982,576.6183
345.6771,570.15
345.8559,556.665
346.0347,544.4717
346.2135,545.9933
346.3923,566.3317
346.571,562.6767
346.7498,569.7167
346.9285,579.1667
347.1071,580.8617
347.2859,565.235
347.4645,547.885
347.6431,535.8167
347.8217,554.2417
348.0003,566.7633
348.1789,568.1783
348.3574,559.6083
348.5359,560.64
348.7145,575.8467
348.893,562.8933
349.0714,546.6633
349.2499,548.86
349.4283,554.6817
349.6068,550.5817
349.7852,551.3917
349.9635,579.3617
350.1419,590.1467
350.3202,601.215
350.4985,595.7433
350.6768,588.3767
350.8551,590.0583
351.0334,576.4333
351.2116,570.475
351.3898,556.1033
351.568,564.7783
351.7462,590.8083
351.9243,591.9283
352.1025,576.3817
352.2806,563.1383
352.4587,542.435
352.6368,538.2517
352.8148,562.3067
352.9929,580.3483
353.1709,579.4733
353.3489,581.8767
353.5268,593.1867
353.7048,589.9683
353.8828,600.6883
354.0607,598.1617
354.2386,592.685
354.4165,602.91
354.5943,603.0117
354.7722,599.9717
354.95,605.695
355.1278,602.8883
355.3056,588.7783
355.4833,579.9267
355.6611,586.0683
355.8388,581.8717
356.0165,584.3817
356.1942,594.2933
356.3719,594.3967
356.5495,554.1117
356.7271,552.2
356.9047,542.9367
357.0823,531.78
357.2599,549.4917
357.4374,559.6583
357.6149,570.23
357.7924,565.235
357.9699,542.25
358.1474,517.58
358.3248,523.0933
358.5023,515.79
358.6797,513.8467
358.8571,530.25
359.0344,554.3317
359.2118,578.9717
359.3891,579.8267
359.5664,596.005
359.7437,605.3667
359.9209,607.92
360.0982,611.49
360.2754,587.4217
360.4526,572.6367
360.6298,567.8583
360.807,556.2217
360.9841,544.5367
361.1613,563.31
361.3383,568.0717
361.5154,581.0117
361.6925,576.6933
361.8695,541.9683
362.0466,546.9983
362.2236,570.3333
362.4005,582.315
362.5775,605.665
362.7545,620.5717
362.9314,610.4967
363.1083,567.9367
363.2852,558.9817
363.462,565.7417
363.6389,577.0717
363.8157,593.6483
363.9925,612.0883
364.1693,607.6117
364.346,595.4567
364.5228,581.3683
364.6996,571.9183
364.8762,565.715
365.0529,579.4567
365.2296,601.355
365.4062,616.8633
365.5829,621.8817
365.7595,630.7567
365.9361,638.2483
366.1126,638.7283
366.2892,630.9517
366.4657,623.875
366.6422,626.4767
366.8186,620.5083
366.9951,612.0733
367.1716,628.3
367.348,632.9767
367.5244,633.9083
367.7008,621.6383
367.8772,606.3467
368.0535,599.425
368.2298,608.1767
368.4061,613.8083
368.5824,603.8167
368.7586,591.2667
368.9349,603.595
369.1111,633.0233
369.2873,638.5583
369.4635,631.1567
369.6396,633.745
369.8158,641.6317
369.9919,657.1417
370.168,652.17
370.3441,632.6183
370.5202,600.3617
370.6962,587.4833
370.8722,587.0317
371.0482,606.345
371.2242,637.6833
371.4002,664.88
371.5761,664.615
371.752,650.9367
371.9279,603.46
372.1038,564.2733
372.2796,572.925
372.4555,609.7133
372.6313,627.35
372.8071,617.835
372.9829,630.8883
373.1586,615.165
373.3344,578.6667
373.5101,542.2283
373.6858,540.4683
373.8615,571.98
374.0371,612.9083
374.2127,621.7133
374.3884,597.2267
374.564,573.6633
374.7395,561.22
374.9151,541.4217
375.0906,568.0067
375.2661,612.715
375.4416,647.0867
375.6171,662.525
375.7925,616.61
375.968,603.9333
376.1434,620.1417
376.3188,616.2217
376.4941,622.3333
376.6695,619.01
376.8448,620.0567
377.0201,628.25
377.1954,641.2917
377.3707,664.565
377.5459,669.99
377.7212,676.745
377.8964,682.85
378.0715,698.7333
378.2467,703.7083
378.4218,710.6333
378.597,684.1317
378.7721,654.7583
378.9472,639.6183
379.1222,643.465
379.2973,644.2183
379.4723,628.4717
379.6473,622.555
379.8223,603.2983
379.9972,614.2533
380.1722,647.4867
380.3471,675.0733
380.522,684.405
380.6969,668.31
380.8717,674.5583
381.0466,691.3317
381.2214,682.46
381.3962,648.4383
381.571,617.8767
381.7457,624.405
381.9204,619.16
382.0952,590.485
382.2699,610.875
382.4445,593.69
382.6192,565.91
382.7938,563.8033
382.9685,569.9017
383.1431,573.93
383.3176,554.9267
383.4922,558.95
383.6667,571.5833
383.8412,558.42
384.0157,558.875
384.1902,588.5283
384.3646,629.7567
384.5391,647.5767
384.7134,660.1917
384.8878,663.29
385.0622,645.9267
385.2365,662.0967
385.4109,655.3217
385.5852,639.3367
385.7594,630.8933
385.9337,601.13
386.1079,600.295
386.2822,651.4817
386.4564,671.17
386.6306,669.4633
386.8047,668.0567
386.9789,649.0483
387.153,619.5767
387.3271,624.5733
387.5012,667.51
387.6752,676.9283
387.8492,648.3333
388.0233,652.1733
388.1972,642.3483
388.3712,648.3017
388.5452,657.8333
388.7191,634.3283
388.893,636.66
389.0669,661.5333
389.2408,698.815
389.4146,709.9433
389.5884,715.0767
389.7623,733.03
389.9361,727.6317
390.1098,732.535
390.2835,724.9717
390.4573,708.9383
390.631,697.3817
390.8047,729.89
390.9784,755.2567
391.152,769.3883
391.3256,784.7333
391.4992,779.7967
391.6728,772.955
391.8464,762.3467
392.0199,734.0033
392.1934,711.7433
392.3669,718.0283
392.5403,714.59
392.7138,683.63
392.8873,635.5617
393.0607,593.2167
393.2341,553.5117
393.4074,524.1317
393.5808,530.145
393.7542,563.2733
393.9274,609.7233
394.1007,652.695
394.274,672.2317
394.4472,676.3767
394.6205,718.0417
394.7937,740.3333
394.9668,758.2183
395.14,786.5333
395.3131,777.34
395.4863,792.9883
395.6594,781.7883
395.8325,781.97
396.0055,783.2033
396.1786,720.69
396.3516,680.7967
396.5246,651.3917
396.6975,596.375
396.8705,551.5233
397.0434,551.1317
397.2163,589.8217
397.3892,637.085
397.5621,691.7067
397.735,741.5883
397.9077,790.9117
398.0806,832.0017
398.2534,838.865
398.4261,837.1383
398.5989,842.685
398.7716,851.9383
398.9443,877.195
399.117,883.8433
399.2896,901.745
399.4623,900.375
399.6349,888.5567
399.8075,873.4283
399.9801,896.875
400.1526,911.1783
400.3252,923.875
400.4977,898.4133
400.6702,862.5567
400.8427,894.4217
401.0151,912.3517
401.1875,925.6633
401.36,936.2567
401.5323,939.2883
401.7047,936.3283
401.877,933.3917
402.0494,953.1017
402.2216,951.74
402.394,957.335
402.5662,949.9833
402.7385,966.6283
402.9107,974.3367
403.0829,932.7567
403.2551,902.135
403.4272,895.9883
403.5994,916.1083
403.7715,963.63
403.9436,986.6967
404.1156,975.565
