Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-03-21 12:22:39.257119
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,478.5067
218.2508,481.215
218.442,483.8417
218.6332,487.46
218.8244,489.3117
219.0156,492.41
219.2067,495.0083
219.3979,497.98
219.589,501.2017
219.7801,504.2833
219.9712,507.4733
220.1623,510.7033
220.3533,513.8533
220.5444,517.8783
220.7354,521.6233
220.9264,524.85
221.1174,528.79
221.3083,533.2117
221.4993,536.6117
221.6902,540.53
221.8812,544.675
222.0721,548.91
222.263,553.5417
222.4538,558.0483
222.6447,562.625
222.8355,567.245
223.0264,571.5317
223.2172,576.0167
223.408,581.115
223.5987,586.155
223.7895,590.595
223.9802,596.2383
224.1709,601.6267
224.3616,607.1283
224.5524,611.9183
224.743,618.08
224.9337,622.5933
225.1243,628.78
225.315,634.4683
225.5056,640.2317
225.6962,645.8383
225.8867,652.2567
226.0773,658.6067
226.2678,663.8933
226.4584,670.4783
226.6489,676.6817
226.8394,682.9133
227.0298,688.9317
227.2203,695.3867
227.4108,703.0383
227.6012,709.1683
227.7916,715.3583
227.982,723.45
228.1723,729.9617
228.3627,737.4067
228.5531,743.6783
228.7434,750.8617
228.9337,757.5483
229.124,765.135
229.3143,772.09
229.5045,781.2333
229.6948,788.3583
229.885,796.955
230.0752,804.5783
230.2654,812.5633
230.4556,820.945
230.6457,828.9583
230.8358,837.2117
231.026,844.8233
231.2161,852.785
231.4062,860.9717
231.5963,868.565
231.7863,876.6417
231.9764,885.665
232.1664,894.0367
232.3564,903.7967
232.5464,911.5417
232.7364,921.49
232.9263,928.8733
233.1163,938.52
233.3062,948.0083
233.4961,958.0367
233.686,966.5067
233.8758,974.6133
234.0657,983.225
234.2555,992.84
234.4454,1001.0883
234.6352,1011.1133
234.825,1020.605
235.0147,1028.2567
235.2045,1036.7817
235.3942,1045.745
235.5839,1054.63
235.7737,1063.6267
235.9633,1072.0683
236.153,1080.4283
236.3427,1090.855
236.5323,1100.3333
236.7219,1108.9783
236.9115,1115.835
237.1011,1124.0767
237.2907,1132.4317
237.4803,1141.995
237.6698,1150.2167
237.8593,1158.33
238.0488,1168.18
238.2383,1175.8283
238.4278,1184.3533
238.6172,1193.3183
238.8066,1202.6083
238.9961,1211.1883
239.1855,1219.9017
239.3748,1228.7983
239.5642,1237.155
239.7536,1245.4433
239.9429,1253.5867
240.1322,1261.1233
240.3215,1269.5467
240.5108,1276.9133
240.7001,1286.0
240.8893,1293.345
241.0786,1301.9967
241.2677,1308.445
241.457,1317.5067
241.6461,1323.7217
241.8353,1329.9
242.0244,1336.5783
242.2136,1343.3517
242.4027,1349.7067
242.5918,1356.7233
242.7809,1362.1433
242.9699,1365.715
243.159,1368.785
243.348,1378.63
243.537,1386.205
243.726,1393.9983
243.915,1399.7683
244.1039,1404.8367
244.2929,1407.55
244.4818,1410.375
244.6707,1416.845
244.8596,1425.2467
245.0485,1433.0033
245.2373,1438.81
245.4262,1445.5233
245.615,1451.92
245.8038,1456.935
245.9926,1462.7067
246.1814,1468.955
246.3701,1466.815
246.5589,1468.6283
246.7476,1474.3783
246.9363,1484.0283
247.1249,1489.685
247.3136,1496.3283
247.5023,1501.6
247.6909,1508.4467
247.8795,1513.4817
248.0681,1519.2217
248.2567,1525.1683
248.4453,1529.4567
248.6338,1534.2083
248.8224,1534.8833
249.0109,1532.3067
249.1994,1536.7933
249.3878,1544.6517
249.5763,1550.43
249.7648,1556.145
249.9532,1561.165
250.1416,1567.47
250.33,1573.3567
250.5183,1580.6133
250.7067,1583.5
250.8951,1586.495
251.0834,1590.7083
251.2717,1594.0267
251.46,1596.45
251.6483,1599.5517
251.8365,1600.6283
252.0247,1599.0633
252.213,1603.0267
252.4012,1607.3367
252.5894,1614.8
252.7775,1618.01
252.9657,1620.2833
253.1538,1625.78
253.3419,1628.57
253.53,1630.9383
253.7181,1633.57
253.9062,1636.3167
254.0942,1639.6817
254.2823,1640.1917
254.4703,1641.755
254.6583,1643.3283
254.8463,1645.0417
255.0342,1645.1067
255.2222,1646.885
255.4101,1644.87
255.598,1644.7433
255.7859,1647.225
255.9738,1651.5417
256.1616,1655.0183
256.3495,1659.655
256.5373,1662.4483
256.7251,1666.39
256.9129,1669.3817
257.1006,1671.2467
257.2884,1673.8517
257.4761,1677.2
257.6638,1678.1167
257.8515,1678.7717
258.0392,1679.675
258.2269,1680.1517
258.4146,1679.87
258.6022,1681.26
258.7898,1679.58
258.9774,1680.8783
259.165,1681.82
259.3525,1683.635
259.5401,1681.9783
259.7276,1684.2533
259.9151,1685.7883
260.1026,1686.2983
260.2901,1687.0283
260.4776,1688.9517
260.665,1691.5767
260.8524,1693.66
261.0398,1696.2367
261.2272,1696.63
261.4146,1696.2017
261.6019,1696.4633
261.7893,1697.1883
261.9766,1697.8167
262.1639,1697.6783
262.3512,1696.2
262.5384,1694.655
262.7257,1694.2317
262.9129,1694.805
263.1001,1692.86
263.2873,1694.9217
263.4745,1694.3283
263.6617,1689.9567
263.8488,1690.8767
264.0359,1689.2417
264.2231,1689.0683
264.4101,1688.4783
264.5972,1688.34
264.7842,1688.605
264.9713,1688.7433
265.1583,1686.6717
265.3453,1685.7333
265.5323,1685.6333
265.7193,1685.3267
265.9062,1686.0767
266.0931,1684.9967
266.2801,1683.005
266.4669,1683.4283
266.6538,1684.155
266.8407,1682.9367
267.0276,1681.04
267.2143,1679.5383
267.4012,1678.6933
267.588,1673.9983
267.7747,1673.155
267.9615,1672.1167
268.1482,1670.1833
268.3349,1668.7133
268.5217,1667.4067
268.7083,1665.325
268.895,1664.0617
269.0817,1663.8783
269.2682,1660.7267
269.4549,1657.9983
269.6415,1654.6667
269.8281,1652.3633
270.0146,1652.1467
270.2012,1651.405
270.3877,1650.18
270.5742,1648.57
270.7607,1647.2717
270.9472,1645.64
271.1336,1644.31
271.32,1641.78
271.5065,1639.0983
271.6929,1637.73
271.8792,1637.9767
272.0656,1636.25
272.252,1635.0317
272.4383,1633.66
272.6246,1632.1933
272.8109,1630.6017
272.9972,1630.1067
273.1835,1630.5567
273.3697,1629.64
273.5559,1629.08
273.7421,1627.9067
273.9283,1626.4583
274.1145,1624.0933
274.3007,1623.285
274.4868,1623.155
274.6729,1623.4517
274.859,1623.0517
275.0451,1621.0617
275.2311,1617.0267
275.4172,1616.055
275.6032,1616.1433
275.7892,1616.015
275.9752,1615.6267
276.1612,1615.3633
276.3472,1613.205
276.5331,1610.6467
276.719,1610.2983
276.9049,1608.8417
277.0908,1607.2283
277.2767,1605.4633
277.4625,1605.7633
277.6484,1603.0033
277.8342,1601.055
278.02,1600.245
278.2057,1600.0667
278.3915,1600.5717
278.5772,1599.6567
278.763,1597.53
278.9487,1597.5
279.1343,1598.7783
279.32,1596.0933
279.5057,1593.8617
279.6913,1589.4817
279.877,1587.9233
280.0625,1586.965
280.2481,1584.8933
280.4337,1582.89
280.6192,1582.8017
280.8048,1582.8983
280.9903,1581.3683
281.1758,1579.1867
281.3612,1576.69
281.5467,1575.4917
281.7321,1576.07
281.9175,1575.5533
282.1029,1574.3067
282.2884,1573.0817
282.4737,1570.185
282.6591,1568.075
282.8444,1567.6183
283.0297,1566.9367
283.215,1566.1133
283.4002,1564.6733
283.5855,1562.4267
283.7707,1558.8167
283.956,1556.7833
284.1412,1556.41
284.3264,1556.64
284.5115,1556.6933
284.6967,1555.8633
284.8818,1554.2967
285.0669,1551.7917
285.252,1551.0333
285.4371,1550.0717
285.6222,1547.835
285.8072,1546.9933
285.9922,1544.5967
286.1772,1545.25
286.3622,1545.1833
286.5472,1543.5783
286.7321,1541.2267
286.9171,1540.9717
287.102,1541.1267
287.2869,1541.1917
287.4717,1543.6533
287.6566,1542.6317
287.8415,1542.1733
288.0263,1540.6583
288.2111,1537.425
288.3959,1534.0267
288.5806,1534.3417
288.7654,1534.8933
288.9501,1536.17
289.1348,1537.2133
289.3195,1535.61
289.5042,1536.1417
289.6889,1536.5883
289.8735,1533.79
290.0581,1533.315
290.2428,1530.7967
290.4273,1530.615
290.6119,1531.265
290.7965,1531.1483
290.981,1530.2983
291.1655,1530.1267
291.35,1526.43
291.5345,1523.7717
291.719,1523.5483
291.9034,1523.5717
292.0878,1526.04
292.2722,1524.585
292.4566,1523.4967
292.641,1523.2233
292.8253,1523.245
293.0096,1522.1817
293.194,1522.745
293.3783,1522.5783
293.5626,1522.995
293.7468,1522.7983
293.9311,1522.315
294.1153,1520.015
294.2995,1516.6017
294.4837,1514.0367
294.6678,1512.9833
294.852,1511.4033
295.0361,1512.75
295.2202,1512.5317
295.4043,1512.6083
295.5884,1512.57
295.7725,1512.3483
295.9565,1511.745
296.1405,1509.4633
296.3246,1508.5267
296.5085,1511.1533
296.6925,1512.1933
296.8764,1512.7883
297.0603,1511.6133
297.2443,1511.4417
297.4282,1510.73
297.612,1510.445
297.7959,1508.7083
297.9797,1509.1283
298.1635,1508.7733
298.3474,1510.965
298.5311,1513.7917
298.7149,1512.26
298.8987,1510.045
299.0823,1508.5267
299.2661,1505.73
299.4498,1501.7633
299.6334,1501.6533
299.8171,1500.875
300.0007,1500.9967
300.1843,1500.7783
300.368,1499.9017
300.5515,1499.3667
300.7351,1497.555
300.9186,1497.0883
301.1021,1494.655
301.2857,1493.4967
301.4691,1493.3967
301.6526,1493.9417
301.8361,1491.6533
302.0195,1490.47
302.2029,1491.1833
302.3863,1491.6867
302.5697,1490.1067
302.753,1490.245
302.9364,1492.3883
303.1197,1493.115
303.303,1493.0217
303.4863,1491.23
303.6696,1488.165
303.8528,1486.0417
304.036,1485.0467
304.2192,1485.6367
304.4024,1486.1567
304.5856,1484.07
304.7688,1483.1117
304.9519,1484.6783
305.135,1484.015
305.3181,1484.2567
305.5012,1481.6083
305.6842,1480.705
305.8673,1479.5933
306.0504,1479.5183
306.2333,1476.9833
306.4163,1476.6433
306.5993,1475.83
306.7822,1475.4633
306.9652,1477.255
307.1481,1477.3433
307.331,1476.1267
307.5139,1474.335
307.6967,1474.415
307.8796,1474.305
308.0624,1472.8283
308.2452,1470.075
308.428,1471.37
308.6107,1472.4667
308.7935,1470.19
308.9762,1469.3183
309.1589,1466.4033
309.3416,1464.2767
309.5243,1466.5783
309.7069,1465.7283
309.8896,1464.8833
310.0721,1460.8783
310.2548,1463.6333
310.4373,1469.2083
310.6199,1473.2733
310.8024,1475.4717
310.985,1475.8083
311.1674,1473.7233
311.3499,1472.6017
311.5324,1471.88
311.7148,1472.2333
311.8973,1469.515
312.0797,1470.3183
312.2621,1471.7767
312.4445,1474.3883
312.6268,1472.8667
312.8091,1474.42
312.9915,1472.915
313.1738,1471.705
313.356,1466.0783
313.5383,1464.5883
313.7206,1467.3533
313.9027,1468.69
314.085,1469.3783
314.2672,1465.1167
314.4493,1456.0233
314.6314,1459.5533
314.8136,1465.055
314.9957,1466.9683
315.1778,1465.6617
315.3598,1463.2983
315.5419,1458.9983
315.724,1452.4033
315.9059,1446.925
316.088,1447.615
316.2699,1454.6967
316.4519,1459.8867
316.6338,1461.7
316.8157,1461.0767
316.9977,1463.82
317.1795,1471.5783
317.3614,1472.7917
317.5432,1471.1883
317.7251,1467.55
317.9069,1454.1783
318.0887,1448.5483
318.2704,1447.6583
318.4522,1454.245
318.6339,1460.6867
318.8156,1469.6817
318.9973,1473.6167
319.179,1462.3767
319.3607,1455.745
319.5423,1460.1283
319.7239,1464.4767
319.9055,1469.6817
320.0871,1467.6667
320.2687,1472.7533
320.4502,1479.1767
320.6317,1480.6267
320.8132,1477.955
320.9947,1469.6183
321.1761,1462.3917
321.3576,1459.4633
321.5391,1464.4433
321.7205,1468.8233
321.9019,1473.3733
322.0832,1469.8717
322.2646,1462.1483
322.4459,1462.7783
322.6272,1453.87
322.8085,1448.39
322.9898,1449.035
323.1711,1458.8017
323.3523,1460.6467
323.5335,1460.1117
323.7147,1466.2867
323.8959,1473.7517
324.0771,1481.4633
324.2582,1480.8933
324.4393,1482.23
324.6204,1483.8067
324.8015,1473.7033
324.9826,1472.9817
325.1637,1477.8433
325.3447,1483.0233
325.5257,1494.1717
325.7067,1501.52
325.8877,1505.755
326.0686,1504.535
326.2496,1503.1317
326.4305,1495.895
326.6114,1498.1433
326.7922,1505.75
326.9731,1503.6283
327.1539,1494.98
327.3347,1497.755
327.5155,1499.985
327.6963,1495.5733
327.8771,1490.575
328.0578,1484.83
328.2385,1482.41
328.4193,1484.6617
328.5999,1477.2317
328.7806,1474.39
328.9613,1493.885
329.1419,1503.3667
329.3225,1513.095
329.5031,1515.9233
329.6837,1515.4517
329.8642,1514.8867
330.0447,1519.8417
330.2252,1505.8217
330.4057,1494.255
330.5862,1482.6083
330.7667,1483.905
330.9471,1493.0
331.1275,1492.3333
331.3079,1484.2417
331.4883,1478.3883
331.6687,1484.8583
331.849,1489.515
332.0293,1485.5
332.2096,1476.3317
332.3899,1474.1417
332.5702,1486.6883
332.7504,1486.3083
332.9306,1479.5683
333.1108,1482.435
333.291,1481.9683
333.4712,1472.8417
333.6514,1460.1783
333.8315,1465.8767
334.0116,1470.425
334.1917,1472.0633
334.3717,1480.6917
334.5518,1487.23
334.7318,1483.5017
334.9119,1465.1
335.0918,1473.8783
335.2718,1484.3517
335.4518,1488.8367
335.6317,1491.555
335.8116,1473.1217
335.9915,1438.8883
336.1714,1428.6017
336.3513,1453.7
336.5311,1467.7317
336.7109,1458.635
336.8907,1443.64
337.0705,1433.69
337.2502,1430.2667
337.43,1444.4367
337.6097,1463.2133
337.7894,1463.225
337.9691,1443.4667
338.1488,1445.0333
338.3284,1454.2483
338.508,1464.365
338.6877,1469.7867
338.8672,1466.385
339.0468,1466.2533
339.2263,1446.4767
339.4059,1445.6633
339.5854,1459.9883
339.7649,1470.3833
339.9443,1481.3633
340.1238,1482.8883
340.3032,1474.915
340.4826,1468.4167
340.662,1459.7983
340.8414,1452.645
341.0207,1456.0583
341.2001,1459.9417
341.3794,1442.155
341.5587,1444.89
341.738,1454.6483
341.9172,1466.9317
342.0965,1471.105
342.2757,1453.5933
342.4549,1447.5833
342.6341,1450.755
342.8132,1452.9
342.9923,1472.145
343.1715,1467.1333
343.3506,1454.8317
343.5296,1458.415
343.7087,1448.16
343.8878,1434.5867
344.0668,1406.265
344.2458,1397.1133
344.4248,1402.195
344.6037,1412.8783
344.7827,1426.6617
344.9616,1440.6033
345.1405,1447.12
345.3194,1440.465
345.4982,1447.925
345.6771,1441.5167
345.8559,1428.4567
346.0347,1417.0283
346.2135,1417.9383
346.3923,1435.5867
346.571,1430.6583
346.7498,1435.2733
346.9285,1444.4367
347.1071,1444.375
347.2859,1428.2767
347.4645,1413.25
347.6431,1405.855
347.8217,1423.8633
348.0003,1434.8883
348.1789,1430.995
348.3574,1419.4883
348.5359,1419.185
348.7145,1430.425
348.893,1417.2533
349.0714,1403.285
349.2499,1402.9983
349.4283,1405.7383
349.6068,1398.9317
349.7852,1398.475
349.9635,1425.3033
350.1419,1432.61
350.3202,1441.9283
350.4985,1434.7067
350.6768,1426.425
350.8551,1427.705
351.0334,1414.18
351.2116,1406.3583
351.3898,1394.0917
351.568,1400.7683
351.7462,1423.9933
351.9243,1422.8433
352.1025,1406.9583
352.2806,1394.3083
352.4587,1375.4467
352.6368,1371.17
352.8148,1389.82
352.9929,1402.7817
353.1709,1403.18
353.3489,1405.3
353.5268,1412.8717
353.7048,1408.3217
353.8828,1417.1767
354.0607,1412.7067
354.2386,1407.325
354.4165,1415.4533
354.5943,1413.895
354.7722,1410.4517
354.95,1416.7267
355.1278,1413.52
355.3056,1397.49
355.4833,1386.7817
355.6611,1390.48
355.8388,1383.635
356.0165,1384.6517
356.1942,1394.7483
356.3719,1394.8433
356.5495,1358.1933
356.7271,1355.9783
356.9047,1346.435
357.0823,1336.3417
357.2599,1351.5683
357.4374,1358.94
357.6149,1365.93
357.7924,1358.67
357.9699,1336.7867
358.1474,1313.9017
358.3248,1316.26
358.5023,1307.8183
358.6797,1304.39
358.8571,1318.5433
359.0344,1339.2517
359.2118,1357.84
359.3891,1358.0183
359.5664,1370.9417
359.7437,1377.9567
359.9209,1377.8433
360.0982,1377.8433
360.2754,1354.645
360.4526,1342.835
360.6298,1338.6633
360.807,1327.6283
360.9841,1315.3017
361.1613,1330.0817
361.3383,1334.4933
361.5154,1346.53
361.6925,1340.0717
361.8695,1308.0167
362.0466,1311.9367
362.2236,1331.5967
362.4005,1342.06
362.5775,1360.49
362.7545,1369.595
362.9314,1359.2233
363.1083,1322.19
363.2852,1314.7367
363.462,1317.9017
363.6389,1328.0133
363.8157,1340.855
363.9925,1355.69
364.1693,1350.8833
364.346,1336.5967
364.5228,1325.715
364.6996,1317.1833
364.8762,1312.835
365.0529,1324.8183
365.2296,1341.9183
365.4062,1356.54
365.5829,1358.3233
365.7595,1365.2883
365.9361,1373.7633
366.1126,1372.4017
366.2892,1371.2017
366.4657,1375.73
366.6422,1382.1367
366.8186,1377.475
366.9951,1372.5333
367.1716,1378.865
367.348,1382.395
367.5244,1389.255
367.7008,1382.1583
367.8772,1364.035
368.0535,1344.2867
368.2298,1358.2817
368.4061,1364.37
368.5824,1349.5017
368.7586,1348.6433
368.9349,1357.8683
369.1111,1375.0183
369.2873,1373.7217
369.4635,1373.7567
369.6396,1373.5517
369.8158,1370.3817
369.9919,1382.165
370.168,1377.1067
370.3441,1359.6917
370.5202,1324.715
370.6962,1310.6
370.8722,1307.505
371.0482,1325.4083
371.2242,1355.455
371.4002,1385.3017
371.5761,1384.3583
371.752,1368.1083
371.9279,1327.1867
372.1038,1293.2267
372.2796,1296.5417
372.4555,1329.5883
372.6313,1345.405
372.8071,1333.7933
372.9829,1343.7533
373.1586,1330.6033
373.3344,1298.65
373.5101,1264.6067
373.6858,1262.8683
373.8615,1289.71
374.0371,1327.475
374.2127,1341.1367
374.3884,1318.1217
374.564,1293.025
374.7395,1282.1833
374.9151,1269.4683
375.0906,1305.7083
375.2661,1345.5017
375.4416,1370.69
375.6171,1389.7317
375.7925,1354.3033
375.968,1344.8267
376.1434,1348.3333
376.3188,1340.4917
376.4941,1347.0733
376.6695,1348.9183
376.8448,1355.3633
377.0201,1361.2033
377.1954,1371.5083
377.3707,1398.9817
377.5459,1405.1467
377.7212,1423.0183
377.8964,1448.3067
378.0715,1460.76
378.2467,1451.5867
378.4218,1469.7917
378.597,1428.8917
378.7721,1402.22
378.9472,1391.965
379.1222,1399.6967
379.2973,1423.1117
379.4723,1430.5383
379.6473,1423.625
379.8223,1378.115
379.9972,1374.4733
380.1722,1396.0133
380.3471,1421.5767
380.522,1432.0033
380.6969,1420.2433
380.8717,1444.03
381.0466,1444.1967
381.2214,1427.95
381.3962,1390.98
381.571,1356.5367
381.7457,1362.695
381.9204,1362.6833
382.0952,1332.4567
382.2699,1369.26
382.4445,1367.4783
382.6192,1348.1917
382.7938,1368.3983
382.9685,1376.25
383.1431,1353.83
383.3176,1318.1683
383.4922,1318.7683
383.6667,1330.885
383.8412,1313.5117
384.0157,1309.6833
384.1902,1344.27
384.3646,1387.865
384.5391,1397.6117
384.7134,1410.28
384.8878,1424.87
385.0622,1425.9433
385.2365,1424.99
385.4109,1396.305
385.5852,1381.2517
385.7594,1375.785
385.9337,1354.7767
386.1079,1362.6483
386.2822,1421.3017
386.4564,1434.7933
386.6306,1422.3883
386.8047,1432.3
386.9789,1420.5283
387.153,1401.645
387.3271,1429.1767
387.5012,1464.9433
387.6752,1490.6733
387.8492,1479.075
388.0233,1462.6483
388.1972,1448.415
388.3712,1459.8967
388.5452,1466.3733
388.7191,1454.7467
388.893,1479.9583
389.0669,1488.9917
389.2408,1480.2217
389.4146,1462.415
389.5884,1448.1917
389.7623,1458.7983
389.9361,1454.3783
390.1098,1469.2117
390.2835,1469.2433
390.4573,1448.72
390.631,1440.7083
390.8047,1488.57
390.9784,1512.3
391.152,1518.2967
391.3256,1541.12
391.4992,1539.5983
391.6728,1519.53
391.8464,1524.2883
392.0199,1521.5483
392.1934,1494.105
392.3669,1517.3533
392.5403,1520.11
392.7138,1504.8017
392.8873,1480.2317
393.0607,1469.7833
393.2341,1443.585
393.4074,1408.31
393.5808,1369.9783
393.7542,1385.76
393.9274,1430.81
394.1007,1454.6033
394.274,1482.2117
394.4472,1471.2133
394.6205,1522.9483
394.7937,1572.47
394.9668,1598.46
395.14,1596.11
395.3131,1564.3167
395.4863,1563.4017
395.6594,1558.055
395.8325,1542.6633
396.0055,1544.4333
396.1786,1492.1033
396.3516,1461.805
396.5246,1429.9017
396.6975,1371.0867
396.8705,1349.525
397.0434,1367.8767
397.2163,1372.545
397.3892,1417.55
397.5621,1488.9683
397.735,1548.4483
397.9077,1621.0983
398.0806,1647.1617
398.2534,1638.1733
398.4261,1648.4117
398.5989,1682.62
398.7716,1716.06
398.9443,1716.1033
399.117,1697.59
399.2896,1700.1917
399.4623,1696.6733
399.6349,1684.5067
399.8075,1653.695
399.9801,1664.2267
400.1526,1677.9033
400.3252,1655.2417
400.4977,1618.09
400.6702,1584.9517
400.8427,1614.5383
401.0151,1645.4317
401.1875,1654.7467
401.36,1670.0617
401.5323,1670.8267
401.7047,1649.305
401.877,1641.4633
402.0494,1655.915
402.2216,1671.12
402.394,1687.05
402.5662,1668.8967
402.7385,1682.1267
402.9107,1685.85
403.0829,1652.5783
403.2551,1623.2933
403.4272,1608.5283
403.5994,1628.0483
403.7715,1685.38
403.9436,1706.7417
404.1156,1697.4733
