Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-21 04:30:02.547358
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,475.825
218.2508,478.13
218.442,480.9933
218.6332,484.5067
218.8244,486.1567
219.0156,489.875
219.2067,492.5733
219.3979,495.1133
219.589,498.6883
219.7801,501.6283
219.9712,504.9283
220.1623,508.3733
220.3533,511.455
220.5444,515.4567
220.7354,519.1633
220.9264,522.16
221.1174,526.83
221.3083,530.565
221.4993,534.1433
221.6902,538.2367
221.8812,542.3083
222.0721,546.705
222.263,551.4817
222.4538,555.8867
222.6447,560.7867
222.8355,565.6183
223.0264,569.6717
223.2172,574.5433
223.408,579.84
223.5987,584.92
223.7895,589.2233
223.9802,595.2117
224.1709,600.9083
224.3616,606.0717
224.5524,611.0317
224.743,617.4667
224.9337,622.7183
225.1243,628.7783
225.315,635.0833
225.5056,640.2183
225.6962,646.0067
225.8867,652.7717
226.0773,659.0733
226.2678,664.4583
226.4584,671.6367
226.6489,677.76
226.8394,684.3233
227.0298,691.185
227.2203,697.4117
227.4108,705.5833
227.6012,712.2283
227.7916,717.915
227.982,726.3667
228.1723,732.7133
228.3627,740.5983
228.5531,747.4717
228.7434,754.03
228.9337,761.905
229.124,769.8167
229.3143,776.8883
229.5045,786.2467
229.6948,793.2
229.885,801.985
230.0752,810.7067
230.2654,818.64
230.4556,827.6083
230.6457,835.96
230.8358,843.7733
231.026,852.75
231.2161,860.5317
231.4062,868.7017
231.5963,876.895
231.7863,885.4633
231.9764,894.0933
232.1664,903.4133
232.3564,912.45
232.5464,921.71
232.7364,932.1883
232.9263,939.6683
233.1163,950.2633
233.3062,959.7683
233.4961,970.4717
233.686,979.1983
233.8758,987.7533
234.0657,996.695
234.2555,1006.2783
234.4454,1015.245
234.6352,1025.185
234.825,1034.8917
235.0147,1043.525
235.2045,1052.7267
235.3942,1061.0633
235.5839,1071.4183
235.7737,1080.7283
235.9633,1089.5467
236.153,1098.86
236.3427,1109.9317
236.5323,1119.0333
236.7219,1127.8933
236.9115,1135.2817
237.1011,1144.0483
237.2907,1152.6933
237.4803,1163.24
237.6698,1171.4767
237.8593,1180.585
238.0488,1189.5383
238.2383,1198.2717
238.4278,1207.2917
238.6172,1216.3317
238.8066,1225.8833
238.9961,1235.245
239.1855,1244.5167
239.3748,1253.0267
239.5642,1262.0683
239.7536,1271.0783
239.9429,1279.7783
240.1322,1287.52
240.3215,1296.17
240.5108,1304.5883
240.7001,1312.915
240.8893,1320.8483
241.0786,1329.4583
241.2677,1336.4967
241.457,1346.7467
241.6461,1352.095
241.8353,1358.5517
242.0244,1366.1383
242.2136,1372.62
242.4027,1379.9833
242.5918,1387.2183
242.7809,1392.9517
242.9699,1396.6017
243.159,1400.81
243.348,1410.14
243.537,1418.8767
243.726,1426.915
243.915,1433.2317
244.1039,1439.4383
244.2929,1441.5783
244.4818,1443.7683
244.6707,1450.2117
244.8596,1459.8183
245.0485,1468.2783
245.2373,1475.325
245.4262,1482.4117
245.615,1489.195
245.8038,1494.34
245.9926,1500.0567
246.1814,1505.985
246.3701,1504.3117
246.5589,1506.1583
246.7476,1512.7917
246.9363,1521.5033
247.1249,1527.78
247.3136,1534.5183
247.5023,1541.5767
247.6909,1548.5133
247.8795,1554.1067
248.0681,1560.2367
248.2567,1565.4683
248.4453,1570.0683
248.6338,1576.2917
248.8224,1576.5733
249.0109,1572.82
249.1994,1577.9983
249.3878,1586.6117
249.5763,1592.755
249.7648,1598.675
249.9532,1604.5417
250.1416,1610.7983
250.33,1617.6767
250.5183,1623.9467
250.7067,1627.3817
250.8951,1631.0117
251.0834,1634.6567
251.2717,1638.915
251.46,1642.0133
251.6483,1645.08
251.8365,1646.3567
252.0247,1643.5783
252.213,1648.3533
252.4012,1653.1283
252.5894,1660.6583
252.7775,1663.9533
252.9657,1666.5767
253.1538,1672.145
253.3419,1675.4367
253.53,1677.64
253.7181,1681.0733
253.9062,1684.1317
254.0942,1686.7867
254.2823,1688.0817
254.4703,1689.9333
254.6583,1690.785
254.8463,1693.6267
255.0342,1693.4317
255.2222,1694.9933
255.4101,1692.9233
255.598,1692.1383
255.7859,1693.835
255.9738,1699.8767
256.1616,1702.1967
256.3495,1707.6917
256.5373,1710.5667
256.7251,1716.2317
256.9129,1718.03
257.1006,1720.2533
257.2884,1722.2633
257.4761,1726.835
257.6638,1727.82
257.8515,1727.3483
258.0392,1728.49
258.2269,1728.295
258.4146,1729.2017
258.6022,1730.6367
258.7898,1729.26
258.9774,1729.9517
259.165,1730.1767
259.3525,1731.58
259.5401,1731.09
259.7276,1732.7933
259.9151,1733.6483
260.1026,1735.1067
260.2901,1735.875
260.4776,1738.2233
260.665,1741.5483
260.8524,1743.0567
261.0398,1746.4183
261.2272,1745.5833
261.4146,1745.6717
261.6019,1745.7567
261.7893,1746.6483
261.9766,1746.845
262.1639,1747.69
262.3512,1744.8867
262.5384,1744.185
262.7257,1743.5767
262.9129,1742.3433
263.1001,1741.96
263.2873,1742.9967
263.4745,1741.5783
263.6617,1737.7083
263.8488,1737.8417
264.0359,1737.3033
264.2231,1736.5783
264.4101,1735.6267
264.5972,1735.185
264.7842,1735.3017
264.9713,1734.77
265.1583,1732.7117
265.3453,1731.585
265.5323,1731.7667
265.7193,1731.855
265.9062,1732.57
266.0931,1730.6317
266.2801,1729.4333
266.4669,1729.3
266.6538,1727.9033
266.8407,1727.7
267.0276,1724.6833
267.2143,1722.98
267.4012,1721.7783
267.588,1717.6833
267.7747,1716.87
267.9615,1714.875
268.1482,1711.95
268.3349,1710.7817
268.5217,1708.4317
268.7083,1706.1633
268.895,1705.215
269.0817,1705.2583
269.2682,1701.8733
269.4549,1699.25
269.6415,1695.285
269.8281,1693.7767
270.0146,1692.5933
270.2012,1692.2083
270.3877,1691.255
270.5742,1688.9167
270.7607,1687.015
270.9472,1685.5283
271.1336,1682.865
271.32,1680.8533
271.5065,1678.2817
271.6929,1676.3417
271.8792,1676.0433
272.0656,1674.0917
272.252,1672.705
272.4383,1671.8833
272.6246,1670.3433
272.8109,1667.7717
272.9972,1667.775
273.1835,1667.325
273.3697,1667.0433
273.5559,1665.9917
273.7421,1664.155
273.9283,1662.17
274.1145,1659.7717
274.3007,1658.3133
274.4868,1657.8283
274.6729,1656.9467
274.859,1656.9717
275.0451,1654.7333
275.2311,1649.8433
275.4172,1649.205
275.6032,1649.1483
275.7892,1649.41
275.9752,1648.28
276.1612,1647.4267
276.3472,1645.23
276.5331,1643.09
276.719,1641.9
276.9049,1641.305
277.0908,1637.8917
277.2767,1636.0033
277.4625,1635.7917
277.6484,1633.87
277.8342,1631.3017
278.02,1629.35
278.2057,1629.3867
278.3915,1629.0367
278.5772,1627.6917
278.763,1625.6083
278.9487,1625.54
279.1343,1625.6433
279.32,1623.5683
279.5057,1621.2733
279.6913,1616.7317
279.877,1615.1333
280.0625,1614.0217
280.2481,1611.8517
280.4337,1609.6967
280.6192,1608.9967
280.8048,1609.5283
280.9903,1607.9383
281.1758,1605.295
281.3612,1601.9633
281.5467,1600.5183
281.7321,1601.1283
281.9175,1600.1283
282.1029,1598.9467
282.2884,1598.465
282.4737,1595.6367
282.6591,1593.1767
282.8444,1591.7483
283.0297,1591.465
283.215,1588.9867
283.4002,1587.7967
283.5855,1586.2417
283.7707,1581.9567
283.956,1580.085
284.1412,1578.4967
284.3264,1578.0017
284.5115,1579.1983
284.6967,1577.82
284.8818,1575.65
285.0669,1573.17
285.252,1571.095
285.4371,1571.285
285.6222,1568.8017
285.8072,1567.545
285.9922,1565.7517
286.1772,1565.3383
286.3622,1565.355
286.5472,1563.0133
286.7321,1560.18
286.9171,1559.98
287.102,1559.0567
287.2869,1559.435
287.4717,1560.9833
287.6566,1560.715
287.8415,1559.9817
288.0263,1558.25
288.2111,1555.6933
288.3959,1552.135
288.5806,1552.685
288.7654,1552.0117
288.9501,1553.2783
289.1348,1553.705
289.3195,1551.8533
289.5042,1552.9333
289.6889,1553.2717
289.8735,1549.5167
290.0581,1548.3083
290.2428,1546.44
290.4273,1544.4317
290.6119,1545.6617
290.7965,1544.1483
290.981,1544.1317
291.1655,1544.315
291.35,1540.4517
291.5345,1538.0933
291.719,1537.8067
291.9034,1536.725
292.0878,1539.525
292.2722,1537.9417
292.4566,1535.3133
292.641,1536.04
292.8253,1535.1367
293.0096,1533.975
293.194,1534.0617
293.3783,1533.2767
293.5626,1532.955
293.7468,1532.9667
293.9311,1532.8367
294.1153,1530.11
294.2995,1526.66
294.4837,1522.995
294.6678,1522.4917
294.852,1520.2217
295.0361,1521.54
295.2202,1520.7733
295.4043,1520.8283
295.5884,1520.5667
295.7725,1519.9
295.9565,1518.14
296.1405,1515.3517
296.3246,1513.4333
296.5085,1514.5233
296.6925,1516.3767
296.8764,1515.77
297.0603,1514.0933
297.2443,1513.4867
297.4282,1511.5733
297.612,1509.8717
297.7959,1506.985
297.9797,1506.23
298.1635,1504.275
298.3474,1505.7183
298.5311,1506.77
298.7149,1504.7933
298.8987,1501.4567
299.0823,1500.86
299.2661,1497.3017
299.4498,1493.995
299.6334,1493.7383
299.8171,1493.6617
300.0007,1492.8383
300.1843,1493.0783
300.368,1492.0433
300.5515,1491.3467
300.7351,1490.3733
300.9186,1488.7567
301.1021,1487.2883
301.2857,1486.8633
301.4691,1485.9317
301.6526,1485.985
301.8361,1483.845
302.0195,1482.2567
302.2029,1481.905
302.3863,1481.65
302.5697,1479.4433
302.753,1479.5767
302.9364,1480.4067
303.1197,1481.5483
303.303,1481.2767
303.4863,1478.7267
303.6696,1474.7917
303.8528,1473.37
304.036,1472.0817
304.2192,1472.0883
304.4024,1471.2767
304.5856,1469.1367
304.7688,1468.8867
304.9519,1467.87
305.135,1467.54
305.3181,1467.1883
305.5012,1464.8583
305.6842,1465.97
305.8673,1465.045
306.0504,1463.4983
306.2333,1459.7467
306.4163,1459.6233
306.5993,1458.325
306.7822,1457.62
306.9652,1457.7417
307.1481,1456.32
307.331,1454.17
307.5139,1452.1917
307.6967,1450.9817
307.8796,1450.22
308.0624,1448.0967
308.2452,1447.6683
308.428,1445.825
308.6107,1444.7817
308.7935,1443.6283
308.9762,1443.3417
309.1589,1441.9433
309.3416,1440.7617
309.5243,1439.52
309.7069,1438.31
309.8896,1436.2667
310.0721,1434.7683
310.2548,1434.105
310.4373,1433.655
310.6199,1434.3633
310.8024,1433.2017
310.985,1431.4283
311.1674,1429.5483
311.3499,1428.665
311.5324,1427.1583
311.7148,1428.8233
311.8973,1427.3767
312.0797,1426.9467
312.2621,1425.9083
312.4445,1424.7333
312.6268,1422.6617
312.8091,1422.31
312.9915,1420.3417
313.1738,1418.5083
313.356,1415.9233
313.5383,1414.4017
313.7206,1413.8167
313.9027,1411.235
314.085,1410.71
314.2672,1410.605
314.4493,1410.87
314.6314,1409.875
314.8136,1410.5817
314.9957,1407.4067
315.1778,1405.3667
315.3598,1404.5983
315.5419,1404.8333
315.724,1404.365
315.9059,1403.95
316.088,1403.0933
316.2699,1403.5433
316.4519,1402.2867
316.6338,1400.165
316.8157,1396.7317
316.9977,1395.14
317.1795,1396.9433
317.3614,1396.83
317.5432,1396.42
317.7251,1394.5467
317.9069,1391.9117
318.0887,1391.315
318.2704,1389.825
318.4522,1389.565
318.6339,1389.6967
318.8156,1390.5517
318.9973,1389.0517
319.179,1389.79
319.3607,1390.1583
319.5423,1390.8333
319.7239,1389.05
319.9055,1388.04
320.0871,1387.2383
320.2687,1386.2217
320.4502,1385.0017
320.6317,1383.37
320.8132,1383.7517
320.9947,1383.4933
321.1761,1384.2417
321.3576,1383.8233
321.5391,1383.5483
321.7205,1382.0233
321.9019,1379.35
322.0832,1378.44
322.2646,1377.2417
322.4459,1376.3033
322.6272,1374.74
322.8085,1374.1917
322.9898,1372.8933
323.1711,1371.9817
323.3523,1370.3333
323.5335,1369.9017
323.7147,1371.4133
323.8959,1373.3033
324.0771,1372.905
324.2582,1371.705
324.4393,1371.4083
324.6204,1371.2
324.8015,1371.455
324.9826,1371.7733
325.1637,1373.1633
325.3447,1372.425
325.5257,1372.8383
325.7067,1372.5483
325.8877,1369.2883
326.0686,1365.8533
326.2496,1365.0483
326.4305,1363.66
326.6114,1363.615
326.7922,1362.57
326.9731,1363.06
327.1539,1362.5533
327.3347,1361.97
327.5155,1360.9483
327.6963,1362.72
327.8771,1361.93
328.0578,1359.935
328.2385,1357.295
328.4193,1356.195
328.5999,1354.965
328.7806,1354.085
328.9613,1354.3467
329.1419,1353.7117
329.3225,1353.5767
329.5031,1352.3683
329.6837,1351.0283
329.8642,1349.8583
330.0447,1348.7133
330.2252,1348.0983
330.4057,1345.9717
330.5862,1346.6433
330.7667,1347.32
330.9471,1348.21
331.1275,1346.8983
331.3079,1344.5467
331.4883,1342.92
331.6687,1343.1417
331.849,1342.3817
332.0293,1340.0383
332.2096,1338.99
332.3899,1339.055
332.5702,1338.9583
332.7504,1340.4083
332.9306,1340.07
333.1108,1337.7417
333.291,1334.8917
333.4712,1335.3317
333.6514,1336.5417
333.8315,1335.4433
334.0116,1334.6567
334.1917,1335.2033
334.3717,1335.1917
334.5518,1334.9583
334.7318,1334.2717
334.9119,1332.2933
335.0918,1332.9433
335.2718,1332.33
335.4518,1333.3483
335.6317,1332.0417
335.8116,1332.1083
335.9915,1330.9133
336.1714,1328.0883
336.3513,1328.0933
336.5311,1328.4217
336.7109,1328.19
336.8907,1327.3717
337.0705,1324.6817
337.2502,1320.7567
337.43,1320.3033
337.6097,1318.735
337.7894,1317.1983
337.9691,1316.9267
338.1488,1317.9833
338.3284,1318.72
338.508,1319.9183
338.6877,1318.8417
338.8672,1318.5817
339.0468,1316.1433
339.2263,1313.7333
339.4059,1314.9517
339.5854,1316.4617
339.7649,1314.815
339.9443,1314.3033
340.1238,1313.6017
340.3032,1314.4483
340.4826,1314.2383
340.662,1311.4717
340.8414,1310.3383
341.0207,1309.5983
341.2001,1310.8617
341.3794,1310.8533
341.5587,1312.0633
341.738,1309.9167
341.9172,1308.74
342.0965,1307.3017
342.2757,1302.8567
342.4549,1300.8967
342.6341,1300.86
342.8132,1300.9633
342.9923,1304.0683
343.1715,1305.565
343.3506,1305.0833
343.5296,1300.6133
343.7087,1298.4183
343.8878,1297.3283
344.0668,1296.545
344.2458,1295.295
344.4248,1293.935
344.6037,1293.0333
344.7827,1292.11
344.9616,1291.3767
345.1405,1291.1433
345.3194,1292.1233
345.4982,1289.57
345.6771,1287.105
345.8559,1288.78
346.0347,1287.5583
346.2135,1285.8717
346.3923,1286.9833
346.571,1285.7233
346.7498,1283.415
346.9285,1284.3033
347.1071,1282.44
347.2859,1280.515
347.4645,1281.73
347.6431,1283.0083
347.8217,1286.0117
348.0003,1284.8033
348.1789,1280.17
348.3574,1276.8933
348.5359,1274.4683
348.7145,1272.875
348.893,1272.655
349.0714,1271.6383
349.2499,1270.4633
349.4283,1267.7833
349.6068,1265.3233
349.7852,1263.695
349.9635,1264.115
350.1419,1262.7483
350.3202,1261.92
350.4985,1259.9267
350.6768,1258.555
350.8551,1256.9133
351.0334,1255.765
351.2116,1254.575
351.3898,1254.145
351.568,1252.2267
351.7462,1253.4983
351.9243,1251.325
352.1025,1249.5433
352.2806,1248.0517
352.4587,1247.9433
352.6368,1247.085
352.8148,1244.0183
352.9929,1241.8817
353.1709,1242.4817
353.3489,1241.5283
353.5268,1238.965
353.7048,1237.3883
353.8828,1237.41
354.0607,1234.455
354.2386,1234.8233
354.4165,1232.815
354.5943,1231.0733
354.7722,1230.8233
354.95,1231.9867
355.1278,1231.5883
355.3056,1228.4383
355.4833,1225.5383
355.6611,1222.3717
355.8388,1220.5717
356.0165,1219.6383
356.1942,1220.6117
356.3719,1221.1367
356.5495,1219.995
356.7271,1219.65
356.9047,1217.9883
357.0823,1217.9267
357.2599,1217.7017
357.4374,1215.895
357.6149,1213.6183
357.7924,1210.5983
357.9699,1210.0467
358.1474,1208.635
358.3248,1206.3467
358.5023,1205.2433
358.6797,1202.7483
358.8571,1201.6183
359.0344,1199.7067
359.2118,1197.8933
359.3891,1196.5583
359.5664,1195.4333
359.7437,1193.915
359.9209,1190.8833
360.0982,1188.85
360.2754,1186.88
360.4526,1188.7767
360.6298,1188.4067
360.807,1187.1617
360.9841,1186.365
361.1613,1182.9983
361.3383,1183.92
361.5154,1184.5183
361.6925,1182.1267
361.8695,1180.8633
362.0466,1179.2283
362.2236,1177.4417
362.4005,1177.8867
362.5775,1175.1433
362.7545,1170.3783
362.9314,1171.01
363.1083,1171.6767
363.2852,1171.015
363.462,1168.8983
363.6389,1168.0667
363.8157,1167.175
363.9925,1168.1583
364.1693,1163.485
364.346,1161.1033
364.5228,1161.3633
364.6996,1161.895
364.8762,1163.4
365.0529,1163.1833
365.2296,1159.8533
365.4062,1161.26
365.5829,1158.0483
365.7595,1157.1233
365.9361,1158.3317
366.1126,1157.59
366.2892,1163.6317
366.4657,1173.3917
366.6422,1177.67
366.8186,1179.2983
366.9951,1181.3117
367.1716,1172.74
367.348,1173.1517
367.5244,1178.69
367.7008,1182.5467
367.8772,1177.1517
368.0535,1164.8967
368.2298,1172.215
368.4061,1170.55
368.5824,1166.1833
368.7586,1176.7667
368.9349,1172.6317
369.1111,1164.7517
369.2873,1159.335
369.4635,1165.5633
369.6396,1161.9383
369.8158,1152.0383
369.9919,1149.57
370.168,1149.9
370.3441,1149.68
370.5202,1144.4183
370.6962,1140.7917
370.8722,1138.4417
371.0482,1137.6383
371.2242,1140.685
371.4002,1146.3533
371.5761,1146.2267
371.752,1142.9017
371.9279,1143.94
372.1038,1145.0667
372.2796,1139.2267
372.4555,1140.165
372.6313,1140.7917
372.8071,1136.6783
372.9829,1135.5667
373.1586,1137.9117
373.3344,1138.0533
373.5101,1135.0467
373.6858,1135.5567
373.8615,1134.3567
374.0371,1135.4733
374.2127,1141.5883
374.3884,1139.7417
374.564,1136.2117
374.7395,1135.8383
374.9151,1141.4333
375.0906,1153.28
375.2661,1152.0783
375.4416,1148.13
375.6171,1155.0367
375.7925,1160.32
375.968,1160.0717
376.1434,1148.985
376.3188,1145.9217
376.4941,1147.135
376.6695,1150.9067
376.8448,1156.525
377.0201,1154.6967
377.1954,1153.7883
377.3707,1160.5183
377.5459,1162.0267
377.7212,1173.735
377.8964,1194.1583
378.0715,1189.38
378.2467,1178.1233
378.4218,1190.7083
378.597,1172.575
378.7721,1173.2083
378.9472,1176.885
379.1222,1179.9633
379.2973,1205.965
379.4723,1225.73
379.6473,1222.7683
379.8223,1194.47
379.9972,1181.1717
380.1722,1173.39
380.3471,1174.845
380.522,1175.855
380.6969,1180.6933
380.8717,1196.135
381.0466,1180.8583
381.2214,1174.8517
381.3962,1168.13
381.571,1159.8417
381.7457,1159.9717
381.9204,1165.3467
382.0952,1161.3017
382.2699,1181.09
382.4445,1192.8383
382.6192,1200.265
382.7938,1222.4083
382.9685,1222.6683
383.1431,1199.9133
383.3176,1179.6267
383.4922,1176.5667
383.6667,1178.545
383.8412,1170.5583
384.0157,1168.155
384.1902,1175.7967
384.3646,1182.2083
384.5391,1176.1433
384.7134,1176.7583
384.8878,1188.9033
385.0622,1204.8717
385.2365,1186.93
385.4109,1167.0733
385.5852,1167.12
385.7594,1169.0267
385.9337,1173.84
386.1079,1181.535
386.2822,1195.55
386.4564,1190.8517
386.6306,1181.7783
386.8047,1193.7917
386.9789,1197.5167
387.153,1207.945
387.3271,1228.6083
387.5012,1227.795
387.6752,1245.5083
387.8492,1258.205
388.0233,1236.7583
388.1972,1235.3567
388.3712,1238.6583
388.5452,1238.75
388.7191,1246.2767
388.893,1270.3683
389.0669,1252.9883
389.2408,1211.8917
389.4146,1185.6017
389.5884,1167.1133
389.7623,1159.31
389.9361,1160.875
390.1098,1170.37
390.2835,1176.43
390.4573,1170.455
390.631,1173.3367
390.8047,1191.1917
390.9784,1192.38
391.152,1185.2233
391.3256,1198.1917
391.4992,1197.6633
391.6728,1184.6767
391.8464,1200.155
392.0199,1222.54
392.1934,1214.6
392.3669,1235.0133
392.5403,1238.1667
392.7138,1253.2233
392.8873,1270.97
393.0607,1298.9433
393.2341,1308.1733
393.4074,1296.99
393.5808,1253.1
393.7542,1241.6917
393.9274,1242.3617
394.1007,1229.65
394.274,1237.16
394.4472,1222.6167
394.6205,1238.51
394.7937,1267.5267
394.9668,1273.445
395.14,1247.3867
395.3131,1223.7833
395.4863,1210.7183
395.6594,1214.475
395.8325,1197.5567
396.0055,1200.3367
396.1786,1204.2433
396.3516,1208.0217
396.5246,1203.6433
396.6975,1194.6983
396.8705,1216.575
397.0434,1229.85
397.2163,1200.72
397.3892,1205.1
397.5621,1228.0167
397.735,1241.7617
397.9077,1270.0267
398.0806,1255.6117
398.2534,1245.8367
398.4261,1255.0667
398.5989,1286.645
398.7716,1306.4883
398.9443,1285.3533
399.117,1258.8133
399.2896,1249.8133
399.4623,1245.1733
399.6349,1243.5317
399.8075,1223.7517
399.9801,1214.845
400.1526,1214.0783
400.3252,1180.9733
400.4977,1167.6183
400.6702,1165.7017
400.8427,1166.2117
401.0151,1180.9833
401.1875,1178.435
401.36,1183.7467
401.5323,1180.805
401.7047,1163.4717
401.877,1156.4933
402.0494,1154.4017
402.2216,1171.0167
402.394,1180.2783
402.5662,1167.9283
402.7385,1167.0483
402.9107,1164.2233
403.0829,1168.5117
403.2551,1164.4117
403.4272,1157.3033
403.5994,1159.4083
403.7715,1174.3867
403.9436,1174.6517
404.1156,1175.695
