Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-21 15:24:39.530412
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.8483
218.2508,381.1067
218.442,381.6467
218.6332,382.1283
218.8244,381.9017
219.0156,382.2383
219.2067,381.5233
219.3979,382.245
219.589,382.2117
219.7801,382.4283
219.9712,382.6717
220.1623,381.8917
220.3533,382.53
220.5444,382.5683
220.7354,382.8967
220.9264,382.935
221.1174,382.5117
221.3083,382.9367
221.4993,382.815
221.6902,382.4567
221.8812,382.82
222.0721,382.4233
222.263,382.8017
222.4538,383.135
222.6447,382.6433
222.8355,383.2683
223.0264,382.5717
223.2172,382.6167
223.408,383.6233
223.5987,383.1033
223.7895,382.685
223.9802,383.3383
224.1709,383.22
224.3616,383.6033
224.5524,383.065
224.743,383.84
224.9337,383.2
225.1243,383.095
225.315,383.76
225.5056,383.6783
225.6962,383.0967
225.8867,383.8217
226.0773,384.04
226.2678,383.2783
226.4584,383.6117
226.6489,383.5333
226.8394,384.2383
227.0298,383.55
227.2203,383.4283
227.4108,384.3067
227.6012,383.0333
227.7916,383.045
227.982,383.8967
228.1723,383.895
228.3627,384.8117
228.5531,383.8433
228.7434,383.9333
228.9337,383.8717
229.124,383.6183
229.3143,384.05
229.5045,384.4717
229.6948,383.8633
229.885,384.2783
230.0752,383.5067
230.2654,383.655
230.4556,384.13
230.6457,384.215
230.8358,384.9217
231.026,383.855
231.2161,384.43
231.4062,384.02
231.5963,383.5383
231.7863,384.4
231.9764,383.6383
232.1664,383.7017
232.3564,383.91
232.5464,383.0633
232.7364,384.6467
232.9263,383.3167
233.1163,384.0667
233.3062,384.5733
233.4961,384.3883
233.686,383.9117
233.8758,384.1533
234.0657,383.8717
234.2555,384.58
234.4454,383.445
234.6352,384.42
234.825,384.78
235.0147,383.9383
235.2045,384.385
235.3942,383.8517
235.5839,383.84
235.7737,384.58
235.9633,384.2517
236.153,383.7183
236.3427,384.7733
236.5323,384.7817
236.7219,385.2583
236.9115,384.0317
237.1011,384.4617
237.2907,384.09
237.4803,384.3233
237.6698,384.625
237.8593,384.27
238.0488,384.7733
238.2383,384.7233
238.4278,384.2367
238.6172,384.3417
238.8066,384.63
238.9961,384.4033
239.1855,384.385
239.3748,383.9133
239.5642,384.655
239.7536,384.925
239.9429,384.115
240.1322,384.87
240.3215,384.6067
240.5108,384.29
240.7001,384.545
240.8893,384.215
241.0786,384.875
241.2677,384.6333
241.457,385.0033
241.6461,384.9417
241.8353,384.3167
242.0244,384.5733
242.2136,385.175
242.4027,384.3367
242.5918,384.6917
242.7809,384.5167
242.9699,384.65
243.159,384.5483
243.348,384.9233
243.537,384.72
243.726,385.7617
243.915,385.2383
244.1039,385.44
244.2929,385.1217
244.4818,385.7517
244.6707,385.74
244.8596,385.635
245.0485,386.1667
245.2373,385.1533
245.4262,384.9733
245.615,385.4483
245.8038,385.8433
245.9926,385.455
246.1814,386.1933
246.3701,385.5083
246.5589,386.18
246.7476,385.59
246.9363,386.4883
247.1249,385.87
247.3136,385.085
247.5023,385.78
247.6909,385.8467
247.8795,385.7867
248.0681,386.485
248.2567,385.8417
248.4453,385.4733
248.6338,386.3633
248.8224,386.0733
249.0109,386.3533
249.1994,385.8617
249.3878,386.25
249.5763,385.73
249.7648,385.835
249.9532,386.85
250.1416,386.2017
250.33,386.0117
250.5183,386.7867
250.7067,386.0783
250.8951,386.1133
251.0834,386.2783
251.2717,385.7567
251.46,386.6
251.6483,385.4667
251.8365,386.225
252.0247,386.445
252.213,386.2383
252.4012,386.4067
252.5894,387.1267
252.7775,386.5583
252.9657,386.685
253.1538,386.4083
253.3419,386.67
253.53,386.675
253.7181,386.6783
253.9062,386.8717
254.0942,387.0483
254.2823,386.7883
254.4703,386.655
254.6583,386.0767
254.8463,386.7817
255.0342,386.0233
255.2222,387.4033
255.4101,386.5767
255.598,387.12
255.7859,387.1333
255.9738,387.495
256.1616,386.185
256.3495,386.9567
256.5373,386.9917
256.7251,387.1483
256.9129,387.1817
257.1006,386.5767
257.2884,386.9967
257.4761,387.2583
257.6638,386.615
257.8515,387.055
258.0392,386.6
258.2269,386.9183
258.4146,386.75
258.6022,386.7233
258.7898,387.075
258.9774,387.485
259.165,386.7883
259.3525,387.9567
259.5401,386.2117
259.7276,387.4633
259.9151,386.8067
260.1026,387.0367
260.2901,387.1133
260.4776,387.0667
260.665,387.8017
260.8524,387.0933
261.0398,386.6517
261.2272,387.2217
261.4146,387.4367
261.6019,387.3067
261.7893,387.4167
261.9766,387.455
262.1639,387.495
262.3512,386.975
262.5384,387.0183
262.7257,387.915
262.9129,387.2583
263.1001,387.24
263.2873,387.88
263.4745,387.6683
263.6617,387.37
263.8488,387.375
264.0359,387.2833
264.2231,387.5583
264.4101,387.0283
264.5972,387.4217
264.7842,387.5217
264.9713,388.4867
265.1583,387.8717
265.3453,387.3967
265.5323,388.125
265.7193,387.7183
265.9062,387.9983
266.0931,388.29
266.2801,387.6117
266.4669,388.115
266.6538,387.9617
266.8407,387.3917
267.0276,387.775
267.2143,387.4767
267.4012,387.9283
267.588,387.2983
267.7747,387.6367
267.9615,388.395
268.1482,387.6333
268.3349,387.2717
268.5217,387.7517
268.7083,387.7733
268.895,388.7767
269.0817,388.79
269.2682,387.6733
269.4549,388.18
269.6415,388.03
269.8281,388.125
270.0146,388.1367
270.2012,387.8183
270.3877,388.2567
270.5742,387.9917
270.7607,387.7183
270.9472,388.4617
271.1336,387.755
271.32,388.2167
271.5065,388.0517
271.6929,388.025
271.8792,388.1217
272.0656,388.1717
272.252,387.9967
272.4383,388.2967
272.6246,388.375
272.8109,388.8217
272.9972,388.3483
273.1835,388.16
273.3697,388.4633
273.5559,388.3583
273.7421,388.1667
273.9283,388.2583
274.1145,387.1133
274.3007,388.5433
274.4868,388.0883
274.6729,388.38
274.859,388.8917
275.0451,388.2367
275.2311,388.5367
275.4172,388.0133
275.6032,388.1983
275.7892,388.645
275.9752,388.1967
276.1612,388.445
276.3472,389.4583
276.5331,388.3083
276.719,389.3483
276.9049,388.5067
277.0908,388.7283
277.2767,388.5783
277.4625,388.5333
277.6484,388.4517
277.8342,388.4917
278.02,388.3783
278.2057,389.7483
278.3915,388.0417
278.5772,388.4183
278.763,389.1567
278.9487,388.2233
279.1343,389.5433
279.32,388.6467
279.5057,388.8233
279.6913,389.195
279.877,388.6267
280.0625,389.3433
280.2481,389.4717
280.4337,389.4517
280.6192,389.4867
280.8048,389.1933
280.9903,389.6133
281.1758,389.805
281.3612,389.3183
281.5467,389.68
281.7321,389.325
281.9175,389.4033
282.1029,389.715
282.2884,389.28
282.4737,389.4483
282.6591,389.6467
282.8444,389.205
283.0297,390.4517
283.215,389.3267
283.4002,389.93
283.5855,389.7117
283.7707,389.305
283.956,389.81
284.1412,389.935
284.3264,389.9833
284.5115,390.1883
284.6967,389.3183
284.8818,390.11
285.0669,390.2283
285.252,389.6483
285.4371,390.255
285.6222,389.985
285.8072,390.6483
285.9922,390.355
286.1772,390.0117
286.3622,390.8
286.5472,390.5533
286.7321,390.4217
286.9171,390.39
287.102,389.9517
287.2869,390.645
287.4717,391.045
287.6566,390.6783
287.8415,390.9783
288.0263,390.6083
288.2111,391.0367
288.3959,390.9583
288.5806,391.0267
288.7654,391.585
288.9501,390.605
289.1348,391.5167
289.3195,391.1
289.5042,391.5617
289.6889,391.865
289.8735,391.7167
290.0581,391.4717
290.2428,391.74
290.4273,391.4483
290.6119,391.8017
290.7965,391.955
290.981,391.6083
291.1655,392.73
291.35,392.5867
291.5345,392.2833
291.719,392.7717
291.9034,391.3933
292.0878,392.97
292.2722,392.4867
292.4566,392.4567
292.641,392.995
292.8253,392.695
293.0096,392.8233
293.194,393.28
293.3783,393.1383
293.5626,393.8017
293.7468,393.3933
293.9311,394.0317
294.1153,393.83
294.2995,394.205
294.4837,393.9
294.6678,394.725
294.852,393.8267
295.0361,395.385
295.2202,394.605
295.4043,394.745
295.5884,395.9733
295.7725,395.41
295.9565,396.0817
296.1405,396.2767
296.3246,396.1883
296.5085,396.935
296.6925,397.2133
296.8764,398.2217
297.0603,398.135
297.2443,398.4583
297.4282,399.985
297.612,400.7267
297.7959,401.105
297.9797,402.2983
298.1635,402.895
298.3474,404.1483
298.5311,404.93
298.7149,405.7133
298.8987,406.3833
299.0823,405.9217
299.2661,406.11
299.4498,405.67
299.6334,404.9483
299.8171,405.335
300.0007,405.3933
300.1843,405.9817
300.368,405.5117
300.5515,405.445
300.7351,405.8783
300.9186,405.4917
301.1021,405.5567
301.2857,405.295
301.4691,404.6617
301.6526,405.7683
301.8361,405.125
302.0195,405.3333
302.2029,406.8033
302.3863,406.5867
302.5697,407.0233
302.753,407.46
302.9364,407.6233
303.1197,408.09
303.303,408.425
303.4863,409.0317
303.6696,409.175
303.8528,408.6
304.036,409.4833
304.2192,409.6733
304.4024,410.1683
304.5856,410.735
304.7688,409.9033
304.9519,411.3217
305.135,412.5417
305.3181,412.94
305.5012,412.1067
305.6842,411.4417
305.8673,410.6917
306.0504,412.0467
306.2333,412.01
306.4163,412.5417
306.5993,412.65
306.7822,412.2633
306.9652,414.8317
307.1481,415.765
307.331,416.3017
307.5139,416.415
307.6967,417.0083
307.8796,419.075
308.0624,418.415
308.2452,417.9367
308.428,419.42
308.6107,420.2667
308.7935,420.0417
308.9762,419.845
309.1589,417.7983
309.3416,417.98
309.5243,421.0083
309.7069,421.7067
309.8896,421.915
310.0721,419.1217
310.2548,421.9017
310.4373,427.3033
310.6199,430.78
310.8024,434.4217
310.985,434.3333
311.1674,435.2283
311.3499,435.945
311.5324,435.205
311.7148,435.275
311.8973,433.7383
312.0797,435.5
312.2621,437.0967
312.4445,440.855
312.6268,441.035
312.8091,442.7883
312.9915,444.56
313.1738,444.03
313.356,441.0
313.5383,441.6783
313.7206,444.4383
313.9027,448.3767
314.085,450.4667
314.2672,446.6367
314.4493,439.7317
314.6314,442.165
314.8136,447.3383
314.9957,452.355
315.1778,452.5333
315.3598,451.19
315.5419,447.83
315.724,441.0417
315.9059,437.5533
316.088,439.1833
316.2699,445.735
316.4519,451.8217
316.6338,454.8733
316.8157,457.9367
316.9977,460.9267
317.1795,468.14
317.3614,469.8567
317.5432,467.855
317.7251,465.92
317.9069,456.0783
318.0887,450.1867
318.2704,452.5333
318.4522,459.1633
318.6339,465.7183
318.8156,473.1117
318.9973,477.8517
319.179,467.7017
319.3607,460.5633
319.5423,463.2933
319.7239,468.7017
319.9055,475.4083
320.0871,474.5467
320.2687,479.575
320.4502,487.1817
320.6317,490.8633
320.8132,489.395
320.9947,481.1933
321.1761,473.4267
321.3576,470.1883
321.5391,475.6733
321.7205,481.91
321.9019,487.4267
322.0832,487.5017
322.2646,480.4533
322.4459,482.0433
322.6272,475.3183
322.8085,470.7417
322.9898,472.1017
323.1711,482.825
323.3523,486.315
323.5335,486.675
323.7147,490.925
323.8959,498.0617
324.0771,504.46
324.2582,505.91
324.4393,507.3033
324.6204,508.28
324.8015,499.6017
324.9826,496.78
325.1637,499.89
325.3447,506.1217
325.5257,516.3233
325.7067,525.4417
325.8877,532.3067
326.0686,535.6783
326.2496,535.2717
326.4305,529.57
326.6114,531.3933
326.7922,539.1617
326.9731,537.4717
327.1539,530.01
327.3347,532.84
327.5155,534.575
327.6963,530.1083
327.8771,524.075
328.0578,520.6167
328.2385,522.4717
328.4193,525.2417
328.5999,520.24
328.7806,518.245
328.9613,536.785
329.1419,549.3983
329.3225,557.9433
329.5031,563.0333
329.6837,563.4617
329.8642,563.2017
330.0447,569.7717
330.2252,557.8067
330.4057,546.4417
330.5862,536.0333
330.7667,534.8767
330.9471,543.7117
331.1275,543.65
331.3079,537.9867
331.4883,533.0733
331.6687,539.7667
331.849,547.1417
332.0293,546.1583
332.2096,537.14
332.3899,534.3983
332.5702,546.9367
332.7504,547.215
332.9306,540.515
333.1108,543.205
333.291,546.365
333.4712,538.2233
333.6514,523.1883
333.8315,529.4483
334.0116,535.12
334.1917,537.81
334.3717,545.7633
334.5518,552.3583
334.7318,551.2933
334.9119,533.5767
335.0918,539.845
335.2718,552.7717
335.4518,557.6733
335.6317,561.46
335.8116,543.8617
335.9915,509.2567
336.1714,499.6583
336.3513,525.1617
336.5311,541.6483
336.7109,533.3983
336.8907,517.915
337.0705,511.0067
337.2502,509.375
337.43,525.1467
337.6097,547.29
337.7894,549.265
337.9691,529.5133
338.1488,528.1367
338.3284,538.2383
338.508,547.5967
338.6877,553.42
338.8672,551.4033
339.0468,553.5967
339.2263,535.4633
339.4059,532.67
339.5854,545.8617
339.7649,558.2967
339.9443,569.3683
340.1238,572.4583
340.3032,564.5733
340.4826,556.5717
340.662,550.185
340.8414,546.105
341.0207,548.2683
341.2001,552.63
341.3794,535.6367
341.5587,533.5667
341.738,547.2733
341.9172,561.4333
342.0965,567.675
342.2757,554.7583
342.4549,549.2283
342.6341,553.67
342.8132,555.695
342.9923,571.8017
343.1715,566.8067
343.3506,553.08
343.5296,561.135
343.7087,554.4533
343.8878,540.8233
344.0668,513.4933
344.2458,502.8317
344.4248,509.675
344.6037,522.9283
344.7827,536.9533
344.9616,553.4833
345.1405,560.6833
345.3194,552.865
345.4982,562.91
345.6771,558.0017
345.8559,545.145
346.0347,533.44
346.2135,534.17
346.3923,553.715
346.571,551.415
346.7498,556.655
346.9285,565.6767
347.1071,568.0617
347.2859,553.29
347.4645,537.21
347.6431,525.45
347.8217,542.27
348.0003,554.85
348.1789,556.45
348.3574,547.9867
348.5359,548.6683
348.7145,563.2967
348.893,552.1617
349.0714,536.2617
349.2499,537.915
349.4283,543.01
349.6068,540.82
349.7852,540.035
349.9635,566.0
350.1419,577.1883
350.3202,587.0517
350.4985,583.09
350.6768,575.28
350.8551,576.7717
351.0334,564.9917
351.2116,558.535
351.3898,545.3433
351.568,552.9783
351.7462,577.2833
351.9243,580.1183
352.1025,564.7767
352.2806,552.1467
352.4587,533.465
352.6368,527.9933
352.8148,550.7483
352.9929,568.3417
353.1709,568.4283
353.3489,570.01
353.5268,580.4283
353.7048,577.88
353.8828,586.99
354.0607,585.8683
354.2386,580.3133
354.4165,589.1083
354.5943,589.965
354.7722,587.815
354.95,592.205
355.1278,590.4317
355.3056,577.5017
355.4833,567.7917
355.6611,574.735
355.8388,570.5483
356.0165,572.2883
356.1942,581.9767
356.3719,582.6733
356.5495,546.0
356.7271,541.6717
356.9047,534.66
357.0823,524.325
357.2599,539.6167
357.4374,550.2283
357.6149,560.1617
357.7924,555.565
357.9699,534.7417
358.1474,510.185
358.3248,514.58
358.5023,510.02
358.6797,506.4833
358.8571,522.1133
359.0344,544.645
359.2118,568.5383
359.3891,570.3883
359.5664,584.0117
359.7437,593.585
359.9209,596.3167
360.0982,598.95
360.2754,577.5833
360.4526,562.7233
360.6298,557.435
360.807,548.61
360.9841,535.37
361.1613,552.9233
361.3383,559.1067
361.5154,570.2783
361.6925,568.3717
361.8695,535.2183
362.0466,536.995
362.2236,560.4117
362.4005,572.8733
362.5775,594.2667
362.7545,608.9533
362.9314,600.1583
363.1083,560.3017
363.2852,548.6317
363.462,556.295
363.6389,567.805
363.8157,582.8783
363.9925,600.8583
364.1693,597.1683
364.346,585.6717
364.5228,572.275
364.6996,562.63
364.8762,556.46
365.0529,570.395
365.2296,590.6283
365.4062,606.7283
365.5829,610.75
365.7595,619.7267
365.9361,626.3
366.1126,627.3867
366.2892,620.0267
366.4657,612.2833
366.6422,615.16
366.8186,610.43
366.9951,601.7383
367.1716,616.2617
367.348,622.4683
367.5244,623.0317
367.7008,611.8683
367.8772,596.4833
368.0535,589.925
368.2298,597.9317
368.4061,604.4167
368.5824,595.5717
368.7586,582.4817
368.9349,593.1317
369.1111,621.55
369.2873,629.05
369.4635,620.9017
369.6396,622.8433
369.8158,630.3267
369.9919,646.0217
370.168,641.7767
370.3441,624.1017
370.5202,591.9117
370.6962,578.8567
370.8722,578.9433
371.0482,596.4467
371.2242,627.175
371.4002,653.6867
371.5761,654.15
371.752,640.9283
371.9279,596.125
372.1038,556.9667
372.2796,563.9467
372.4555,599.77
372.6313,620.105
372.8071,609.4083
372.9829,621.0917
373.1586,607.3183
373.3344,572.6617
373.5101,536.77
373.6858,533.6533
373.8615,563.0483
374.0371,605.0
374.2127,614.7067
374.3884,591.49
374.564,567.1017
374.7395,553.865
374.9151,536.825
375.0906,559.7133
375.2661,603.7967
375.4416,638.2517
375.6171,653.9933
375.7925,611.4033
375.968,594.9033
376.1434,611.115
376.3188,610.1717
376.4941,614.0317
376.6695,612.01
376.8448,612.78
377.0201,620.5067
377.1954,632.5067
377.3707,655.48
377.5459,660.9633
377.7212,668.06
377.8964,673.01
378.0715,689.0217
378.2467,694.1917
378.4218,700.035
378.597,677.1017
378.7721,646.7133
378.9472,631.7217
379.1222,635.2667
379.2973,637.5483
379.4723,622.6233
379.6473,615.6683
379.8223,597.48
379.9972,606.9167
380.1722,639.4717
380.3471,667.0283
380.522,677.7383
380.6969,661.3317
380.8717,665.8617
381.0466,682.81
381.2214,675.6767
381.3962,643.025
381.571,611.5683
381.7457,616.915
381.9204,615.33
382.0952,585.5117
382.2699,604.585
382.4445,589.84
382.6192,562.5583
382.7938,559.3433
382.9685,564.8817
383.1431,571.1717
383.3176,552.125
383.4922,554.5017
383.6667,567.1517
383.8412,555.5817
384.0157,555.25
384.1902,582.3967
384.3646,624.8167
384.5391,643.955
384.7134,655.0883
384.8878,658.8383
385.0622,641.0967
385.2365,656.045
385.4109,650.61
385.5852,636.1767
385.7594,626.425
385.9337,599.375
386.1079,595.235
386.2822,645.4917
386.4564,668.64
386.6306,666.6717
386.8047,663.825
386.9789,645.8183
387.153,616.655
387.3271,619.7183
387.5012,661.9267
387.6752,674.945
387.8492,647.215
388.0233,647.6
388.1972,639.8467
388.3712,643.8817
388.5452,656.32
388.7191,631.9567
388.893,633.8467
389.0669,656.635
389.2408,695.5067
389.4146,708.2117
389.5884,711.92
389.7623,729.37
389.9361,725.6067
390.1098,728.7933
390.2835,723.385
390.4573,706.91
390.631,695.1067
390.8047,726.3033
390.9784,753.0383
391.152,767.3067
391.3256,783.01
391.4992,777.6683
391.6728,771.9417
391.8464,761.1917
392.0199,733.2083
392.1934,710.205
392.3669,714.8917
392.5403,714.095
392.7138,684.4533
392.8873,636.4033
393.0607,593.895
393.2341,553.525
393.4074,524.1867
393.5808,528.995
393.7542,561.9917
393.9274,610.0317
394.1007,653.8483
394.274,673.8083
394.4472,678.25
394.6205,715.975
394.7937,741.985
394.9668,758.9217
395.14,787.2033
395.3131,779.7933
395.4863,793.515
395.6594,784.5517
395.8325,782.6933
396.0055,785.27
396.1786,725.4733
396.3516,681.75
396.5246,652.61
396.6975,599.54
396.8705,552.695
397.0434,550.18
397.2163,590.105
397.3892,638.4167
397.5621,694.605
397.735,745.0983
397.9077,794.4017
398.0806,837.7583
398.2534,844.2283
398.4261,841.965
398.5989,847.2783
398.7716,855.6617
398.9443,883.145
399.117,889.9067
399.2896,907.88
399.4623,907.4083
399.6349,894.985
399.8075,880.135
399.9801,901.7917
400.1526,918.92
400.3252,932.775
400.4977,908.8117
400.6702,868.2967
400.8427,900.415
401.0151,919.6983
401.1875,935.4217
401.36,945.6233
401.5323,947.8717
401.7047,947.1667
401.877,941.4483
402.0494,963.3
402.2216,962.2933
402.394,968.5333
402.5662,960.8233
402.7385,976.66
402.9107,986.3333
403.0829,946.2017
403.2551,911.5417
403.4272,904.475
403.5994,925.4267
403.7715,974.9783
403.9436,1001.1817
404.1156,989.3283
