Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-21 18:26:40.611493
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.3867
218.2508,377.98
218.442,378.5433
218.6332,379.53
218.8244,378.9283
219.0156,379.4533
219.2067,378.755
219.3979,379.1133
219.589,379.5333
219.7801,379.185
219.9712,379.9267
220.1623,379.01
220.3533,379.39
220.5444,379.8217
220.7354,379.8233
220.9264,380.1283
221.1174,379.475
221.3083,379.9467
221.4993,379.92
221.6902,379.57
221.8812,379.8817
222.0721,379.3967
222.263,379.78
222.4538,380.04
222.6447,379.6133
222.8355,380.0667
223.0264,379.2767
223.2172,379.515
223.408,380.3917
223.5987,379.82
223.7895,379.7183
223.9802,380.005
224.1709,380.2767
224.3616,380.3983
224.5524,379.7033
224.743,380.7467
224.9337,379.6
225.1243,380.1683
225.315,380.5233
225.5056,380.06
225.6962,380.06
225.8867,380.2217
226.0773,380.8067
226.2678,380.145
226.4584,379.8283
226.6489,380.5883
226.8394,380.5717
227.0298,380.0917
227.2203,380.3167
227.4108,380.2167
227.6012,380.135
227.7916,379.4767
227.982,380.4567
228.1723,380.8783
228.3627,380.5867
228.5531,380.6917
228.7434,380.2933
228.9337,380.0083
229.124,380.6633
229.3143,379.9133
229.5045,381.1267
229.6948,380.49
229.885,380.3083
230.0752,380.5517
230.2654,379.6167
230.4556,380.6367
230.6457,380.7867
230.8358,380.7
231.026,380.7917
231.2161,380.5433
231.4062,380.34
231.5963,380.4
231.7863,380.3517
231.9764,380.3767
232.1664,379.9267
232.3564,380.0317
232.5464,379.845
232.7364,380.4917
232.9263,380.015
233.1163,380.4033
233.3062,380.4217
233.4961,381.1517
233.686,379.77
233.8758,380.5783
234.0657,380.4017
234.2555,380.4683
234.4454,380.215
234.6352,380.1883
234.825,381.0817
235.0147,380.685
235.2045,380.1817
235.3942,380.4333
235.5839,379.9583
235.7737,380.72
235.9633,380.8233
236.153,379.5433
236.3427,381.365
236.5323,381.045
236.7219,381.2733
236.9115,380.4417
237.1011,380.305
237.2907,380.59
237.4803,380.6583
237.6698,380.8567
237.8593,380.7283
238.0488,380.84
238.2383,380.9817
238.4278,380.57
238.6172,380.4
238.8066,380.9717
238.9961,380.5867
239.1855,380.52
239.3748,380.21
239.5642,380.7717
239.7536,381.0233
239.9429,380.195
240.1322,381.0683
240.3215,380.7367
240.5108,380.495
240.7001,380.7617
240.8893,380.2767
241.0786,381.1167
241.2677,380.4883
241.457,381.0317
241.6461,381.03
241.8353,380.185
242.0244,380.97
242.2136,380.9
242.4027,380.3867
242.5918,380.8067
242.7809,380.1617
242.9699,381.065
243.159,380.295
243.348,380.94
243.537,380.85
243.726,381.2817
243.915,381.6367
244.1039,381.0883
244.2929,381.09
244.4818,381.7667
244.6707,380.97
244.8596,381.8483
245.0485,381.6217
245.2373,380.4617
245.4262,380.9567
245.615,380.3667
245.8038,381.655
245.9926,380.8483
246.1814,381.1783
246.3701,381.4667
246.5589,380.975
246.7476,381.1483
246.9363,382.1133
247.1249,380.7967
247.3136,381.1867
247.5023,380.7833
247.6909,381.2967
247.8795,381.5217
248.0681,381.1367
248.2567,381.9333
248.4453,380.345
248.6338,381.395
248.8224,381.7317
249.0109,380.96
249.1994,381.6867
249.3878,381.3017
249.5763,380.77
249.7648,381.6517
249.9532,381.375
250.1416,381.7433
250.33,381.1233
250.5183,381.44
250.7067,382.03
250.8951,380.645
251.0834,381.6583
251.2717,381.0733
251.46,381.015
251.6483,381.2833
251.8365,381.1367
252.0247,381.4967
252.213,381.865
252.4012,380.9533
252.5894,382.6967
252.7775,381.3233
252.9657,381.5617
253.1538,381.715
253.3419,380.8983
253.53,381.8967
253.7181,381.675
253.9062,381.535
254.0942,382.4717
254.2823,381.5117
254.4703,381.8483
254.6583,381.215
254.8463,381.4933
255.0342,381.3333
255.2222,381.8917
255.4101,381.5183
255.598,382.035
255.7859,381.6417
255.9738,382.4233
256.1616,380.7467
256.3495,381.9233
256.5373,381.8367
256.7251,381.8467
256.9129,382.0217
257.1006,381.4667
257.2884,381.8667
257.4761,382.1217
257.6638,381.3617
257.8515,381.9883
258.0392,381.275
258.2269,381.98
258.4146,381.5283
258.6022,381.39
258.7898,381.93
258.9774,382.21
259.165,381.72
259.3525,382.6467
259.5401,381.1967
259.7276,382.3717
259.9151,381.4517
260.1026,382.0717
260.2901,381.8167
260.4776,381.8567
260.665,382.7483
260.8524,381.5583
261.0398,381.69
261.2272,381.9433
261.4146,382.045
261.6019,382.3517
261.7893,381.67
261.9766,382.495
262.1639,382.1583
262.3512,381.4517
262.5384,382.085
262.7257,382.1117
262.9129,382.3633
263.1001,382.12
263.2873,382.1667
263.4745,382.76
263.6617,381.58
263.8488,382.455
264.0359,382.235
264.2231,381.6367
264.4101,382.3783
264.5972,381.7267
264.7842,382.16
264.9713,383.4867
265.1583,381.825
265.3453,382.55
265.5323,382.2817
265.7193,382.0417
265.9062,383.015
266.0931,382.155
266.2801,382.6
266.4669,382.615
266.6538,382.1617
266.8407,382.64
267.0276,381.6633
267.2143,382.37
267.4012,382.4117
267.588,381.3733
267.7747,382.7017
267.9615,382.2017
268.1482,382.18
268.3349,382.0133
268.5217,381.5383
268.7083,382.6567
268.895,382.695
269.0817,382.9367
269.2682,382.35
269.4549,382.01
269.6415,383.02
269.8281,382.13
270.0146,382.175
270.2012,382.6333
270.3877,382.1617
270.5742,382.5433
270.7607,382.1167
270.9472,382.66
271.1336,382.475
271.32,382.0367
271.5065,382.52
271.6929,382.3267
271.8792,382.1033
272.0656,382.71
272.252,381.8267
272.4383,382.6083
272.6246,382.7267
272.8109,382.68
272.9972,382.8833
273.1835,382.1033
273.3697,382.7533
273.5559,382.67
273.7421,382.1417
273.9283,382.5783
274.1145,381.1267
274.3007,382.4933
274.4868,382.2467
274.6729,382.2033
274.859,383.0383
275.0451,382.1617
275.2311,382.55
275.4172,381.8117
275.6032,381.96
275.7892,382.5833
275.9752,381.99
276.1612,382.4933
276.3472,383.3283
276.5331,382.3633
276.719,383.48
276.9049,382.3133
277.0908,382.805
277.2767,382.34
277.4625,382.2817
277.6484,382.6083
277.8342,381.9867
278.02,382.525
278.2057,383.1667
278.3915,381.6767
278.5772,382.4883
278.763,382.5267
278.9487,382.3683
279.1343,383.2717
279.32,381.9583
279.5057,382.7817
279.6913,382.535
279.877,382.6467
280.0625,382.9967
280.2481,382.7083
280.4337,383.565
280.6192,382.5333
280.8048,382.7367
280.9903,383.3283
281.1758,382.6067
281.3612,383.2533
281.5467,382.7833
281.7321,382.6533
281.9175,383.4567
282.1029,382.5483
282.2884,383.5067
282.4737,382.5983
282.6591,382.875
282.8444,383.2333
283.0297,383.21
283.215,383.1167
283.4002,383.0867
283.5855,382.6717
283.7707,383.4517
283.956,382.37
284.1412,383.3667
284.3264,383.1367
284.5115,382.8483
284.6967,383.1217
284.8818,382.6
285.0669,383.3517
285.252,383.0033
285.4371,382.85
285.6222,383.7267
285.8072,383.49
285.9922,383.3817
286.1772,383.5567
286.3622,383.1617
286.5472,384.01
286.7321,383.1183
286.9171,383.2233
287.102,383.4067
287.2869,382.7633
287.4717,384.2067
287.6566,383.5017
287.8415,383.385
288.0263,383.8733
288.2111,383.225
288.3959,383.7667
288.5806,383.7767
288.7654,383.8217
288.9501,383.7883
289.1348,383.7633
289.3195,383.8617
289.5042,384.3117
289.6889,383.9
289.8735,384.4933
290.0581,383.5817
290.2428,384.19
290.4273,383.9467
290.6119,383.7033
290.7965,384.2033
290.981,383.68
291.1655,384.8017
291.35,384.7783
291.5345,384.08
291.719,384.8817
291.9034,383.3067
292.0878,384.87
292.2722,384.36
292.4566,384.1817
292.641,385.0033
292.8253,384.2533
293.0096,384.4783
293.194,384.8933
293.3783,384.5733
293.5626,385.2717
293.7468,384.4617
293.9311,385.2867
294.1153,384.9333
294.2995,385.295
294.4837,385.1083
294.6678,385.4833
294.852,384.9417
295.0361,386.0283
295.2202,384.975
295.4043,385.5467
295.5884,385.9817
295.7725,386.1817
295.9565,386.2467
296.1405,385.9933
296.3246,386.4767
296.5085,386.0767
296.6925,386.8333
296.8764,387.38
297.0603,386.4067
297.2443,387.445
297.4282,387.76
297.612,388.3967
297.7959,388.74
297.9797,388.5567
298.1635,389.9833
298.3474,389.9117
298.5311,390.3467
298.7149,391.4317
298.8987,390.9117
299.0823,391.53
299.2661,391.1
299.4498,390.535
299.6334,390.855
299.8171,389.9167
300.0007,390.8933
300.1843,391.1383
300.368,390.2767
300.5515,391.1017
300.7351,390.3033
300.9186,390.73
301.1021,390.585
301.2857,389.84
301.4691,390.1133
301.6526,390.0317
301.8361,390.2417
302.0195,390.4833
302.2029,390.835
302.3863,391.2183
302.5697,390.6467
302.753,390.7483
302.9364,390.955
303.1197,390.1917
303.303,391.1883
303.4863,390.5517
303.6696,391.015
303.8528,391.525
304.036,390.905
304.2192,391.6933
304.4024,391.3233
304.5856,391.095
304.7688,391.375
304.9519,391.1533
305.135,391.885
305.3181,391.515
305.5012,390.63
305.6842,391.5967
305.8673,390.8033
306.0504,391.6667
306.2333,390.7183
306.4163,390.5633
306.5993,391.5867
306.7822,390.4
306.9652,391.1867
307.1481,391.3333
307.331,390.6617
307.5139,390.84
307.6967,390.5233
307.8796,391.995
308.0624,391.4333
308.2452,391.3183
308.428,391.4617
308.6107,390.8633
308.7935,391.375
308.9762,391.9833
309.1589,390.7867
309.3416,391.6433
309.5243,391.5133
309.7069,391.715
309.8896,391.9383
310.0721,391.0683
310.2548,391.7367
310.4373,391.4133
310.6199,392.0267
310.8024,392.82
310.985,391.68
311.1674,392.68
311.3499,392.9017
311.5324,392.5533
311.7148,393.5467
311.8973,392.455
312.0797,394.46
312.2621,393.3183
312.4445,394.2867
312.6268,394.53
312.8091,394.1667
312.9915,395.395
313.1738,395.035
313.356,393.565
313.5383,394.0483
313.7206,393.4133
313.9027,393.91
314.085,394.0917
314.2672,393.5667
314.4493,394.375
314.6314,393.125
314.8136,393.87
314.9957,393.645
315.1778,393.4817
315.3598,393.8967
315.5419,392.9267
315.724,392.835
315.9059,392.7517
316.088,392.7917
316.2699,394.165
316.4519,393.4
316.6338,394.2433
316.8157,394.68
316.9977,393.7717
317.1795,395.5317
317.3614,394.8667
317.5432,395.535
317.7251,394.925
317.9069,393.9817
318.0887,394.8517
318.2704,394.6167
318.4522,395.8433
318.6339,396.8683
318.8156,397.0083
318.9973,397.8583
319.179,397.0617
319.3607,396.0983
319.5423,396.675
319.7239,396.3967
319.9055,397.7133
320.0871,396.81
320.2687,397.3917
320.4502,399.4667
320.6317,398.845
320.8132,400.2567
320.9947,400.24
321.1761,398.995
321.3576,399.2017
321.5391,399.6783
321.7205,400.78
321.9019,400.4183
322.0832,400.2583
322.2646,399.875
322.4459,400.1167
322.6272,399.94
322.8085,400.0133
322.9898,400.1233
323.1711,402.4867
323.3523,402.3633
323.5335,404.2233
323.7147,404.76
323.8959,405.835
324.0771,407.0017
324.2582,406.3483
324.4393,406.8483
324.6204,406.37
324.8015,405.0117
324.9826,404.7333
325.1637,404.2783
325.3447,405.5667
325.5257,406.685
325.7067,407.8167
325.8877,409.7517
326.0686,410.0717
326.2496,410.8733
326.4305,410.2717
326.6114,410.645
326.7922,412.3983
326.9731,411.7617
327.1539,410.6433
327.3347,411.0283
327.5155,410.39
327.6963,409.655
327.8771,408.135
328.0578,406.7333
328.2385,408.1
328.4193,408.37
328.5999,408.1583
328.7806,408.2317
328.9613,412.1867
329.1419,415.0933
329.3225,416.2767
329.5031,418.2933
329.6837,417.7133
329.8642,417.1917
330.0447,418.385
330.2252,415.445
330.4057,414.0917
330.5862,413.14
330.7667,412.3783
330.9471,413.645
331.1275,411.7383
331.3079,411.1117
331.4883,410.2
331.6687,411.355
331.849,413.7517
332.0293,412.9533
332.2096,411.98
332.3899,412.5817
332.5702,413.7767
332.7504,415.625
332.9306,413.305
333.1108,413.7917
333.291,414.005
333.4712,412.4783
333.6514,409.965
333.8315,409.595
334.0116,411.015
334.1917,411.8817
334.3717,412.2883
334.5518,414.185
334.7318,414.345
334.9119,410.8283
335.0918,412.2833
335.2718,413.8517
335.4518,416.4767
335.6317,415.86
335.8116,413.0967
335.9915,408.3233
336.1714,405.37
336.3513,410.5883
336.5311,412.2217
336.7109,410.8083
336.8907,409.3867
337.0705,407.3017
337.2502,407.135
337.43,409.5267
337.6097,412.9117
337.7894,413.9533
337.9691,409.9933
338.1488,411.0133
338.3284,412.71
338.508,413.7
338.6877,415.135
338.8672,414.935
339.0468,415.505
339.2263,412.4717
339.4059,411.6633
339.5854,414.35
339.7649,415.2067
339.9443,417.195
340.1238,417.6733
340.3032,416.8183
340.4826,415.59
340.662,414.02
340.8414,413.6683
341.0207,413.715
341.2001,414.8183
341.3794,412.8717
341.5587,411.52
341.738,414.1233
341.9172,416.5067
342.0965,417.55
342.2757,415.935
342.4549,413.9283
342.6341,415.2933
342.8132,415.735
342.9923,417.765
343.1715,417.7683
343.3506,415.375
343.5296,416.2767
343.7087,415.565
343.8878,412.1033
344.0668,408.6083
344.2458,406.1517
344.4248,407.1783
344.6037,410.2267
344.7827,411.5333
344.9616,414.8217
345.1405,416.4233
345.3194,415.3533
345.4982,417.015
345.6771,415.6983
345.8559,414.735
346.0347,412.2683
346.2135,411.715
346.3923,416.05
346.571,415.33
346.7498,416.7267
346.9285,417.3967
347.1071,418.1567
347.2859,416.0633
347.4645,412.345
347.6431,410.5467
347.8217,414.0867
348.0003,415.2833
348.1789,416.6667
348.3574,414.4983
348.5359,414.9833
348.7145,417.7583
348.893,415.4117
349.0714,413.4867
349.2499,413.35
349.4283,413.9367
349.6068,414.2467
349.7852,413.375
349.9635,418.1917
350.1419,419.5317
350.3202,421.475
350.4985,421.8483
350.6768,419.7967
350.8551,420.75
351.0334,418.2167
351.2116,416.9383
351.3898,414.9067
351.568,415.0883
351.7462,420.7467
351.9243,420.445
352.1025,417.655
352.2806,416.4433
352.4587,412.4033
352.6368,412.065
352.8148,415.5
352.9929,418.5133
353.1709,419.1483
353.3489,418.3667
353.5268,420.9167
353.7048,420.36
353.8828,422.1233
354.0607,422.555
354.2386,420.9783
354.4165,423.16
354.5943,422.6883
354.7722,421.7967
354.95,423.9083
355.1278,422.68
355.3056,420.6433
355.4833,419.6467
355.6611,419.75
355.8388,420.3767
356.0165,420.2833
356.1942,421.6283
356.3719,422.4167
356.5495,414.7967
356.7271,414.9
356.9047,413.155
357.0823,411.485
357.2599,414.145
357.4374,415.4383
357.6149,418.5633
357.7924,416.9567
357.9699,413.3067
358.1474,409.6433
358.3248,409.405
358.5023,409.7217
358.6797,408.53
358.8571,411.2733
359.0344,415.325
359.2118,418.855
359.3891,420.325
359.5664,422.495
359.7437,424.13
359.9209,425.0233
360.0982,424.7683
360.2754,421.8933
360.4526,418.9233
360.6298,417.6483
360.807,416.3117
360.9841,413.5633
361.1613,416.915
361.3383,418.2933
361.5154,419.95
361.6925,420.7333
361.8695,413.8783
362.0466,414.2267
362.2236,418.14
362.4005,420.67
362.5775,425.4
362.7545,427.0283
362.9314,426.5917
363.1083,419.27
363.2852,416.1717
363.462,418.0333
363.6389,419.895
363.8157,423.3567
363.9925,429.64
364.1693,425.185
364.346,424.2283
364.5228,420.6883
364.6996,419.225
364.8762,418.6
365.0529,420.935
365.2296,425.0517
365.4062,427.5683
365.5829,428.6017
365.7595,429.8133
365.9361,431.145
366.1126,432.7733
366.2892,430.4533
366.4657,428.59
366.6422,430.2433
366.8186,428.7683
366.9951,427.945
367.1716,429.8583
367.348,431.2717
367.5244,431.5317
367.7008,428.405
367.8772,426.6433
368.0535,425.6083
368.2298,426.6317
368.4061,427.8917
368.5824,426.06
368.7586,424.6167
368.9349,425.5683
369.1111,430.7467
369.2873,433.3217
369.4635,431.1333
369.6396,431.6833
369.8158,433.3367
369.9919,436.0533
370.168,435.5933
370.3441,432.165
370.5202,426.6633
370.6962,423.8967
370.8722,423.0933
371.0482,426.975
371.2242,432.435
371.4002,438.035
371.5761,438.695
371.752,435.4617
371.9279,427.9117
372.1038,419.2733
372.2796,420.055
372.4555,428.0367
372.6313,431.6217
372.8071,430.2883
372.9829,431.65
373.1586,429.7133
373.3344,423.7283
373.5101,414.83
373.6858,415.28
373.8615,420.7767
374.0371,428.91
374.2127,431.365
374.3884,426.1767
374.564,421.8583
374.7395,419.2967
374.9151,415.7067
375.0906,420.5167
375.2661,428.4283
375.4416,436.265
375.6171,439.5433
375.7925,431.49
375.968,427.7533
376.1434,430.49
376.3188,430.9383
376.4941,431.6033
376.6695,431.365
376.8448,431.8267
377.0201,433.09
377.1954,435.835
377.3707,440.0517
377.5459,441.1867
377.7212,443.4083
377.8964,443.295
378.0715,446.9667
378.2467,448.59
378.4218,449.1717
378.597,445.7183
378.7721,438.8317
378.9472,435.605
379.1222,436.2817
379.2973,436.9967
379.4723,435.1067
379.6473,432.8283
379.8223,428.865
379.9972,430.9583
380.1722,437.23
380.3471,443.2783
380.522,445.3467
380.6969,442.5567
380.8717,443.3817
381.0466,446.0183
381.2214,446.3533
381.3962,439.4117
381.571,432.0433
381.7457,433.5383
381.9204,433.3217
382.0952,428.1
382.2699,430.8433
382.4445,428.9533
382.6192,422.9967
382.7938,421.3517
382.9685,423.8133
383.1431,426.5283
383.3176,420.8883
383.4922,421.6133
383.6667,424.1067
383.8412,421.8667
384.0157,421.6867
384.1902,426.5217
384.3646,436.9617
384.5391,440.0167
384.7134,443.4833
384.8878,444.1683
385.0622,439.9983
385.2365,444.0067
385.4109,442.56
385.5852,439.8683
385.7594,437.595
385.9337,431.7067
386.1079,431.4617
386.2822,441.0383
386.4564,446.9817
386.6306,447.1367
386.8047,445.5583
386.9789,442.8367
387.153,436.165
387.3271,436.3817
387.5012,446.185
387.6752,448.4833
387.8492,443.9933
388.0233,442.8517
388.1972,441.4133
388.3712,442.6717
388.5452,445.2017
388.7191,441.0
388.893,440.58
389.0669,445.2083
389.2408,455.015
389.4146,456.865
389.5884,459.02
389.7623,461.7633
389.9361,461.6083
390.1098,462.59
390.2835,460.9533
390.4573,457.9517
390.631,455.6817
390.8047,461.4183
390.9784,468.6733
391.152,471.255
391.3256,475.8117
391.4992,474.4567
391.6728,472.7583
391.8464,470.6683
392.0199,464.2683
392.1934,459.2233
392.3669,460.5883
392.5403,459.8933
392.7138,454.495
392.8873,442.6933
393.0607,433.7583
393.2341,424.7067
393.4074,417.8783
393.5808,418.9933
393.7542,425.5033
393.9274,436.5517
394.1007,447.6217
394.274,451.53
394.4472,453.485
394.6205,461.3633
394.7937,467.6167
394.9668,471.98
395.14,477.6967
395.3131,477.1267
395.4863,479.245
395.6594,477.7617
395.8325,478.0783
396.0055,478.0367
396.1786,465.7433
396.3516,454.005
396.5246,447.5117
396.6975,436.8233
396.8705,424.705
397.0434,423.6917
397.2163,433.5317
397.3892,444.6233
397.5621,458.4167
397.735,470.1417
397.9077,481.9833
398.0806,492.1367
398.2534,494.255
398.4261,494.07
398.5989,494.025
398.7716,497.35
398.9443,504.1917
399.117,505.83
399.2896,510.9983
399.4623,510.2067
399.6349,508.445
399.8075,504.5083
399.9801,509.0617
400.1526,514.6633
400.3252,517.36
400.4977,512.83
400.6702,502.465
400.8427,508.9817
401.0151,515.845
401.1875,519.625
401.36,521.67
401.5323,522.9683
401.7047,522.3117
401.877,521.2933
402.0494,526.415
402.2216,526.7483
402.394,529.545
402.5662,525.9633
402.7385,531.64
402.9107,533.505
403.0829,524.275
403.2551,515.88
403.4272,512.8983
403.5994,519.9483
403.7715,531.7133
403.9436,538.9183
404.1156,536.47
