Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-21 03:49:48.496535
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,474.2683
218.2508,477.1783
218.442,479.6067
218.6332,483.3117
218.8244,484.9117
219.0156,488.1933
219.2067,491.4083
219.3979,493.62
219.589,497.5667
219.7801,500.55
219.9712,503.2833
220.1623,506.8333
220.3533,510.1317
220.5444,513.7417
220.7354,517.845
220.9264,520.8867
221.1174,524.915
221.3083,529.33
221.4993,532.3783
221.6902,536.6617
221.8812,540.6483
222.0721,544.8583
222.263,549.8617
222.4538,554.3233
222.6447,559.005
222.8355,564.0
223.0264,567.9083
223.2172,573.015
223.408,578.7383
223.5987,583.2867
223.7895,587.8883
223.9802,593.5067
224.1709,598.95
224.3616,604.5483
224.5524,609.2767
224.743,615.9667
224.9337,620.675
225.1243,626.74
225.315,633.5133
225.5056,638.8417
225.6962,643.8933
225.8867,650.7817
226.0773,657.3267
226.2678,662.535
226.4584,669.605
226.6489,675.6833
226.8394,682.2967
227.0298,689.2617
227.2203,695.5283
227.4108,703.8733
227.6012,709.9117
227.7916,716.04
227.982,725.025
228.1723,731.2833
228.3627,739.1067
228.5531,745.9983
228.7434,752.6717
228.9337,759.9133
229.124,768.0767
229.3143,775.0417
229.5045,784.55
229.6948,791.7333
229.885,800.4867
230.0752,808.9917
230.2654,816.6483
230.4556,825.795
230.6457,834.2017
230.8358,842.0767
231.026,850.2867
231.2161,858.8783
231.4062,866.7317
231.5963,875.0317
231.7863,883.535
231.9764,892.1917
232.1664,902.0283
232.3564,910.9533
232.5464,919.6583
232.7364,930.04
232.9263,937.5
233.1163,948.0933
233.3062,957.9317
233.4961,968.4233
233.686,977.5283
233.8758,986.0017
234.0657,994.595
234.2555,1004.825
234.4454,1013.62
234.6352,1023.675
234.825,1033.0833
235.0147,1042.02
235.2045,1050.8383
235.3942,1059.695
235.5839,1068.72
235.7737,1079.3817
235.9633,1088.08
236.153,1097.0
236.3427,1108.0283
236.5323,1116.9133
236.7219,1126.0733
236.9115,1133.895
237.1011,1141.79
237.2907,1151.7217
237.4803,1161.5683
237.6698,1169.5983
237.8593,1179.6583
238.0488,1188.275
238.2383,1196.9917
238.4278,1206.3983
238.6172,1216.2083
238.8066,1225.0917
238.9961,1234.3817
239.1855,1242.9883
239.3748,1252.2933
239.5642,1260.8133
239.7536,1270.095
239.9429,1278.7217
240.1322,1286.24
240.3215,1294.78
240.5108,1303.7167
240.7001,1311.7383
240.8893,1320.39
241.0786,1328.46
241.2677,1335.8083
241.457,1345.8517
241.6461,1350.7567
241.8353,1358.1933
242.0244,1365.865
242.2136,1372.0183
242.4027,1379.29
242.5918,1386.6117
242.7809,1392.2317
242.9699,1396.5567
243.159,1401.0217
243.348,1410.6833
243.537,1419.735
243.726,1427.27
243.915,1433.4117
244.1039,1439.5233
244.2929,1441.1167
244.4818,1445.1
244.6707,1451.225
244.8596,1460.71
245.0485,1469.175
245.2373,1476.2683
245.4262,1483.0167
245.615,1490.1583
245.8038,1494.7517
245.9926,1501.4317
246.1814,1507.4067
246.3701,1505.3117
246.5589,1507.0383
246.7476,1514.0017
246.9363,1522.6867
247.1249,1529.3083
247.3136,1536.1783
247.5023,1542.1933
247.6909,1549.8717
247.8795,1556.0583
248.0681,1561.9667
248.2567,1567.5633
248.4453,1572.0883
248.6338,1577.9883
248.8224,1578.0933
249.0109,1575.0983
249.1994,1580.6983
249.3878,1588.37
249.5763,1594.4533
249.7648,1600.9767
249.9532,1606.6267
250.1416,1612.84
250.33,1619.8733
250.5183,1626.4417
250.7067,1630.2167
250.8951,1633.3067
251.0834,1636.97
251.2717,1641.395
251.46,1644.4167
251.6483,1647.6
251.8365,1649.5183
252.0247,1646.215
252.213,1651.435
252.4012,1655.9883
252.5894,1663.2133
252.7775,1666.0617
252.9657,1668.78
253.1538,1674.8483
253.3419,1678.5833
253.53,1681.0817
253.7181,1684.0733
253.9062,1686.9967
254.0942,1689.56
254.2823,1690.82
254.4703,1692.035
254.6583,1693.05
254.8463,1696.4767
255.0342,1696.17
255.2222,1698.14
255.4101,1696.1483
255.598,1695.2017
255.7859,1697.295
255.9738,1702.7417
256.1616,1706.125
256.3495,1711.53
256.5373,1714.7267
256.7251,1718.2033
256.9129,1720.9817
257.1006,1722.92
257.2884,1725.975
257.4761,1729.6167
257.6638,1730.2117
257.8515,1730.19
258.0392,1730.5333
258.2269,1731.5767
258.4146,1732.3833
258.6022,1733.3267
258.7898,1732.4283
258.9774,1732.5867
259.165,1733.165
259.3525,1734.4833
259.5401,1734.4617
259.7276,1736.0033
259.9151,1736.82
260.1026,1738.1167
260.2901,1738.6683
260.4776,1741.2967
260.665,1744.9467
260.8524,1746.855
261.0398,1748.8583
261.2272,1749.035
261.4146,1748.3217
261.6019,1748.935
261.7893,1749.3633
261.9766,1750.0733
262.1639,1751.325
262.3512,1748.435
262.5384,1747.47
262.7257,1746.775
262.9129,1745.89
263.1001,1744.1567
263.2873,1745.67
263.4745,1744.6983
263.6617,1739.7767
263.8488,1739.1883
264.0359,1739.7117
264.2231,1738.925
264.4101,1737.7983
264.5972,1737.24
264.7842,1737.35
264.9713,1736.55
265.1583,1735.0317
265.3453,1734.285
265.5323,1734.61
265.7193,1733.9133
265.9062,1734.8733
266.0931,1733.3417
266.2801,1731.15
266.4669,1730.8617
266.6538,1730.4533
266.8407,1729.5983
267.0276,1725.6933
267.2143,1724.4383
267.4012,1723.02
267.588,1718.5017
267.7747,1716.8167
267.9615,1716.0533
268.1482,1712.7767
268.3349,1711.5133
268.5217,1709.045
268.7083,1706.7317
268.895,1706.1267
269.0817,1705.37
269.2682,1703.5467
269.4549,1699.9967
269.6415,1696.795
269.8281,1694.6633
270.0146,1693.6933
270.2012,1692.7983
270.3877,1692.38
270.5742,1689.9
270.7607,1688.3267
270.9472,1686.0583
271.1336,1684.09
271.32,1681.2233
271.5065,1678.3867
271.6929,1677.9033
271.8792,1676.7067
272.0656,1675.005
272.252,1674.4767
272.4383,1672.8767
272.6246,1670.89
272.8109,1669.1483
272.9972,1668.7417
273.1835,1667.8317
273.3697,1667.84
273.5559,1666.1783
273.7421,1664.795
273.9283,1661.7933
274.1145,1660.2017
274.3007,1658.98
274.4868,1657.55
274.6729,1657.035
274.859,1656.0667
275.0451,1654.0883
275.2311,1649.7717
275.4172,1648.66
275.6032,1648.3267
275.7892,1648.9283
275.9752,1647.9983
276.1612,1647.0083
276.3472,1646.025
276.5331,1642.8917
276.719,1641.595
276.9049,1640.38
277.0908,1637.5967
277.2767,1635.7483
277.4625,1635.6
277.6484,1633.2017
277.8342,1629.6233
278.02,1628.6517
278.2057,1628.3667
278.3915,1627.355
278.5772,1625.5933
278.763,1623.3983
278.9487,1623.66
279.1343,1623.4
279.32,1621.465
279.5057,1620.065
279.6913,1614.5133
279.877,1614.2767
280.0625,1612.8533
280.2481,1610.0233
280.4337,1608.4517
280.6192,1608.0533
280.8048,1608.23
280.9903,1606.3417
281.1758,1604.0067
281.3612,1601.2483
281.5467,1599.7483
281.7321,1599.8733
281.9175,1599.6083
282.1029,1598.225
282.2884,1597.405
282.4737,1594.38
282.6591,1592.17
282.8444,1590.4483
283.0297,1589.9433
283.215,1588.0633
283.4002,1587.1367
283.5855,1584.8983
283.7707,1580.4767
283.956,1578.5333
284.1412,1577.0067
284.3264,1577.005
284.5115,1577.4083
284.6967,1576.4383
284.8818,1574.4367
285.0669,1571.3467
285.252,1569.6483
285.4371,1569.64
285.6222,1567.48
285.8072,1565.7867
285.9922,1564.44
286.1772,1564.3283
286.3622,1564.0617
286.5472,1561.955
286.7321,1558.3733
286.9171,1558.81
287.102,1558.6933
287.2869,1558.34
287.4717,1560.155
287.6566,1559.0633
287.8415,1558.0367
288.0263,1557.06
288.2111,1553.6383
288.3959,1550.8467
288.5806,1550.495
288.7654,1549.785
288.9501,1551.3683
289.1348,1552.1467
289.3195,1550.085
289.5042,1551.3033
289.6889,1551.5683
289.8735,1548.26
290.0581,1547.46
290.2428,1543.8233
290.4273,1543.1567
290.6119,1543.2333
290.7965,1542.2067
290.981,1542.7983
291.1655,1541.6333
291.35,1538.7033
291.5345,1536.3617
291.719,1535.4167
291.9034,1533.9567
292.0878,1537.3917
292.2722,1535.47
292.4566,1534.9233
292.641,1533.9183
292.8253,1532.8617
293.0096,1531.28
293.194,1531.7733
293.3783,1531.89
293.5626,1532.1533
293.7468,1530.9033
293.9311,1531.2833
294.1153,1528.7183
294.2995,1525.055
294.4837,1521.8983
294.6678,1520.1517
294.852,1518.1517
295.0361,1519.4783
295.2202,1518.78
295.4043,1518.9517
295.5884,1518.2983
295.7725,1517.4333
295.9565,1515.965
296.1405,1513.9367
296.3246,1511.355
296.5085,1513.06
296.6925,1514.725
296.8764,1513.995
297.0603,1512.7667
297.2443,1511.2033
297.4282,1509.7583
297.612,1507.8833
297.7959,1504.9
297.9797,1504.0133
298.1635,1502.3817
298.3474,1503.7217
298.5311,1504.8367
298.7149,1502.855
298.8987,1499.3683
299.0823,1499.085
299.2661,1495.8917
299.4498,1492.26
299.6334,1492.4883
299.8171,1491.0033
300.0007,1490.6683
300.1843,1490.8783
300.368,1489.3317
300.5515,1489.1417
300.7351,1487.9367
300.9186,1487.1583
301.1021,1485.9683
301.2857,1484.4067
301.4691,1483.6283
301.6526,1485.0133
301.8361,1481.7367
302.0195,1480.3383
302.2029,1480.065
302.3863,1479.6383
302.5697,1478.2917
302.753,1478.145
302.9364,1478.645
303.1197,1479.83
303.303,1478.9667
303.4863,1476.93
303.6696,1474.3067
303.8528,1470.7633
304.036,1470.3383
304.2192,1470.0867
304.4024,1468.835
304.5856,1467.57
304.7688,1466.7733
304.9519,1466.5933
305.135,1466.5483
305.3181,1464.7283
305.5012,1463.3533
305.6842,1464.155
305.8673,1463.2983
306.0504,1461.2283
306.2333,1457.335
306.4163,1457.5917
306.5993,1456.895
306.7822,1456.2633
306.9652,1455.4617
307.1481,1454.32
307.331,1452.74
307.5139,1450.945
307.6967,1449.2367
307.8796,1448.5567
308.0624,1447.0983
308.2452,1445.8083
308.428,1443.8983
308.6107,1443.2733
308.7935,1441.8383
308.9762,1441.6283
309.1589,1440.3117
309.3416,1438.3683
309.5243,1437.4783
309.7069,1436.4733
309.8896,1434.5917
310.0721,1433.7717
310.2548,1432.9467
310.4373,1432.2617
310.6199,1432.68
310.8024,1431.5733
310.985,1429.72
311.1674,1428.2567
311.3499,1426.045
311.5324,1425.825
311.7148,1427.3567
311.8973,1425.4917
312.0797,1425.3167
312.2621,1423.7033
312.4445,1422.565
312.6268,1421.4
312.8091,1419.87
312.9915,1418.5533
313.1738,1417.33
313.356,1414.0883
313.5383,1412.49
313.7206,1412.1533
313.9027,1410.1317
314.085,1410.4333
314.2672,1408.6367
314.4493,1409.4467
314.6314,1408.625
314.8136,1408.14
314.9957,1406.3
315.1778,1404.4417
315.3598,1403.1033
315.5419,1403.3767
315.724,1402.9917
315.9059,1402.5717
316.088,1401.6933
316.2699,1401.825
316.4519,1400.6933
316.6338,1398.96
316.8157,1395.4833
316.9977,1394.6017
317.1795,1394.5883
317.3614,1394.6933
317.5432,1395.8283
317.7251,1393.3817
317.9069,1390.35
318.0887,1390.1067
318.2704,1387.5617
318.4522,1387.63
318.6339,1387.405
318.8156,1389.4367
318.9973,1388.1433
319.179,1388.265
319.3607,1388.1317
319.5423,1390.3567
319.7239,1388.4917
319.9055,1387.06
320.0871,1385.8117
320.2687,1384.48
320.4502,1384.745
320.6317,1382.1483
320.8132,1381.72
320.9947,1382.65
321.1761,1383.0767
321.3576,1382.345
321.5391,1381.6267
321.7205,1380.13
321.9019,1378.39
322.0832,1377.4267
322.2646,1374.52
322.4459,1374.7183
322.6272,1373.4783
322.8085,1372.3367
322.9898,1371.7183
323.1711,1370.0033
323.3523,1369.1717
323.5335,1368.6833
323.7147,1370.0267
323.8959,1371.895
324.0771,1371.6917
324.2582,1370.0783
324.4393,1369.9
324.6204,1370.3317
324.8015,1370.015
324.9826,1371.1817
325.1637,1371.49
325.3447,1371.3
325.5257,1371.8233
325.7067,1371.0883
325.8877,1368.87
326.0686,1364.4917
326.2496,1364.4083
326.4305,1362.7517
326.6114,1362.4517
326.7922,1362.0867
326.9731,1362.425
327.1539,1361.1683
327.3347,1360.85
327.5155,1360.5783
327.6963,1361.0583
327.8771,1361.8133
328.0578,1359.4917
328.2385,1356.1433
328.4193,1355.8883
328.5999,1354.0233
328.7806,1352.9417
328.9613,1354.4617
329.1419,1352.4767
329.3225,1352.49
329.5031,1352.3083
329.6837,1349.9317
329.8642,1348.71
330.0447,1347.6567
330.2252,1346.7033
330.4057,1345.2867
330.5862,1345.7167
330.7667,1346.3967
330.9471,1348.105
331.1275,1345.5133
331.3079,1342.9583
331.4883,1342.325
331.6687,1341.6267
331.849,1341.8617
332.0293,1338.9717
332.2096,1337.315
332.3899,1338.23
332.5702,1338.1383
332.7504,1339.34
332.9306,1339.4467
333.1108,1337.4467
333.291,1335.145
333.4712,1334.8217
333.6514,1334.9
333.8315,1334.8017
334.0116,1333.8867
334.1917,1334.215
334.3717,1334.3
334.5518,1334.015
334.7318,1333.5617
334.9119,1331.5833
335.0918,1331.765
335.2718,1332.1417
335.4518,1332.32
335.6317,1331.1083
335.8116,1331.51
335.9915,1330.1783
336.1714,1327.02
336.3513,1327.8133
336.5311,1327.7533
336.7109,1327.425
336.8907,1327.0733
337.0705,1323.47
337.2502,1320.775
337.43,1319.46
337.6097,1317.3533
337.7894,1316.795
337.9691,1315.8633
338.1488,1317.7983
338.3284,1318.6033
338.508,1317.9817
338.6877,1317.87
338.8672,1317.8017
339.0468,1314.2367
339.2263,1313.0883
339.4059,1313.9817
339.5854,1315.28
339.7649,1313.9667
339.9443,1312.7267
340.1238,1312.5883
340.3032,1313.3733
340.4826,1313.08
340.662,1310.7633
340.8414,1309.265
341.0207,1308.2217
341.2001,1310.3233
341.3794,1309.4967
341.5587,1311.3633
341.738,1309.5383
341.9172,1307.6233
342.0965,1307.005
342.2757,1303.06
342.4549,1299.3233
342.6341,1300.4517
342.8132,1300.5333
342.9923,1302.4617
343.1715,1305.5817
343.3506,1304.3183
343.5296,1299.7317
343.7087,1298.16
343.8878,1295.7633
344.0668,1296.3117
344.2458,1294.8633
344.4248,1293.27
344.6037,1293.1117
344.7827,1291.4367
344.9616,1290.06
345.1405,1291.6133
345.3194,1291.3367
345.4982,1288.5617
345.6771,1287.04
345.8559,1287.7067
346.0347,1286.5933
346.2135,1285.6683
346.3923,1286.475
346.571,1285.47
346.7498,1281.98
346.9285,1283.1433
347.1071,1282.0683
347.2859,1279.9317
347.4645,1280.55
347.6431,1282.795
347.8217,1285.2117
348.0003,1284.1633
348.1789,1279.3367
348.3574,1275.9317
348.5359,1273.4767
348.7145,1271.83
348.893,1271.3633
349.0714,1271.77
349.2499,1269.4867
349.4283,1266.5633
349.6068,1264.7383
349.7852,1262.5817
349.9635,1262.7383
350.1419,1262.2533
350.3202,1260.4967
350.4985,1259.37
350.6768,1257.16
350.8551,1257.325
351.0334,1255.0217
351.2116,1253.475
351.3898,1253.045
351.568,1252.655
351.7462,1251.7167
351.9243,1251.4433
352.1025,1248.3917
352.2806,1247.9833
352.4587,1247.8767
352.6368,1246.7567
352.8148,1243.3567
352.9929,1241.635
353.1709,1241.6167
353.3489,1240.2283
353.5268,1238.9317
353.7048,1236.6483
353.8828,1236.845
354.0607,1233.7783
354.2386,1233.71
354.4165,1232.9683
354.5943,1230.2683
354.7722,1229.7367
354.95,1231.285
355.1278,1230.2633
355.3056,1227.575
355.4833,1224.3933
355.6611,1221.4817
355.8388,1220.0683
356.0165,1218.7733
356.1942,1219.8267
356.3719,1220.9033
356.5495,1218.6567
356.7271,1218.3467
356.9047,1218.3183
357.0823,1217.035
357.2599,1217.22
357.4374,1215.285
357.6149,1212.7067
357.7924,1210.2033
357.9699,1209.2667
358.1474,1208.0183
358.3248,1206.615
358.5023,1204.2817
358.6797,1202.0633
358.8571,1201.78
359.0344,1199.3833
359.2118,1196.7283
359.3891,1196.055
359.5664,1194.1983
359.7437,1193.8533
359.9209,1190.4583
360.0982,1187.6617
360.2754,1186.095
360.4526,1187.3433
360.6298,1187.5633
360.807,1186.6817
360.9841,1185.1117
361.1613,1183.5867
361.3383,1183.35
361.5154,1183.325
361.6925,1181.91
361.8695,1180.0667
362.0466,1178.47
362.2236,1177.83
362.4005,1176.6817
362.5775,1174.69
362.7545,1170.535
362.9314,1169.7283
363.1083,1170.695
363.2852,1170.4367
363.462,1167.635
363.6389,1168.1133
363.8157,1166.2583
363.9925,1166.51
364.1693,1163.675
364.346,1160.1767
364.5228,1160.9633
364.6996,1161.29
364.8762,1162.8717
365.0529,1162.6967
365.2296,1159.3417
365.4062,1160.2833
365.5829,1157.92
365.7595,1156.1017
365.9361,1158.0333
366.1126,1157.2633
366.2892,1163.0433
366.4657,1172.625
366.6422,1177.5317
366.8186,1178.205
366.9951,1180.7583
367.1716,1172.1667
367.348,1171.875
367.5244,1178.455
367.7008,1181.64
367.8772,1176.8517
368.0535,1164.95
368.2298,1170.7317
368.4061,1169.75
368.5824,1165.7283
368.7586,1175.4183
368.9349,1172.4967
369.1111,1164.0217
369.2873,1158.7767
369.4635,1165.4033
369.6396,1160.9167
369.8158,1152.14
369.9919,1149.555
370.168,1149.185
370.3441,1149.1733
370.5202,1144.2117
370.6962,1140.3533
370.8722,1138.5433
371.0482,1137.0717
371.2242,1140.09
371.4002,1146.4317
371.5761,1144.7483
371.752,1142.1517
371.9279,1143.9683
372.1038,1143.6467
372.2796,1139.2367
372.4555,1139.7117
372.6313,1139.9117
372.8071,1137.05
372.9829,1134.1267
373.1586,1136.9017
373.3344,1137.6167
373.5101,1134.4233
373.6858,1135.4017
373.8615,1133.7833
374.0371,1134.9717
374.2127,1141.49
374.3884,1138.9517
374.564,1136.095
374.7395,1135.8033
374.9151,1140.4917
375.0906,1152.76
375.2661,1152.0683
375.4416,1147.3217
375.6171,1154.8333
375.7925,1159.9233
375.968,1158.9383
376.1434,1149.4117
376.3188,1145.0733
376.4941,1146.1983
376.6695,1150.8267
376.8448,1155.335
377.0201,1154.6217
377.1954,1153.0483
377.3707,1158.7033
377.5459,1161.7733
377.7212,1173.075
377.8964,1193.2933
378.0715,1190.01
378.2467,1178.04
378.4218,1189.8633
378.597,1172.7667
378.7721,1172.2367
378.9472,1175.95
379.1222,1179.5217
379.2973,1204.705
379.4723,1225.3217
379.6473,1221.9583
379.8223,1193.3317
379.9972,1180.8467
380.1722,1172.7017
380.3471,1174.105
380.522,1175.8233
380.6969,1179.8517
380.8717,1195.54
381.0466,1180.29
381.2214,1173.2717
381.3962,1167.8367
381.571,1159.2817
381.7457,1159.3417
381.9204,1165.8683
382.0952,1160.255
382.2699,1179.78
382.4445,1192.7483
382.6192,1198.245
382.7938,1221.4617
382.9685,1221.8317
383.1431,1199.1583
383.3176,1179.27
383.4922,1176.4117
383.6667,1177.0
383.8412,1170.7917
384.0157,1167.0667
384.1902,1174.785
384.3646,1181.675
384.5391,1174.9617
384.7134,1177.0517
384.8878,1188.865
385.0622,1204.15
385.2365,1186.81
385.4109,1166.6483
385.5852,1166.1133
385.7594,1168.65
385.9337,1173.09
386.1079,1181.2933
386.2822,1194.4817
386.4564,1190.0133
386.6306,1180.7117
386.8047,1192.64
386.9789,1196.7283
387.153,1206.9633
387.3271,1227.335
387.5012,1225.8433
387.6752,1244.4283
387.8492,1256.9117
388.0233,1234.7417
388.1972,1233.725
388.3712,1237.1083
388.5452,1237.3333
388.7191,1245.57
388.893,1268.6567
389.0669,1252.5417
389.2408,1209.9433
389.4146,1183.8633
389.5884,1166.7767
389.7623,1157.58
389.9361,1159.9617
390.1098,1169.4467
390.2835,1174.7517
390.4573,1169.595
390.631,1172.4417
390.8047,1189.8683
390.9784,1191.8883
391.152,1183.3917
391.3256,1196.1683
391.4992,1196.5417
391.6728,1182.9317
391.8464,1198.0133
392.0199,1221.1933
392.1934,1212.3933
392.3669,1233.09
392.5403,1236.895
392.7138,1251.4867
392.8873,1269.3517
393.0607,1296.7283
393.2341,1306.7733
393.4074,1296.1567
393.5808,1250.7467
393.7542,1239.1967
393.9274,1240.17
394.1007,1226.855
394.274,1236.1883
394.4472,1221.045
394.6205,1236.4183
394.7937,1266.2967
394.9668,1271.6783
395.14,1245.6017
395.3131,1222.175
395.4863,1208.88
395.6594,1212.9567
395.8325,1195.035
396.0055,1198.67
396.1786,1202.3717
396.3516,1205.21
396.5246,1201.4917
396.6975,1193.4383
396.8705,1213.9933
397.0434,1228.5367
397.2163,1198.775
397.3892,1202.785
397.5621,1226.115
397.735,1239.9033
397.9077,1267.0017
398.0806,1253.2
398.2534,1242.43
398.4261,1252.86
398.5989,1284.845
398.7716,1303.3033
398.9443,1283.2083
399.117,1256.8583
399.2896,1247.1233
399.4623,1243.025
399.6349,1240.8383
399.8075,1221.8417
399.9801,1213.2367
400.1526,1212.0133
400.3252,1178.345
400.4977,1165.6117
400.6702,1162.1083
400.8427,1164.0417
401.0151,1178.2433
401.1875,1175.325
401.36,1181.2333
401.5323,1177.895
401.7047,1160.08
401.877,1154.3417
402.0494,1151.0733
402.2216,1167.68
402.394,1177.6217
402.5662,1165.185
402.7385,1164.36
402.9107,1161.5033
403.0829,1165.8883
403.2551,1162.3133
403.4272,1154.3933
403.5994,1156.15
403.7715,1171.595
403.9436,1171.1333
404.1156,1172.475
