Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-21 19:54:10.740837
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.095
218.2508,376.6067
218.442,376.8717
218.6332,377.4583
218.8244,377.51
219.0156,377.22
219.2067,377.3567
219.3979,377.44
219.589,377.5283
219.7801,377.9017
219.9712,377.635
220.1623,377.505
220.3533,377.935
220.5444,377.535
220.7354,378.38
220.9264,377.8683
221.1174,377.85
221.3083,378.26
221.4993,377.5117
221.6902,377.985
221.8812,377.6283
222.0721,377.63
222.263,377.995
222.4538,377.6
222.6447,378.1117
222.8355,378.0383
223.0264,377.535
223.2172,378.0183
223.408,377.8683
223.5987,378.39
223.7895,377.42
223.9802,377.9233
224.1709,378.77
224.3616,377.6233
224.5524,378.1683
224.743,378.565
224.9337,377.3517
225.1243,378.4733
225.315,377.795
225.5056,378.4083
225.6962,377.91
225.8867,378.0333
226.0773,379.255
226.2678,377.36
226.4584,378.185
226.6489,378.3733
226.8394,378.2967
227.0298,378.5067
227.2203,377.4233
227.4108,378.5917
227.6012,377.8533
227.7916,377.0783
227.982,378.5917
228.1723,377.9767
228.3627,379.0083
228.5531,378.5367
228.7434,377.9117
228.9337,378.3167
229.124,377.7783
229.3143,378.2083
229.5045,379.005
229.6948,378.04
229.885,378.6283
230.0752,377.75
230.2654,377.8417
230.4556,378.5233
230.6457,378.1517
230.8358,378.9733
231.026,377.9233
231.2161,378.5033
231.4062,378.1417
231.5963,377.7133
231.7863,378.3433
231.9764,377.56
232.1664,377.76
232.3564,377.9933
232.5464,377.1483
232.7364,378.72
232.9263,377.3183
233.1163,378.3033
233.3062,378.64
233.4961,378.33
233.686,377.95
233.8758,377.92
234.0657,378.1067
234.2555,378.4983
234.4454,377.27
234.6352,378.4
234.825,378.3267
235.0147,378.3017
235.2045,378.08
235.3942,377.4917
235.5839,378.2383
235.7737,378.2683
235.9633,378.485
236.153,377.7133
236.3427,378.14
236.5323,379.1867
236.7219,378.88
236.9115,378.0033
237.1011,378.5917
237.2907,377.4017
237.4803,378.8033
237.6698,378.3133
237.8593,377.9167
238.0488,378.8917
238.2383,377.81
238.4278,378.4567
238.6172,378.1367
238.8066,378.1583
238.9961,378.8383
239.1855,377.5183
239.3748,378.2083
239.5642,378.4683
239.7536,378.2383
239.9429,378.4983
240.1322,377.9767
240.3215,378.6283
240.5108,378.145
240.7001,377.8633
240.8893,378.345
241.0786,377.8517
241.2677,378.3233
241.457,378.8717
241.6461,377.9517
241.8353,378.3483
242.0244,377.8933
242.2136,378.7567
242.4027,378.2317
242.5918,377.745
242.7809,378.3283
242.9699,378.0933
243.159,378.0567
243.348,378.71
243.537,377.4933
243.726,379.1883
243.915,378.625
244.1039,378.5217
244.2929,378.6933
244.4818,378.4417
244.6707,378.7217
244.8596,378.5783
245.0485,378.8483
245.2373,378.2167
245.4262,377.5767
245.615,378.1683
245.8038,378.435
245.9926,378.0133
246.1814,378.8383
246.3701,377.9883
246.5589,378.5267
246.7476,378.0883
246.9363,378.9217
247.1249,378.3883
247.3136,377.5983
247.5023,377.995
247.6909,378.0667
247.8795,378.2117
248.0681,378.705
248.2567,378.1683
248.4453,377.8033
248.6338,378.5383
248.8224,378.5033
249.0109,378.8067
249.1994,378.1367
249.3878,378.8033
249.5763,377.8817
249.7648,378.35
249.9532,379.185
250.1416,378.0933
250.33,378.3383
250.5183,378.5883
250.7067,378.555
250.8951,378.2983
251.0834,377.9833
251.2717,378.305
251.46,378.36
251.6483,377.7467
251.8365,378.65
252.0247,377.8967
252.213,378.925
252.4012,378.2433
252.5894,379.1817
252.7775,379.0017
252.9657,377.9917
253.1538,378.7567
253.3419,378.1817
253.53,378.395
253.7181,378.9167
253.9062,377.9567
254.0942,379.355
254.2823,378.6067
254.4703,377.9883
254.6583,378.3483
254.8463,377.8783
255.0342,378.18
255.2222,379.125
255.4101,377.8433
255.598,379.2233
255.7859,378.2767
255.9738,379.3017
256.1616,378.0217
256.3495,378.1983
256.5373,379.065
256.7251,378.2717
256.9129,378.6533
257.1006,378.6817
257.2884,378.09
257.4761,379.145
257.6638,377.9933
257.8515,378.475
258.0392,378.425
258.2269,378.1067
258.4146,378.615
258.6022,378.2367
258.7898,378.4667
258.9774,379.3067
259.165,378.08
259.3525,379.5133
259.5401,377.8067
259.7276,378.8733
259.9151,378.6767
260.1026,378.3683
260.2901,378.605
260.4776,378.5033
260.665,378.9817
260.8524,378.5533
261.0398,377.9
261.2272,378.5
261.4146,378.9267
261.6019,378.675
261.7893,378.8183
261.9766,378.9083
262.1639,378.9733
262.3512,378.3533
262.5384,378.5083
262.7257,379.3317
262.9129,378.655
263.1001,378.6367
263.2873,379.1367
263.4745,378.9517
263.6617,378.64
263.8488,378.4867
264.0359,378.6633
264.2231,378.6517
264.4101,378.5617
264.5972,378.7367
264.7842,378.4517
264.9713,379.97
265.1583,378.7167
265.3453,378.79
265.5323,379.49
265.7193,378.4583
265.9062,379.4817
266.0931,379.1633
266.2801,378.9333
266.4669,379.3883
266.6538,378.445
266.8407,379.0833
267.0276,378.5033
267.2143,378.505
267.4012,378.975
267.588,377.7317
267.7747,379.03
267.9615,379.1533
268.1482,378.285
268.3349,378.8033
268.5217,378.0217
268.7083,378.98
268.895,379.7267
269.0817,379.035
269.2682,378.9667
269.4549,378.465
269.6415,379.09
269.8281,379.015
270.0146,378.2967
270.2012,379.005
270.3877,378.54
270.5742,378.765
270.7607,378.8817
270.9472,378.6283
271.1336,378.885
271.32,378.52
271.5065,378.76
271.6929,378.8367
271.8792,378.2833
272.0656,379.075
272.252,378.275
272.4383,378.8317
272.6246,379.28
272.8109,378.8933
272.9972,378.91
273.1835,378.56
273.3697,378.8067
273.5559,379.1533
273.7421,378.185
273.9283,378.725
274.1145,377.59
274.3007,378.62
274.4868,378.685
274.6729,378.3883
274.859,379.245
275.0451,378.6433
275.2311,378.59
275.4172,378.3283
275.6032,378.2367
275.7892,378.8483
275.9752,378.3967
276.1612,378.5867
276.3472,379.625
276.5331,378.2483
276.719,379.4783
276.9049,378.5967
277.0908,378.63
277.2767,378.5
277.4625,378.225
277.6484,378.4867
277.8342,378.3567
278.02,378.4817
278.2057,379.46
278.3915,377.7233
278.5772,378.5567
278.763,378.795
278.9487,378.2483
279.1343,379.2317
279.32,378.0183
279.5057,378.585
279.6913,378.4633
279.877,378.3683
280.0625,378.9567
280.2481,378.6017
280.4337,379.3217
280.6192,378.52
280.8048,378.805
280.9903,379.1733
281.1758,378.7117
281.3612,379.185
281.5467,378.92
281.7321,378.745
281.9175,379.1267
282.1029,378.3833
282.2884,379.2217
282.4737,378.4817
282.6591,378.6783
282.8444,378.7867
283.0297,378.95
283.215,378.825
283.4002,378.905
283.5855,378.4267
283.7707,378.925
283.956,378.2083
284.1412,379.165
284.3264,378.8567
284.5115,378.7333
284.6967,378.755
284.8818,378.3
285.0669,379.1133
285.252,378.7017
285.4371,378.5467
285.6222,379.1633
285.8072,378.9967
285.9922,378.88
286.1772,379.0733
286.3622,378.805
286.5472,379.3333
286.7321,378.4917
286.9171,378.68
287.102,378.9083
287.2869,378.3433
287.4717,379.435
287.6566,378.975
287.8415,378.7833
288.0263,379.22
288.2111,378.55
288.3959,379.1583
288.5806,379.005
288.7654,379.355
288.9501,378.855
289.1348,378.8983
289.3195,378.8167
289.5042,379.21
289.6889,379.1617
289.8735,379.4217
290.0581,378.705
290.2428,379.2467
290.4273,378.8417
290.6119,378.9983
290.7965,379.0717
290.981,378.5883
291.1655,379.6667
291.35,379.3783
291.5345,379.13
291.719,379.3633
291.9034,377.9967
292.0878,379.3933
292.2722,378.755
292.4566,378.94
292.641,379.2717
292.8253,378.4817
293.0096,378.9267
293.194,378.9883
293.3783,378.9567
293.5626,379.41
293.7468,378.6583
293.9311,379.62
294.1153,378.7933
294.2995,379.5517
294.4837,378.9283
294.6678,379.195
294.852,378.78
295.0361,379.395
295.2202,378.6483
295.4043,378.9183
295.5884,378.9367
295.7725,379.4833
295.9565,378.8067
296.1405,378.8617
296.3246,378.9017
296.5085,378.2783
296.6925,379.3483
296.8764,379.1733
297.0603,378.45
297.2443,378.9167
297.4282,378.7033
297.612,379.6833
297.7959,378.7133
297.9797,378.79
298.1635,379.1283
298.3474,378.385
298.5311,379.0433
298.7149,379.11
298.8987,378.77
299.0823,379.0533
299.2661,378.4067
299.4498,378.9767
299.6334,378.6833
299.8171,378.265
300.0007,379.2267
300.1843,378.985
300.368,379.03
300.5515,379.1833
300.7351,378.745
300.9186,379.4017
301.1021,378.8017
301.2857,378.82
301.4691,378.7867
301.6526,378.7833
301.8361,378.9767
302.0195,378.5017
302.2029,379.59
302.3863,379.38
302.5697,378.9033
302.753,379.1717
302.9364,378.7767
303.1197,378.9417
303.303,379.15
303.4863,378.5433
303.6696,379.405
303.8528,378.9367
304.036,379.2017
304.2192,379.2283
304.4024,378.545
304.5856,378.945
304.7688,378.2433
304.9519,379.05
305.135,379.3517
305.3181,378.9033
305.5012,379.0033
305.6842,378.7833
305.8673,378.9167
306.0504,379.515
306.2333,378.1033
306.4163,379.0567
306.5993,379.21
306.7822,378.9283
306.9652,379.575
307.1481,378.985
307.331,379.2017
307.5139,378.4567
307.6967,378.71
307.8796,379.8917
308.0624,378.625
308.2452,379.4933
308.428,378.6517
308.6107,378.78
308.7935,379.0417
308.9762,379.1367
309.1589,379.3083
309.3416,378.89
309.5243,379.275
309.7069,379.5333
309.8896,378.725
310.0721,379.095
310.2548,378.73
310.4373,378.6133
310.6199,379.355
310.8024,378.96
310.985,379.0
311.1674,378.8883
311.3499,379.48
311.5324,379.1617
311.7148,379.1167
311.8973,379.2033
312.0797,380.15
312.2621,378.9967
312.4445,379.98
312.6268,379.0317
312.8091,379.785
312.9915,380.0883
313.1738,379.6917
313.356,379.3033
313.5383,378.74
313.7206,379.2317
313.9027,378.9017
314.085,379.1033
314.2672,379.3433
314.4493,379.44
314.6314,379.4117
314.8136,379.235
314.9957,378.615
315.1778,379.5567
315.3598,378.83
315.5419,379.6733
315.724,379.2667
315.9059,379.06
316.088,380.0683
316.2699,379.5833
316.4519,379.55
316.6338,379.6217
316.8157,378.9283
316.9977,379.1617
317.1795,379.2033
317.3614,379.3567
317.5432,379.905
317.7251,378.84
317.9069,379.3617
318.0887,379.2333
318.2704,379.5017
318.4522,379.8917
318.6339,379.0583
318.8156,380.0
318.9973,379.0567
319.179,379.875
319.3607,379.765
319.5423,379.4233
319.7239,379.9967
319.9055,379.6833
320.0871,379.3083
320.2687,379.3767
320.4502,379.25
320.6317,379.165
320.8132,379.2567
320.9947,379.8883
321.1761,379.5967
321.3576,378.8917
321.5391,380.1983
321.7205,379.8167
321.9019,379.31
322.0832,380.1367
322.2646,379.0183
322.4459,380.27
322.6272,379.6917
322.8085,380.0533
322.9898,380.3
323.1711,379.3783
323.3523,379.7967
323.5335,380.0467
323.7147,379.53
323.8959,380.1783
324.0771,379.07
324.2582,379.7567
324.4393,379.5933
324.6204,379.2083
324.8015,380.4233
324.9826,379.5967
325.1637,380.04
325.3447,379.7983
325.5257,379.4483
325.7067,380.2817
325.8877,379.6883
326.0686,380.41
326.2496,380.5583
326.4305,379.9533
326.6114,380.8033
326.7922,379.8017
326.9731,380.3867
327.1539,380.1317
327.3347,379.7267
327.5155,379.945
327.6963,379.3
327.8771,380.33
328.0578,379.915
328.2385,380.105
328.4193,380.9267
328.5999,379.3017
328.7806,379.8467
328.9613,380.52
329.1419,379.1783
329.3225,379.8817
329.5031,379.57
329.6837,379.765
329.8642,379.8333
330.0447,379.345
330.2252,379.8867
330.4057,379.335
330.5862,380.56
330.7667,380.24
330.9471,379.73
331.1275,380.0983
331.3079,379.5917
331.4883,379.875
331.6687,380.4617
331.849,380.2283
332.0293,380.5033
332.2096,379.1483
332.3899,380.4
332.5702,379.9733
332.7504,380.3333
332.9306,380.705
333.1108,379.9617
333.291,379.8933
333.4712,380.6217
333.6514,379.5917
333.8315,380.4483
334.0116,379.915
334.1917,380.485
334.3717,380.4183
334.5518,379.5267
334.7318,381.3067
334.9119,379.345
335.0918,379.9
335.2718,380.24
335.4518,380.47
335.6317,380.6333
335.8116,379.87
335.9915,380.0633
336.1714,379.9
336.3513,380.3233
336.5311,380.4033
336.7109,379.8767
336.8907,380.56
337.0705,380.9567
337.2502,379.75
337.43,381.0867
337.6097,380.8183
337.7894,380.3533
337.9691,380.13
338.1488,380.37
338.3284,381.195
338.508,380.36
338.6877,379.985
338.8672,381.4583
339.0468,380.105
339.2263,380.33
339.4059,380.6583
339.5854,380.21
339.7649,380.1467
339.9443,379.6817
340.1238,380.32
340.3032,381.0933
340.4826,380.0017
340.662,380.3367
340.8414,379.965
341.0207,379.705
341.2001,380.5583
341.3794,380.1467
341.5587,380.5967
341.738,379.965
341.9172,380.2067
342.0965,380.5367
342.2757,379.875
342.4549,380.0567
342.6341,379.76
342.8132,380.0167
342.9923,380.3567
343.1715,379.88
343.3506,380.8133
343.5296,380.0617
343.7087,380.3367
343.8878,380.0483
344.0668,379.88
344.2458,380.1567
344.4248,379.5717
344.6037,380.0833
344.7827,379.7733
344.9616,379.115
345.1405,380.4867
345.3194,380.2417
345.4982,379.98
345.6771,379.8183
345.8559,380.0633
346.0347,380.4883
346.2135,379.5933
346.3923,380.7117
346.571,380.7817
346.7498,380.52
346.9285,380.445
347.1071,380.26
347.2859,380.4383
347.4645,379.8633
347.6431,379.4033
347.8217,380.805
348.0003,379.5267
348.1789,380.005
348.3574,380.0733
348.5359,379.7717
348.7145,380.6917
348.893,379.8533
349.0714,380.175
349.2499,381.195
349.4283,379.6117
349.6068,380.81
349.7852,380.0683
349.9635,379.8733
350.1419,379.9317
350.3202,379.66
350.4985,380.8067
350.6768,380.6433
350.8551,380.3367
351.0334,380.6867
351.2116,379.745
351.3898,380.165
351.568,379.7383
351.7462,380.5433
351.9243,380.185
352.1025,379.3183
352.2806,380.43
352.4587,380.0
352.6368,379.7017
352.8148,380.47
352.9929,379.71
353.1709,380.18
353.3489,379.8217
353.5268,379.695
353.7048,379.9567
353.8828,379.9867
354.0607,380.1617
354.2386,380.4117
354.4165,380.0533
354.5943,379.9083
354.7722,379.1333
354.95,380.7567
355.1278,380.055
355.3056,379.365
355.4833,380.7217
355.6611,379.6367
355.8388,380.5833
356.0165,381.0633
356.1942,380.0233
356.3719,381.065
356.5495,379.2717
356.7271,380.5483
356.9047,380.4117
357.0823,379.985
357.2599,380.3883
357.4374,379.4217
357.6149,380.7233
357.7924,380.19
357.9699,379.6117
358.1474,380.66
358.3248,379.975
358.5023,380.7117
358.6797,380.62
358.8571,380.505
359.0344,380.3817
359.2118,379.795
359.3891,380.6767
359.5664,380.755
359.7437,380.0633
359.9209,380.52
360.0982,380.09
360.2754,380.63
360.4526,380.4883
360.6298,379.9067
360.807,380.13
360.9841,379.8617
361.1613,380.11
361.3383,380.4367
361.5154,379.9017
361.6925,380.9983
361.8695,380.3483
362.0466,380.26
362.2236,380.1467
362.4005,379.4783
362.5775,380.7917
362.7545,379.6283
362.9314,380.255
363.1083,380.0683
363.2852,379.4417
363.462,380.0017
363.6389,379.63
363.8157,380.005
363.9925,382.86
364.1693,378.8667
364.346,380.28
364.5228,379.3467
364.6996,379.205
364.8762,380.1917
365.0529,380.22
365.2296,380.0
365.4062,379.76
365.5829,379.6217
365.7595,379.3133
365.9361,379.2683
366.1126,380.5417
366.2892,379.7867
366.4657,378.9833
366.6422,379.9467
366.8186,379.4767
366.9951,380.1733
367.1716,380.0133
367.348,379.35
367.5244,379.5283
367.7008,378.5317
367.8772,380.08
368.0535,380.39
368.2298,379.9083
368.4061,379.4233
368.5824,379.3017
368.7586,380.4467
368.9349,379.665
369.1111,379.17
369.2873,379.605
369.4635,379.3067
369.6396,379.72
369.8158,379.53
369.9919,379.3883
370.168,379.4417
370.3441,379.1533
370.5202,380.0883
370.6962,379.7333
370.8722,379.3583
371.0482,379.59
371.2242,379.0583
371.4002,379.7183
371.5761,379.36
371.752,379.1133
371.9279,379.82
372.1038,379.4517
372.2796,379.08
372.4555,379.56
372.6313,379.1767
372.8071,379.5567
372.9829,378.8833
373.1586,379.895
373.3344,379.8017
373.5101,378.6167
373.6858,379.7483
373.8615,379.7283
374.0371,379.675
374.2127,379.1667
374.3884,378.8333
374.564,379.6017
374.7395,379.2183
374.9151,379.2983
375.0906,379.6383
375.2661,378.6283
375.4416,379.7533
375.6171,379.2983
375.7925,379.4333
375.968,379.485
376.1434,379.065
376.3188,379.385
376.4941,379.1133
376.6695,379.6617
376.8448,379.5233
377.0201,379.1367
377.1954,379.9317
377.3707,379.0383
377.5459,379.2217
377.7212,379.5467
377.8964,378.6633
378.0715,379.2517
378.2467,379.0817
378.4218,379.0367
378.597,379.3517
378.7721,379.2833
378.9472,379.3217
379.1222,378.865
379.2973,379.0883
379.4723,380.0217
379.6473,379.1817
379.8223,379.11
379.9972,379.15
380.1722,379.5167
380.3471,379.195
380.522,378.86
380.6969,379.63
380.8717,379.23
381.0466,378.8783
381.2214,379.7567
381.3962,379.0417
381.571,378.995
381.7457,379.1317
381.9204,379.1833
382.0952,379.6533
382.2699,378.9833
382.4445,379.7967
382.6192,379.0
382.7938,378.7117
382.9685,379.9667
383.1431,381.0667
383.3176,379.67
383.4922,379.3067
383.6667,379.5783
383.8412,379.0767
384.0157,378.9367
384.1902,379.2767
384.3646,379.6517
384.5391,378.7517
384.7134,379.86
384.8878,378.7917
385.0622,379.26
385.2365,379.5017
385.4109,379.1117
385.5852,379.7483
385.7594,378.8233
385.9337,379.335
386.1079,379.5767
386.2822,378.7083
386.4564,379.4867
386.6306,379.0583
386.8047,379.225
386.9789,379.2983
387.153,378.8433
387.3271,379.4083
387.5012,379.3567
387.6752,378.81
387.8492,379.3267
388.0233,378.5267
388.1972,379.3767
388.3712,378.865
388.5452,379.4017
388.7191,379.5267
388.893,378.7517
389.0669,379.715
389.2408,379.7017
389.4146,379.1317
389.5884,380.1033
389.7623,378.7333
389.9361,379.6767
390.1098,379.0683
390.2835,378.87
390.4573,379.0183
390.631,378.8983
390.8047,379.5333
390.9784,379.1783
391.152,378.76
391.3256,379.6217
391.4992,378.6817
391.6728,379.375
391.8464,378.7417
392.0199,378.7817
392.1934,379.0583
392.3669,379.2417
392.5403,379.4217
392.7138,379.1033
392.8873,378.4383
393.0607,379.83
393.2341,378.6533
393.4074,379.9483
393.5808,379.1417
393.7542,378.52
393.9274,379.1183
394.1007,378.735
394.274,379.3867
394.4472,379.5
394.6205,379.4967
394.7937,379.35
394.9668,378.835
395.14,379.4733
395.3131,378.9833
395.4863,378.6317
395.6594,379.6983
395.8325,379.18
396.0055,379.5333
396.1786,379.2367
396.3516,378.475
396.5246,379.02
396.6975,379.0817
396.8705,378.9583
397.0434,378.5733
397.2163,379.03
397.3892,379.0817
397.5621,378.4267
397.735,379.4567
397.9077,379.2167
398.0806,378.4983
398.2534,379.3967
398.4261,378.835
398.5989,378.7233
398.7716,379.295
398.9443,378.9733
399.117,379.705
399.2896,379.0133
399.4623,378.8117
399.6349,379.3067
399.8075,378.3267
399.9801,379.5983
400.1526,378.8
400.3252,379.4533
400.4977,379.115
400.6702,378.6267
400.8427,378.9733
401.0151,379.2033
401.1875,379.885
401.36,379.2267
401.5323,378.875
401.7047,379.2617
401.877,378.5133
402.0494,378.97
402.2216,378.93
402.394,379.1833
402.5662,378.8117
402.7385,379.0733
402.9107,378.5283
403.0829,378.5033
403.2551,377.83
403.4272,378.5117
403.5994,379.335
403.7715,378.9217
403.9436,379.15
404.1156,378.115
