Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-03-21 14:27:20.473099
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.86
218.2508,381.095
218.442,381.545
218.6332,382.19
218.8244,382.0567
219.0156,382.015
219.2067,381.7967
219.3979,382.0717
219.589,382.2617
219.7801,382.4033
219.9712,382.65
220.1623,381.975
220.3533,382.6083
220.5444,382.745
220.7354,382.9467
220.9264,382.9117
221.1174,382.525
221.3083,383.0117
221.4993,382.88
221.6902,382.6317
221.8812,382.6083
222.0721,382.805
222.263,382.7017
222.4538,383.075
222.6447,382.755
222.8355,383.1933
223.0264,382.7067
223.2172,382.5617
223.408,383.6833
223.5987,383.335
223.7895,382.645
223.9802,383.4533
224.1709,383.4017
224.3616,383.635
224.5524,383.3783
224.743,383.7033
224.9337,383.255
225.1243,383.5267
225.315,383.6367
225.5056,383.6233
225.6962,383.08
225.8867,383.92
226.0773,384.295
226.2678,383.1567
226.4584,383.825
226.6489,383.7267
226.8394,384.29
227.0298,383.8933
227.2203,383.2833
227.4108,384.065
227.6012,383.375
227.7916,382.8267
227.982,384.23
228.1723,383.7833
228.3627,384.7133
228.5531,384.235
228.7434,383.5217
228.9337,383.9467
229.124,383.8633
229.3143,383.7867
229.5045,384.7667
229.6948,383.67
229.885,384.4383
230.0752,383.8983
230.2654,383.6017
230.4556,384.4533
230.6457,384.215
230.8358,384.8183
231.026,384.365
231.2161,384.2717
231.4062,384.1433
231.5963,383.9833
231.7863,384.1217
231.9764,383.96
232.1664,383.5283
232.3564,383.9733
232.5464,383.4567
232.7364,384.545
232.9263,383.7283
233.1163,384.1883
233.3062,384.545
233.4961,384.9283
233.686,383.7883
233.8758,384.555
234.0657,384.1667
234.2555,384.4333
234.4454,384.01
234.6352,384.17
234.825,384.8417
235.0147,384.4017
235.2045,384.0567
235.3942,384.15
235.5839,384.0067
235.7737,384.4783
235.9633,384.8933
236.153,383.4333
236.3427,384.9583
236.5323,385.4567
236.7219,385.0467
236.9115,384.5817
237.1011,384.595
237.2907,384.2267
237.4803,384.9467
237.6698,384.115
237.8593,384.7217
238.0488,384.8833
238.2383,384.4667
238.4278,384.6717
238.6172,384.3083
238.8066,384.7483
238.9961,384.9383
239.1855,384.0733
239.3748,384.515
239.5642,384.6633
239.7536,384.7533
239.9429,384.8267
240.1322,384.5783
240.3215,385.085
240.5108,384.565
240.7001,384.26
240.8893,384.8033
241.0786,384.6517
241.2677,384.5117
241.457,385.3067
241.6461,384.5067
241.8353,384.6783
242.0244,384.6217
242.2136,385.0167
242.4027,384.89
242.5918,384.3867
242.7809,384.9117
242.9699,385.135
243.159,384.2667
243.348,385.4817
243.537,384.5417
243.726,385.8067
243.915,385.88
244.1039,385.1583
244.2929,385.6333
244.4818,385.775
244.6707,385.565
244.8596,386.1183
245.0485,386.0033
245.2373,385.4017
245.4262,385.2917
245.615,385.0683
245.8038,386.4367
245.9926,385.4133
246.1814,386.1483
246.3701,386.1333
246.5589,385.8333
246.7476,386.16
246.9363,386.6683
247.1249,385.6583
247.3136,385.8083
247.5023,385.535
247.6909,385.9667
247.8795,386.135
248.0681,386.1917
248.2567,386.5717
248.4453,385.4533
248.6338,386.3083
248.8224,386.5133
249.0109,386.2583
249.1994,386.3833
249.3878,386.615
249.5763,385.51
249.7648,386.5167
249.9532,386.69
250.1416,386.2717
250.33,386.385
250.5183,386.305
250.7067,386.6117
250.8951,386.1567
251.0834,386.1483
251.2717,386.1783
251.46,386.2433
251.6483,385.9883
251.8365,386.6117
252.0247,386.27
252.213,386.9383
252.4012,386.4467
252.5894,387.45
252.7775,387.1717
252.9657,386.6217
253.1538,386.8567
253.3419,386.7683
253.53,386.6083
253.7181,387.0283
253.9062,386.7567
254.0942,387.1917
254.2823,387.1217
254.4703,386.4533
254.6583,386.6117
254.8463,386.83
255.0342,386.185
255.2222,387.81
255.4101,386.5333
255.598,387.28
255.7859,387.3333
255.9738,387.3817
256.1616,386.6283
256.3495,386.8467
256.5373,387.26
256.7251,387.535
256.9129,386.965
257.1006,387.0567
257.2884,387.0117
257.4761,387.225
257.6638,386.9133
257.8515,386.9583
258.0392,386.975
258.2269,387.2283
258.4146,386.66
258.6022,387.3317
258.7898,387.0933
258.9774,387.5717
259.165,387.0917
259.3525,387.96
259.5401,386.8367
259.7276,387.6617
259.9151,386.9817
260.1026,387.3233
260.2901,387.2567
260.4776,387.2567
260.665,387.915
260.8524,387.0217
261.0398,386.9233
261.2272,387.2017
261.4146,387.6117
261.6019,387.6517
261.7893,387.455
261.9766,387.8517
262.1639,387.6667
262.3512,387.24
262.5384,387.2933
262.7257,387.9267
262.9129,387.5733
263.1001,387.4183
263.2873,388.045
263.4745,387.84
263.6617,387.495
263.8488,387.6483
264.0359,387.615
264.2231,387.5083
264.4101,387.3617
264.5972,387.585
264.7842,387.825
264.9713,388.9617
265.1583,387.9617
265.3453,387.6233
265.5323,388.305
265.7193,388.0117
265.9062,388.2433
266.0931,388.3367
266.2801,387.8517
266.4669,388.335
266.6538,388.0567
266.8407,387.7233
267.0276,387.7433
267.2143,387.74
267.4012,388.0433
267.588,387.4933
267.7747,388.0033
267.9615,388.4117
268.1482,387.9233
268.3349,387.6917
268.5217,388.0067
268.7083,387.9617
268.895,389.035
269.0817,388.7367
269.2682,387.7033
269.4549,388.2167
269.6415,388.4317
269.8281,388.2017
270.0146,388.0667
270.2012,388.18
270.3877,388.435
270.5742,388.2367
270.7607,388.0583
270.9472,388.5817
271.1336,388.025
271.32,388.255
271.5065,388.4983
271.6929,388.1867
271.8792,388.3133
272.0656,388.4783
272.252,388.115
272.4383,388.5467
272.6246,388.7583
272.8109,388.8
272.9972,388.6167
273.1835,388.255
273.3697,388.6683
273.5559,388.775
273.7421,388.1833
273.9283,388.5333
274.1145,387.6033
274.3007,388.4383
274.4868,388.5767
274.6729,388.4983
274.859,389.2083
275.0451,388.7517
275.2311,388.5467
275.4172,388.2033
275.6032,388.21
275.7892,388.825
275.9752,388.6417
276.1612,388.5033
276.3472,389.6
276.5331,388.69
276.719,389.3533
276.9049,388.975
277.0908,388.7867
277.2767,388.5783
277.4625,389.0633
277.6484,388.6167
277.8342,389.0617
278.02,388.6683
278.2057,389.5667
278.3915,388.5917
278.5772,388.5417
278.763,389.51
278.9487,388.7633
279.1343,389.2967
279.32,389.1067
279.5057,388.8033
279.6913,389.4317
279.877,389.2317
280.0625,389.1217
280.2481,389.9983
280.4337,389.705
280.6192,389.4283
280.8048,389.88
280.9903,389.645
281.1758,390.1033
281.3612,389.72
281.5467,389.51
281.7321,389.88
281.9175,389.4933
282.1029,389.87
282.2884,390.065
282.4737,389.0767
282.6591,390.125
282.8444,389.4933
283.0297,390.3783
283.215,389.975
283.4002,389.9083
283.5855,390.0917
283.7707,390.0667
283.956,389.5283
284.1412,390.4967
284.3264,390.1417
284.5115,390.345
284.6967,390.0683
284.8818,389.845
285.0669,390.6167
285.252,390.0233
285.4371,390.2317
285.6222,390.605
285.8072,390.6483
285.9922,390.5333
286.1772,390.815
286.3622,390.6017
286.5472,391.15
286.7321,390.6817
286.9171,390.3217
287.102,390.96
287.2869,390.3683
287.4717,391.5533
287.6566,391.3617
287.8415,390.5867
288.0263,391.475
288.2111,390.9933
288.3959,391.0083
288.5806,391.7167
288.7654,391.3233
288.9501,391.2867
289.1348,391.9083
289.3195,391.0833
289.5042,392.3317
289.6889,391.8383
289.8735,392.125
290.0581,392.1883
290.2428,391.685
290.4273,392.215
290.6119,392.2717
290.7965,391.995
290.981,392.5467
291.1655,392.515
291.35,393.1733
291.5345,392.8117
291.719,392.5133
291.9034,392.405
292.0878,393.1917
292.2722,392.9217
292.4566,393.3933
292.641,393.0867
292.8253,393.6433
293.0096,393.1833
293.194,393.685
293.3783,394.235
293.5626,393.9817
293.7468,394.2967
293.9311,394.59
294.1153,393.905
294.2995,395.2633
294.4837,394.3533
294.6678,395.2967
294.852,394.7633
295.0361,395.4883
295.2202,395.6367
295.4043,395.57
295.5884,396.31
295.7725,396.8667
295.9565,396.515
296.1405,397.2067
296.3246,397.48
296.5085,397.4267
296.6925,398.6783
296.8764,399.17
297.0603,399.0967
297.2443,400.29
297.4282,400.9183
297.612,402.48
297.7959,402.735
297.9797,403.6333
298.1635,405.1533
298.3474,405.635
298.5311,406.725
298.7149,407.9267
298.8987,407.9267
299.0823,408.4433
299.2661,408.0217
299.4498,407.5533
299.6334,407.4417
299.8171,406.9383
300.0007,407.2533
300.1843,407.9983
300.368,407.2617
300.5515,408.075
300.7351,407.62
300.9186,407.2767
301.1021,407.7583
301.2857,406.8533
301.4691,406.9417
301.6526,407.825
301.8361,407.1367
302.0195,407.7617
302.2029,408.5633
302.3863,408.82
302.5697,409.6333
302.753,409.7133
302.9364,410.7717
303.1197,410.64
303.303,411.485
303.4863,412.245
303.6696,411.625
303.8528,411.6417
304.036,412.4167
304.2192,411.9667
304.4024,413.7183
304.5856,413.8417
304.7688,413.2317
304.9519,415.1267
305.135,416.2617
305.3181,417.41
305.5012,416.16
305.6842,415.2133
305.8673,414.36
306.0504,415.485
306.2333,416.28
306.4163,416.6417
306.5993,416.3083
306.7822,416.4
306.9652,419.0617
307.1481,420.8067
307.331,421.5967
307.5139,421.2417
307.6967,422.4833
307.8796,424.37
308.0624,423.74
308.2452,423.6417
308.428,425.0183
308.6107,426.62
308.7935,425.7433
308.9762,425.0717
309.1589,422.9567
309.3416,422.7567
309.5243,426.5967
309.7069,427.3717
309.8896,427.4117
310.0721,424.3833
310.2548,427.7117
310.4373,434.1867
310.6199,438.835
310.8024,442.84
310.985,443.0883
311.1674,444.125
311.3499,444.955
311.5324,444.15
311.7148,443.6867
311.8973,441.9983
312.0797,443.6767
312.2621,445.6333
312.4445,450.065
312.6268,450.1717
312.8091,452.305
312.9915,454.0633
313.1738,453.4983
313.356,450.1417
313.5383,451.0283
313.7206,454.0067
313.9027,458.8717
314.085,461.3133
314.2672,456.4367
314.4493,447.425
314.6314,450.54
314.8136,457.0683
314.9957,462.455
315.1778,462.7433
315.3598,461.3467
315.5419,457.3933
315.724,449.105
315.9059,444.7717
316.088,446.5417
316.2699,454.22
316.4519,461.1567
316.6338,464.7867
316.8157,468.49
316.9977,471.925
317.1795,480.7217
317.3614,482.52
317.5432,480.0783
317.7251,477.7867
317.9069,466.1533
318.0887,459.525
318.2704,461.5683
318.4522,468.9267
318.6339,476.26
318.8156,484.7783
318.9973,490.2433
319.179,478.0683
319.3607,470.3217
319.5423,473.785
319.7239,480.17
319.9055,488.1267
320.0871,486.715
320.2687,492.9017
320.4502,501.0717
320.6317,504.4717
320.8132,503.0533
320.9947,492.84
321.1761,484.0933
321.3576,480.93
321.5391,486.275
321.7205,493.685
321.9019,500.625
322.0832,500.0117
322.2646,492.575
322.4459,493.47
322.6272,486.1667
322.8085,481.0917
322.9898,481.98
323.1711,494.68
323.3523,497.4567
323.5335,497.6067
323.7147,502.4717
323.8959,509.9733
324.0771,517.91
324.2582,519.1117
324.4393,520.58
324.6204,522.7667
324.8015,512.1083
324.9826,509.715
325.1637,513.5217
325.3447,519.625
325.5257,531.9867
325.7067,541.8617
325.8877,549.445
326.0686,553.2367
326.2496,551.7917
326.4305,545.7117
326.6114,548.0433
326.7922,556.3167
326.9731,554.6283
327.1539,545.6
327.3347,549.0283
327.5155,551.66
327.6963,545.86
327.8771,540.1383
328.0578,536.5667
328.2385,538.0233
328.4193,541.59
328.5999,534.5233
328.7806,532.9667
328.9613,553.07
329.1419,566.0367
329.3225,576.8783
329.5031,581.1917
329.6837,582.095
329.8642,582.4467
330.0447,589.03
330.2252,576.35
330.4057,563.7
330.5862,551.0383
330.7667,551.1383
330.9471,560.0317
331.1275,561.3133
331.3079,554.9583
331.4883,548.86
331.6687,557.38
331.849,564.5833
332.0293,562.9667
332.2096,553.2267
332.3899,549.69
332.5702,564.4633
332.7504,563.8917
332.9306,556.1017
333.1108,560.3567
333.291,562.6567
333.4712,553.9
333.6514,538.0317
333.8315,544.685
334.0116,551.3367
334.1917,554.13
334.3717,563.1633
334.5518,570.6867
334.7318,567.8867
334.9119,549.06
335.0918,556.4867
335.2718,569.6283
335.4518,575.9717
335.6317,579.8517
335.8116,559.6683
335.9915,521.805
336.1714,510.9817
336.3513,540.35
336.5311,557.8033
336.7109,547.635
336.8907,531.62
337.0705,523.2933
337.2502,522.3583
337.43,540.3083
337.6097,564.0867
337.7894,566.3467
337.9691,543.515
338.1488,542.6983
338.3284,554.11
338.508,563.735
338.6877,570.8667
338.8672,568.185
339.0468,570.4433
339.2263,550.7517
339.4059,547.2767
339.5854,562.32
339.7649,576.5617
339.9443,588.2083
340.1238,592.0667
340.3032,582.4717
340.4826,573.98
340.662,567.6367
340.8414,561.46
341.0207,565.33
341.2001,569.8517
341.3794,549.78
341.5587,549.1483
341.738,563.6217
341.9172,579.235
342.0965,586.2933
342.2757,570.685
342.4549,566.7017
342.6341,570.105
342.8132,572.8017
342.9923,591.5583
343.1715,584.11
343.3506,569.9817
343.5296,579.4367
343.7087,570.75
343.8878,556.85
344.0668,525.4917
344.2458,514.3817
344.4248,522.4783
344.6037,536.0817
344.7827,552.5917
344.9616,570.2867
345.1405,577.7717
345.3194,569.7983
345.4982,580.595
345.6771,574.775
345.8559,560.8183
346.0347,547.6933
346.2135,549.61
346.3923,570.225
346.571,567.57
346.7498,574.0583
346.9285,583.185
347.1071,586.1067
347.2859,569.8117
347.4645,551.3833
347.6431,539.565
347.8217,557.7
348.0003,571.175
348.1789,573.1233
348.3574,563.435
348.5359,565.3317
348.7145,580.7367
348.893,567.8667
349.0714,550.815
349.2499,551.9833
349.4283,558.7617
349.6068,555.0067
349.7852,554.8817
349.9635,584.4283
350.1419,595.7283
350.3202,606.6317
350.4985,602.2733
350.6768,593.4267
350.8551,595.7883
351.0334,581.9133
351.2116,574.9683
351.3898,561.21
351.568,569.0483
351.7462,596.2717
351.9243,598.4317
352.1025,581.175
352.2806,568.4083
352.4587,547.1633
352.6368,541.5967
352.8148,567.145
352.9929,585.3333
353.1709,585.7767
353.3489,588.04
353.5268,598.97
353.7048,596.5867
353.8828,606.8167
354.0607,604.905
354.2386,598.7567
354.4165,608.7583
354.5943,609.4683
354.7722,606.7433
354.95,611.4717
355.1278,610.22
355.3056,595.39
355.4833,585.0917
355.6611,592.5083
355.8388,587.525
356.0165,590.5267
356.1942,600.9333
356.3719,601.2183
356.5495,560.5267
356.7271,556.64
356.9047,548.25
357.0823,537.09
357.2599,553.9717
357.4374,565.725
357.6149,576.1667
357.7924,571.1867
357.9699,548.0417
358.1474,521.2583
358.3248,526.6167
358.5023,520.4817
358.6797,517.4267
358.8571,534.5267
359.0344,559.8433
359.2118,585.6217
359.3891,587.51
359.5664,602.9833
359.7437,613.2283
359.9209,616.4883
360.0982,619.1983
360.2754,595.1583
360.4526,579.1383
360.6298,573.2867
360.807,563.2767
360.9841,549.1217
361.1613,568.9033
361.3383,574.5783
361.5154,587.3517
361.6925,584.6567
361.8695,547.9883
362.0466,551.4283
362.2236,576.8283
362.4005,589.8867
362.5775,613.7067
362.7545,629.4983
362.9314,619.4117
363.1083,575.5767
363.2852,564.25
363.462,572.1317
363.6389,584.315
363.8157,600.975
363.9925,621.2833
364.1693,616.43
364.346,603.56
364.5228,588.985
364.6996,578.51
364.8762,572.1633
365.0529,587.1967
365.2296,609.3617
365.4062,626.7133
365.5829,631.3483
365.7595,640.6283
365.9361,648.5383
366.1126,648.705
366.2892,640.7917
366.4657,633.1833
366.6422,635.8083
366.8186,630.6367
366.9951,620.7617
367.1716,637.3567
367.348,643.5083
367.5244,643.505
367.7008,631.5583
367.8772,615.1817
368.0535,607.8533
368.2298,617.1967
368.4061,623.4733
368.5824,613.44
368.7586,600.1017
368.9349,611.38
369.1111,642.7917
369.2873,649.9833
369.4635,641.4933
369.6396,644.1567
369.8158,652.1767
369.9919,668.9317
370.168,664.14
370.3441,644.0867
370.5202,609.0967
370.6962,595.9333
370.8722,595.3683
371.0482,615.4133
371.2242,648.445
371.4002,677.48
371.5761,677.8283
371.752,663.0183
371.9279,613.67
372.1038,571.6683
372.2796,579.8883
372.4555,619.535
372.6313,639.3333
372.8071,628.805
372.9829,642.14
373.1586,625.6083
373.3344,588.04
373.5101,548.82
373.6858,546.675
373.8615,579.3917
374.0371,623.5683
374.2127,634.0883
374.3884,607.5383
374.564,582.29
374.7395,568.565
374.9151,548.7017
375.0906,575.555
375.2661,623.1483
375.4416,659.6067
375.6171,676.595
375.7925,628.6917
375.968,613.5517
376.1434,630.8217
376.3188,627.7133
376.4941,633.5983
376.6695,630.5567
376.8448,631.4583
377.0201,640.625
377.1954,653.1317
377.3707,678.41
377.5459,684.265
377.7212,691.31
377.8964,697.6317
378.0715,714.1533
378.2467,720.0117
378.4218,726.7083
378.597,699.955
378.7721,668.1883
378.9472,652.1317
379.1222,655.7017
379.2973,658.025
379.4723,641.1117
379.6473,634.5783
379.8223,614.475
379.9972,625.4233
380.1722,660.6367
380.3471,689.725
380.522,701.285
380.6969,684.18
380.8717,688.815
381.0466,707.3817
381.2214,699.0667
381.3962,662.6783
381.571,630.1433
381.7457,635.7983
381.9204,632.8117
382.0952,601.31
382.2699,622.23
382.4445,606.0617
382.6192,575.8767
382.7938,573.0
382.9685,579.4383
383.1431,584.2283
383.3176,564.99
383.4922,567.75
383.6667,581.39
383.8412,568.7617
384.0157,568.0733
384.1902,598.8267
384.3646,643.505
384.5391,662.78
384.7134,676.0183
384.8878,679.4183
385.0622,660.7217
385.2365,677.635
385.4109,670.42
385.5852,654.7167
385.7594,644.5383
385.9337,613.9783
386.1079,612.0
386.2822,666.1083
386.4564,688.935
386.6306,686.8017
386.8047,684.2233
386.9789,665.0217
387.153,633.4283
387.3271,637.515
387.5012,684.0683
387.6752,694.6183
387.8492,665.465
388.0233,667.5983
388.1972,657.2333
388.3712,663.6667
388.5452,675.1317
388.7191,649.6017
388.893,652.1617
389.0669,676.8767
389.2408,718.4833
389.4146,730.93
389.5884,734.95
389.7623,754.9333
389.9361,748.9667
390.1098,753.6817
390.2835,747.75
390.4573,729.0283
390.631,717.315
390.8047,751.1583
390.9784,778.9333
391.152,795.13
391.3256,810.19
391.4992,805.6183
391.6728,798.5967
391.8464,787.3917
392.0199,757.6717
392.1934,732.8167
392.3669,738.705
392.5403,736.8617
392.7138,704.22
392.8873,652.8983
393.0607,607.245
393.2341,564.0683
393.4074,533.3683
393.5808,539.03
393.7542,574.2417
393.9274,625.3283
394.1007,671.2717
394.274,693.2233
394.4472,697.1517
394.6205,739.52
394.7937,766.09
394.9668,784.285
395.14,815.1883
395.3131,806.3483
395.4863,821.5683
395.6594,810.9833
395.8325,810.1317
396.0055,811.8133
396.1786,746.5267
396.3516,701.1767
396.5246,670.6567
396.6975,612.2867
396.8705,562.9717
397.0434,561.9817
397.2163,603.6483
397.3892,655.525
397.5621,714.8333
397.735,768.2217
397.9077,821.6517
398.0806,866.2367
398.2534,873.7417
398.4261,871.3217
398.5989,877.395
398.7716,886.5567
398.9443,915.105
399.117,921.9967
399.2896,941.3317
399.4623,940.0133
399.6349,927.1783
399.8075,910.9883
399.9801,934.9667
400.1526,952.7683
400.3252,966.3867
400.4977,940.3233
400.6702,899.2117
400.8427,933.3133
401.0151,953.4383
401.1875,969.2367
401.36,979.6717
401.5323,982.8417
401.7047,981.0533
401.877,975.785
402.0494,998.4417
402.2216,997.62
402.394,1004.29
402.5662,995.5633
402.7385,1012.87
402.9107,1022.43
403.0829,978.3533
403.2551,943.7833
403.4272,936.4417
403.5994,958.07
403.7715,1010.8433
403.9436,1036.605
404.1156,1025.1483
