Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-21 13:52:09.578292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.165
218.2508,380.12
218.442,380.315
218.6332,381.485
218.8244,380.575
219.0156,381.0983
219.2067,380.935
219.3979,380.7617
219.589,381.605
219.7801,381.315
219.9712,381.5167
220.1623,381.4267
220.3533,381.1933
220.5444,381.83
220.7354,382.0533
220.9264,381.7017
221.1174,381.8567
221.3083,381.7767
221.4993,381.655
221.6902,381.8517
221.8812,381.1967
222.0721,381.8183
222.263,381.5683
222.4538,381.695
222.6447,381.9983
222.8355,381.8133
223.0264,381.545
223.2172,381.7833
223.408,382.0633
223.5987,382.4367
223.7895,381.475
223.9802,382.115
224.1709,382.6933
224.3616,382.2383
224.5524,382.2067
224.743,382.7717
224.9337,381.6017
225.1243,382.53
225.315,382.26
225.5056,382.3467
225.6962,382.2183
225.8867,382.265
226.0773,383.1617
226.2678,382.105
226.4584,382.165
226.6489,382.7767
226.8394,382.56
227.0298,382.545
227.2203,382.5067
227.4108,382.545
227.6012,382.3983
227.7916,381.64
227.982,382.7617
228.1723,382.8933
228.3627,383.055
228.5531,382.8883
228.7434,382.6433
228.9337,382.3067
229.124,382.7333
229.3143,382.4383
229.5045,383.1383
229.6948,382.93
229.885,382.8367
230.0752,382.58
230.2654,382.4083
230.4556,382.7767
230.6457,383.2633
230.8358,383.3467
231.026,382.7633
231.2161,383.125
231.4062,382.5367
231.5963,382.665
231.7863,382.935
231.9764,382.3
232.1664,382.4033
232.3564,382.4083
232.5464,381.8233
232.7364,383.3367
232.9263,381.8233
233.1163,383.0983
233.3062,383.03
233.4961,383.375
233.686,382.6583
233.8758,382.695
234.0657,382.83
234.2555,383.26
234.4454,382.05
234.6352,383.0817
234.825,383.0
235.0147,382.8533
235.2045,382.89
235.3942,382.49
235.5839,382.65
235.7737,383.1133
235.9633,383.0883
236.153,382.44
236.3427,383.3583
236.5323,383.6517
236.7219,383.8783
236.9115,382.6683
237.1011,383.1233
237.2907,382.675
237.4803,383.0333
237.6698,383.1633
237.8593,382.775
238.0488,383.2817
238.2383,383.2183
238.4278,382.87
238.6172,382.8167
238.8066,383.17
238.9961,383.1767
239.1855,382.9117
239.3748,382.815
239.5642,383.1717
239.7536,383.3767
239.9429,382.955
240.1322,383.34
240.3215,383.2433
240.5108,382.76
240.7001,383.165
240.8893,382.8833
241.0786,383.2
241.2677,383.3017
241.457,383.39
241.6461,383.2633
241.8353,383.0767
242.0244,383.07
242.2136,383.6667
242.4027,383.0317
242.5918,383.065
242.7809,383.4017
242.9699,383.2967
243.159,383.175
243.348,383.8633
243.537,382.8433
243.726,384.4
243.915,383.9067
244.1039,383.58
244.2929,383.7917
244.4818,383.985
244.6707,384.0617
244.8596,384.2033
245.0485,384.1467
245.2373,383.6483
245.4262,383.1967
245.615,383.58
245.8038,384.505
245.9926,383.445
246.1814,384.56
246.3701,383.9833
246.5589,384.0783
246.7476,384.2517
246.9363,384.5767
247.1249,383.99
247.3136,383.6117
247.5023,383.57
247.6909,384.3333
247.8795,384.0
248.0681,384.4433
248.2567,384.5767
248.4453,383.3683
248.6338,384.6183
248.8224,384.57
249.0109,384.2833
249.1994,384.6133
249.3878,384.41
249.5763,384.0233
249.7648,384.6483
249.9532,384.585
250.1416,384.585
250.33,384.1633
250.5183,384.475
250.7067,384.7233
250.8951,383.85
251.0834,384.3367
251.2717,384.0767
251.46,384.2133
251.6483,384.1917
251.8365,384.4117
252.0247,384.41
252.213,385.075
252.4012,384.2067
252.5894,385.53
252.7775,384.9217
252.9657,384.5117
253.1538,385.0067
253.3419,384.28
253.53,384.5983
253.7181,385.0383
253.9062,384.3917
254.0942,385.3767
254.2823,384.7467
254.4703,384.4233
254.6583,384.65
254.8463,384.51
255.0342,384.2733
255.2222,385.6467
255.4101,384.2483
255.598,385.4333
255.7859,384.995
255.9738,385.4167
256.1616,384.56
256.3495,384.6417
256.5373,385.3433
256.7251,385.1517
256.9129,384.6967
257.1006,385.05
257.2884,384.6967
257.4761,385.0917
257.6638,384.855
257.8515,384.7233
258.0392,384.7033
258.2269,385.0117
258.4146,384.61
258.6022,385.06
258.7898,384.8183
258.9774,385.65
259.165,385.0117
259.3525,385.7483
259.5401,384.635
259.7276,385.1417
259.9151,384.7917
260.1026,385.1967
260.2901,384.6617
260.4776,385.11
260.665,385.6
260.8524,384.73
261.0398,384.82
261.2272,384.835
261.4146,385.4617
261.6019,385.415
261.7893,385.1383
261.9766,385.8483
262.1639,385.4867
262.3512,384.9917
262.5384,385.15
262.7257,385.585
262.9129,385.48
263.1001,385.125
263.2873,385.4617
263.4745,385.6433
263.6617,385.0483
263.8488,385.405
264.0359,385.3133
264.2231,385.2567
264.4101,385.3383
264.5972,385.2233
264.7842,385.4
264.9713,386.5567
265.1583,385.6783
265.3453,385.4517
265.5323,385.9267
265.7193,385.4783
265.9062,386.0233
266.0931,385.9333
266.2801,385.4
266.4669,385.7967
266.6538,385.685
266.8407,385.5033
267.0276,385.58
267.2143,385.45
267.4012,385.775
267.588,385.0667
267.7747,385.5517
267.9615,386.0467
268.1482,385.465
268.3349,385.3283
268.5217,385.61
268.7083,385.5983
268.895,386.45
269.0817,386.2067
269.2682,385.4433
269.4549,385.7833
269.6415,385.855
269.8281,385.7
270.0146,385.61
270.2012,385.8017
270.3877,386.02
270.5742,385.8717
270.7607,385.6233
270.9472,386.3183
271.1336,385.815
271.32,385.785
271.5065,385.9183
271.6929,385.775
271.8792,385.7033
272.0656,386.025
272.252,385.645
272.4383,386.0367
272.6246,386.195
272.8109,386.2567
272.9972,386.0167
273.1835,385.85
273.3697,385.9183
273.5559,386.24
273.7421,385.66
273.9283,386.0933
274.1145,384.97
274.3007,385.9017
274.4868,386.0433
274.6729,385.8567
274.859,386.5867
275.0451,386.3017
275.2311,385.78
275.4172,385.7567
275.6032,385.795
275.7892,385.8667
275.9752,386.045
276.1612,385.8267
276.3472,387.11
276.5331,386.1283
276.719,386.7367
276.9049,386.6383
277.0908,386.2433
277.2767,385.9383
277.4625,386.4333
277.6484,385.8967
277.8342,386.1667
278.02,386.0817
278.2057,386.8133
278.3915,385.88
278.5772,385.8783
278.763,386.5783
278.9487,386.0833
279.1343,386.5567
279.32,386.3783
279.5057,386.15
279.6913,386.4
279.877,386.6183
280.0625,386.39
280.2481,387.1417
280.4337,387.0067
280.6192,386.4183
280.8048,387.135
280.9903,386.7983
281.1758,386.895
281.3612,387.015
281.5467,386.7267
281.7321,386.725
281.9175,386.855
282.1029,386.6217
282.2884,387.2567
282.4737,386.4783
282.6591,387.06
282.8444,386.8083
283.0297,387.3383
283.215,386.9183
283.4002,387.0317
283.5855,386.9417
283.7707,387.1933
283.956,386.6933
284.1412,387.265
284.3264,387.3667
284.5115,387.0117
284.6967,387.1567
284.8818,386.9767
285.0669,387.3133
285.252,387.075
285.4371,387.0083
285.6222,387.345
285.8072,387.93
285.9922,387.0833
286.1772,387.835
286.3622,387.6167
286.5472,387.92
286.7321,387.805
286.9171,387.2883
287.102,387.4617
287.2869,387.4917
287.4717,387.9933
287.6566,388.2633
287.8415,387.5117
288.0263,388.03
288.2111,388.0083
288.3959,387.595
288.5806,388.365
288.7654,388.37
288.9501,387.7417
289.1348,388.8567
289.3195,387.7733
289.5042,388.8083
289.6889,388.9217
289.8735,388.46
290.0581,388.9183
290.2428,388.4267
290.4273,388.455
290.6119,388.9783
290.7965,388.4583
290.981,388.7
291.1655,389.3667
291.35,389.1833
291.5345,389.4083
291.719,389.0983
291.9034,388.5083
292.0878,389.8517
292.2722,389.1467
292.4566,389.52
292.641,389.86
292.8253,389.5283
293.0096,389.8433
293.194,389.9967
293.3783,389.95
293.5626,390.3817
293.7468,389.8867
293.9311,390.7033
294.1153,390.1783
294.2995,390.8667
294.4837,390.6083
294.6678,391.2233
294.852,390.4467
295.0361,391.805
295.2202,391.0183
295.4043,391.4517
295.5884,392.1617
295.7725,392.1883
295.9565,392.37
296.1405,392.61
296.3246,392.68
296.5085,393.1883
296.6925,393.5183
296.8764,394.375
297.0603,394.0133
297.2443,394.4933
297.4282,395.8717
297.612,396.5933
297.7959,396.8533
297.9797,397.8883
298.1635,398.7067
298.3474,399.6483
298.5311,400.245
298.7149,401.0233
298.8987,401.6717
299.0823,401.1867
299.2661,401.15
299.4498,400.95
299.6334,400.185
299.8171,400.4783
300.0007,400.4383
300.1843,400.855
300.368,400.8867
300.5515,400.6983
300.7351,400.8317
300.9186,400.7883
301.1021,400.5
301.2857,400.61
301.4691,400.1783
301.6526,400.855
301.8361,400.6567
302.0195,400.4433
302.2029,402.1167
302.3863,401.905
302.5697,402.145
302.753,402.8967
302.9364,403.2933
303.1197,403.2733
303.303,404.2267
303.4863,404.2133
303.6696,404.72
303.8528,404.1433
304.036,404.58
304.2192,404.9117
304.4024,405.6133
304.5856,406.155
304.7688,405.6067
304.9519,406.8067
305.135,408.325
305.3181,408.9167
305.5012,407.7267
305.6842,407.4183
305.8673,405.9867
306.0504,407.5233
306.2333,408.155
306.4163,407.8917
306.5993,408.6667
306.7822,407.8733
306.9652,410.345
307.1481,412.265
307.331,412.1717
307.5139,412.4517
307.6967,413.3683
307.8796,414.5833
308.0624,414.8783
308.2452,413.7933
308.428,415.3617
308.6107,417.0017
308.7935,415.4083
308.9762,415.96
309.1589,413.735
309.3416,413.35
309.5243,416.9517
309.7069,416.9617
309.8896,417.315
310.0721,414.8017
310.2548,417.0733
310.4373,423.6517
310.6199,426.9667
310.8024,430.435
310.985,431.3233
311.1674,431.2933
311.3499,432.535
311.5324,431.8667
311.7148,430.8717
311.8973,430.1667
312.0797,430.9033
312.2621,432.8317
312.4445,437.07
312.6268,436.1117
312.8091,438.6817
312.9915,440.025
313.1738,439.0083
313.356,436.875
313.5383,436.815
313.7206,439.7267
313.9027,443.8517
314.085,445.3983
314.2672,441.9283
314.4493,434.12
314.6314,436.485
314.8136,442.3933
314.9957,446.3117
315.1778,446.9283
315.3598,445.9433
315.5419,442.125
315.724,435.9017
315.9059,431.6683
316.088,433.4083
316.2699,439.9983
316.4519,444.705
316.6338,448.5833
316.8157,451.5217
316.9977,454.1767
317.1795,462.1317
317.3614,462.525
317.5432,461.37
317.7251,459.43
317.9069,449.13
318.0887,444.2333
318.2704,445.7233
318.4522,451.5133
318.6339,458.2983
318.8156,464.3767
318.9973,469.565
319.179,459.1283
319.3607,452.755
319.5423,455.9567
319.7239,460.5983
319.9055,467.3067
320.0871,466.5517
320.2687,470.79
320.4502,478.2367
320.6317,480.655
320.8132,479.0267
320.9947,471.46
321.1761,463.4583
321.3576,460.8783
321.5391,465.72
321.7205,471.3117
321.9019,477.165
322.0832,476.6233
322.2646,470.12
322.4459,471.77
322.6272,464.7933
322.8085,460.9283
322.9898,462.0
323.1711,471.595
323.3523,474.1167
323.5335,474.2067
323.7147,478.08
323.8959,484.4267
324.0771,490.2367
324.2582,491.655
324.4393,492.8817
324.6204,493.8617
324.8015,485.96
324.9826,483.875
325.1637,486.8233
325.3447,492.585
325.5257,501.8533
325.7067,510.34
325.8877,516.7233
326.0686,519.7567
326.2496,519.2217
326.4305,513.73
326.6114,515.9783
326.7922,522.9167
326.9731,520.4333
327.1539,513.47
327.3347,516.0883
327.5155,517.8683
327.6963,513.6067
327.8771,508.9767
328.0578,505.8633
328.2385,507.2567
328.4193,509.895
328.5999,504.5567
328.7806,503.0767
328.9613,519.215
329.1419,530.05
329.3225,537.31
329.5031,541.5433
329.6837,542.245
329.8642,542.335
330.0447,548.5
330.2252,537.3033
330.4057,527.3933
330.5862,517.5167
330.7667,516.735
330.9471,524.5567
331.1275,525.2017
331.3079,520.1783
331.4883,515.88
331.6687,522.5517
331.849,528.4933
332.0293,527.2317
332.2096,518.7433
332.3899,516.4383
332.5702,528.32
332.7504,527.2867
332.9306,521.245
333.1108,524.315
333.291,526.585
333.4712,519.435
333.6514,506.5967
333.8315,512.345
334.0116,517.5867
334.1917,519.2767
334.3717,527.0933
334.5518,533.1417
334.7318,531.04
334.9119,515.605
335.0918,521.5683
335.2718,532.4583
335.4518,537.5467
335.6317,540.0483
335.8116,524.1917
335.9915,492.985
336.1714,485.345
336.3513,508.6717
336.5311,522.1233
336.7109,514.045
336.8907,501.4283
337.0705,494.6033
337.2502,493.8917
337.43,508.0067
337.6097,527.4317
337.7894,528.9717
337.9691,510.5633
338.1488,510.6067
338.3284,519.2267
338.508,526.9267
338.6877,532.89
338.8672,530.6017
339.0468,532.575
339.2263,516.355
339.4059,513.72
339.5854,526.0
339.7649,536.88
339.9443,546.2317
340.1238,549.545
340.3032,541.9817
340.4826,534.9967
340.662,529.75
340.8414,524.88
341.0207,527.7683
341.2001,531.2
341.3794,515.4467
341.5587,515.195
341.738,526.4083
341.9172,538.9083
342.0965,544.3233
342.2757,531.9967
342.4549,528.7683
342.6341,531.585
342.8132,533.5317
342.9923,548.3617
343.1715,542.495
343.3506,531.3117
343.5296,539.0433
343.7087,531.5467
343.8878,520.5233
344.0668,495.2883
344.2458,486.8867
344.4248,493.2683
344.6037,504.07
344.7827,516.975
344.9616,530.9983
345.1405,537.0317
345.3194,530.8983
345.4982,539.3817
345.6771,534.925
345.8559,523.5683
346.0347,513.0717
346.2135,514.6067
346.3923,530.64
346.571,528.545
346.7498,533.995
346.9285,541.115
347.1071,543.4667
347.2859,530.52
347.4645,515.8367
347.6431,506.3667
347.8217,520.9083
348.0003,531.3167
348.1789,532.57
348.3574,525.11
348.5359,526.5033
348.7145,538.8567
348.893,528.0233
349.0714,514.9683
349.2499,516.205
349.4283,521.36
349.6068,518.4783
349.7852,518.455
349.9635,541.4383
350.1419,550.4483
350.3202,559.1533
350.4985,555.8633
350.6768,548.9333
350.8551,550.5383
351.0334,539.765
351.2116,533.9367
351.3898,522.965
351.568,529.655
351.7462,550.6983
351.9243,552.43
352.1025,538.5817
352.2806,528.2933
352.4587,511.6167
352.6368,507.3183
352.8148,527.8
352.9929,541.8583
353.1709,541.7683
353.3489,543.8933
353.5268,552.76
353.7048,550.315
353.8828,558.81
354.0607,556.88
354.2386,552.445
354.4165,560.155
354.5943,560.2717
354.7722,558.62
354.95,562.5567
355.1278,560.89
355.3056,549.43
355.4833,541.4967
355.6611,547.455
355.8388,543.0367
356.0165,545.3517
356.1942,553.8483
356.3719,553.3317
356.5495,521.3133
356.7271,518.9867
356.9047,511.5017
357.0823,502.985
357.2599,516.3983
357.4374,524.8583
357.6149,533.8167
357.7924,529.535
357.9699,511.2283
358.1474,490.6033
358.3248,494.4733
358.5023,489.8667
358.6797,487.3967
358.8571,500.925
359.0344,520.6533
359.2118,540.6067
359.3891,541.965
359.5664,554.3933
359.7437,561.99
359.9209,564.3617
360.0982,566.8083
360.2754,547.5917
360.4526,536.0883
360.6298,530.9783
360.807,522.6667
360.9841,512.2917
361.1613,527.0717
361.3383,531.9667
361.5154,541.7383
361.6925,538.9983
361.8695,510.995
362.0466,513.81
362.2236,533.725
362.4005,543.575
362.5775,561.93
362.7545,574.5217
362.9314,566.325
363.1083,532.3
363.2852,524.0517
363.462,529.015
363.6389,539.355
363.8157,552.0633
363.9925,568.25
364.1693,564.0733
364.346,553.7533
364.5228,542.865
364.6996,534.685
364.8762,529.0767
365.0529,541.5317
365.2296,558.2133
365.4062,571.1417
365.5829,575.7383
365.7595,581.9833
365.9361,588.6267
366.1126,589.015
366.2892,582.4983
366.4657,577.085
366.6422,578.4517
366.8186,574.355
366.9951,567.5133
367.1716,579.59
367.348,584.4583
367.5244,584.3733
367.7008,574.33
367.8772,562.8633
368.0535,556.535
368.2298,563.9433
368.4061,568.8633
368.5824,560.2433
368.7586,550.7667
368.9349,559.5867
369.1111,583.3217
369.2873,589.0
369.4635,581.96
369.6396,584.2733
369.8158,590.8117
369.9919,602.8883
370.168,599.7367
370.3441,583.9967
370.5202,556.8133
370.6962,547.455
370.8722,546.3067
371.0482,562.0983
371.2242,587.3267
371.4002,608.9633
371.5761,610.055
371.752,598.1717
371.9279,559.7833
372.1038,528.4017
372.2796,534.1083
372.4555,564.61
372.6313,579.5167
372.8071,570.7233
372.9829,581.5517
373.1586,568.89
373.3344,539.59
373.5101,510.215
373.6858,507.945
373.8615,533.815
374.0371,567.0417
374.2127,574.3817
374.3884,555.1017
374.564,534.8683
374.7395,524.9517
374.9151,509.2167
375.0906,529.7483
375.2661,566.945
375.4416,594.0883
375.6171,607.05
375.7925,570.5733
375.968,558.9917
376.1434,572.4167
376.3188,569.9633
376.4941,574.275
376.6695,572.3083
376.8448,572.7267
377.0201,579.445
377.1954,589.9233
377.3707,607.9983
377.5459,612.91
377.7212,618.6017
377.8964,622.7283
378.0715,635.9133
378.2467,639.965
378.4218,645.2017
378.597,624.83
378.7721,600.0717
378.9472,588.32
379.1222,590.8467
379.2973,591.885
379.4723,579.79
379.6473,574.5017
379.8223,558.6083
379.9972,567.66
380.1722,593.8283
380.3471,616.32
380.522,624.47
380.6969,611.125
380.8717,615.9917
381.0466,629.3033
381.2214,622.3017
381.3962,595.0333
381.571,569.58
381.7457,575.0183
381.9204,571.7333
382.0952,547.9867
382.2699,564.6217
382.4445,551.1133
382.6192,528.44
382.7938,526.2983
382.9685,531.1
383.1431,535.5417
383.3176,519.615
383.4922,522.2
383.6667,532.6783
383.8412,521.85
384.0157,522.32
384.1902,545.7267
384.3646,579.1767
384.5391,593.945
384.7134,603.895
384.8878,606.1583
385.0622,592.3967
385.2365,604.425
385.4109,599.9683
385.5852,587.105
385.7594,579.5533
385.9337,556.93
386.1079,555.0683
386.2822,596.06
386.4564,613.05
386.6306,610.81
386.8047,609.6567
386.9789,594.4467
387.153,570.515
387.3271,574.4933
387.5012,608.6583
387.6752,616.665
387.8492,594.4083
388.0233,595.9267
388.1972,588.8
388.3712,593.155
388.5452,601.4817
388.7191,582.7633
388.893,583.8683
389.0669,603.4833
389.2408,634.1217
389.4146,642.96
389.5884,646.5
389.7623,660.9683
389.9361,656.465
390.1098,660.3233
390.2835,654.5583
390.4573,641.6233
390.631,632.5217
390.8047,657.95
390.9784,678.6167
391.152,689.4117
391.3256,701.6267
391.4992,697.625
391.6728,691.74
391.8464,684.1267
392.0199,661.3883
392.1934,642.6133
392.3669,647.9133
392.5403,645.43
392.7138,621.2017
392.8873,582.445
393.0607,548.665
393.2341,517.32
393.4074,494.0367
393.5808,498.0333
393.7542,524.8067
393.9274,561.8583
394.1007,595.95
394.274,611.9467
394.4472,614.6233
394.6205,647.1
394.7937,665.465
394.9668,679.1767
395.14,701.8583
395.3131,694.3767
395.4863,706.535
395.6594,698.3183
395.8325,697.6383
396.0055,698.9583
396.1786,649.7083
396.3516,617.5717
396.5246,594.3183
396.6975,551.1267
396.8705,515.4067
397.0434,514.065
397.2163,545.0017
397.3892,582.6567
397.5621,625.8417
397.735,665.275
397.9077,704.6567
398.0806,736.5017
398.2534,742.3283
398.4261,740.19
398.5989,744.7783
398.7716,752.285
398.9443,772.1083
399.117,777.58
399.2896,791.1267
399.4623,789.9217
399.6349,781.1867
399.8075,768.7083
399.9801,786.62
400.1526,798.5833
400.3252,808.285
400.4977,789.1033
400.6702,759.5633
400.8427,784.0417
401.0151,799.275
401.1875,809.365
401.36,817.5833
401.5323,819.8117
401.7047,817.2167
401.877,814.4233
402.0494,829.93
402.2216,829.1567
402.394,833.6283
402.5662,827.375
402.7385,840.5983
402.9107,846.27
403.0829,813.8017
403.2551,789.5917
403.4272,784.1167
403.5994,800.31
403.7715,837.23
403.9436,855.0967
404.1156,846.675
