Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-21 07:01:53.055123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,475.0733
218.2508,477.9533
218.442,480.5433
218.6332,484.1817
218.8244,486.0583
219.0156,489.3233
219.2067,491.9967
219.3979,494.7317
219.589,498.6533
219.7801,501.2633
219.9712,504.865
220.1623,507.9283
220.3533,511.5533
220.5444,515.0467
220.7354,519.075
220.9264,522.3367
221.1174,526.5183
221.3083,530.2233
221.4993,533.795
221.6902,537.8383
221.8812,541.9267
222.0721,546.6367
222.263,551.1983
222.4538,555.6367
222.6447,560.6667
222.8355,565.65
223.0264,569.4433
223.2172,574.83
223.408,580.0333
223.5987,585.095
223.7895,589.7717
223.9802,595.3667
224.1709,600.9217
224.3616,606.6917
224.5524,611.745
224.743,617.9567
224.9337,622.7983
225.1243,629.0383
225.315,635.0667
225.5056,640.8767
225.6962,646.52
225.8867,652.9717
226.0773,659.2883
226.2678,664.8333
226.4584,671.7533
226.6489,678.605
226.8394,685.275
227.0298,691.9083
227.2203,698.3933
227.4108,706.465
227.6012,713.4167
227.7916,719.3117
227.982,727.6183
228.1723,734.4933
228.3627,742.0017
228.5531,749.335
228.7434,756.0083
228.9337,763.5917
229.124,771.6417
229.3143,778.5917
229.5045,788.16
229.6948,795.8633
229.885,804.485
230.0752,812.9133
230.2654,820.6833
230.4556,830.1117
230.6457,838.4167
230.8358,846.4067
231.026,854.825
231.2161,863.6167
231.4062,871.505
231.5963,879.8317
231.7863,888.4067
231.9764,897.455
232.1664,906.6917
232.3564,915.9717
232.5464,924.6683
232.7364,935.45
232.9263,943.3667
233.1163,954.1483
233.3062,964.115
233.4961,974.0317
233.686,983.0367
233.8758,992.2717
234.0657,1001.1483
234.2555,1010.8033
234.4454,1020.0017
234.6352,1030.05
234.825,1040.1267
235.0147,1048.5967
235.2045,1057.41
235.3942,1066.8017
235.5839,1076.8083
235.7737,1086.3017
235.9633,1095.2017
236.153,1104.3017
236.3427,1115.6017
236.5323,1124.8933
236.7219,1133.8033
236.9115,1141.61
237.1011,1149.9933
237.2907,1159.4417
237.4803,1169.505
237.6698,1178.0567
237.8593,1187.2533
238.0488,1197.29
238.2383,1206.0433
238.4278,1214.5167
238.6172,1224.7533
238.8066,1233.8033
238.9961,1243.5133
239.1855,1252.2633
239.3748,1261.7483
239.5642,1270.6167
239.7536,1279.86
239.9429,1288.2333
240.1322,1296.485
240.3215,1304.9167
240.5108,1313.3767
240.7001,1322.1033
240.8893,1330.2867
241.0786,1339.1633
241.2677,1346.9733
241.457,1356.4783
241.6461,1361.9117
241.8353,1368.9333
242.0244,1376.63
242.2136,1383.66
242.4027,1390.38
242.5918,1397.9167
242.7809,1404.2917
242.9699,1407.285
243.159,1412.4167
243.348,1422.0533
243.537,1431.1733
243.726,1440.15
243.915,1445.3
244.1039,1450.9367
244.2929,1452.77
244.4818,1455.8983
244.6707,1463.1667
244.8596,1472.915
245.0485,1480.8017
245.2373,1488.2167
245.4262,1495.9083
245.615,1502.5717
245.8038,1508.9417
245.9926,1513.9267
246.1814,1520.345
246.3701,1517.9633
246.5589,1519.9933
246.7476,1527.0333
246.9363,1536.4717
247.1249,1541.8783
247.3136,1549.9067
247.5023,1556.5367
247.6909,1563.2783
247.8795,1569.8817
248.0681,1575.07
248.2567,1581.1283
248.4453,1586.14
248.6338,1592.3667
248.8224,1591.9867
249.0109,1589.1217
249.1994,1594.47
249.3878,1603.0717
249.5763,1609.2033
249.7648,1615.0083
249.9532,1621.4317
250.1416,1627.4683
250.33,1634.5167
250.5183,1641.0167
250.7067,1644.89
250.8951,1648.2717
251.0834,1652.3883
251.2717,1655.815
251.46,1659.965
251.6483,1662.6783
251.8365,1664.2083
252.0247,1662.1733
252.213,1665.9133
252.4012,1670.7383
252.5894,1678.825
252.7775,1681.9717
252.9657,1684.54
253.1538,1690.6417
253.3419,1694.38
253.53,1696.855
253.7181,1700.035
253.9062,1702.2367
254.0942,1705.47
254.2823,1706.4183
254.4703,1707.8567
254.6583,1710.1317
254.8463,1712.68
255.0342,1713.4383
255.2222,1714.525
255.4101,1711.8317
255.598,1711.57
255.7859,1713.9983
255.9738,1718.9283
256.1616,1722.3233
256.3495,1727.13
256.5373,1730.9133
256.7251,1735.51
256.9129,1737.12
257.1006,1738.9017
257.2884,1742.5167
257.4761,1745.73
257.6638,1746.745
257.8515,1746.56
258.0392,1746.9
258.2269,1747.6383
258.4146,1748.695
258.6022,1749.635
258.7898,1747.7117
258.9774,1748.4867
259.165,1749.7983
259.3525,1751.685
259.5401,1749.57
259.7276,1751.7367
259.9151,1752.8983
260.1026,1752.945
260.2901,1756.1717
260.4776,1757.0783
260.665,1760.935
260.8524,1763.415
261.0398,1765.015
261.2272,1765.3117
261.4146,1764.78
261.6019,1764.9217
261.7893,1765.9517
261.9766,1766.67
262.1639,1766.6317
262.3512,1765.91
262.5384,1764.2183
262.7257,1762.8833
262.9129,1761.6283
263.1001,1760.0767
263.2873,1761.8033
263.4745,1761.125
263.6617,1755.7533
263.8488,1755.8383
264.0359,1755.8333
264.2231,1754.455
264.4101,1753.61
264.5972,1753.835
264.7842,1752.9683
264.9713,1753.1333
265.1583,1749.9217
265.3453,1749.3117
265.5323,1748.8833
265.7193,1749.4433
265.9062,1749.8067
266.0931,1748.8317
266.2801,1747.2867
266.4669,1746.2883
266.6538,1745.77
266.8407,1744.4917
267.0276,1741.3917
267.2143,1738.42
267.4012,1738.3317
267.588,1733.53
267.7747,1732.1033
267.9615,1730.6133
268.1482,1727.1633
268.3349,1724.905
268.5217,1723.0817
268.7083,1721.2967
268.895,1720.3333
269.0817,1719.81
269.2682,1717.3033
269.4549,1714.66
269.6415,1710.94
269.8281,1709.4833
270.0146,1708.6933
270.2012,1707.805
270.3877,1706.0283
270.5742,1703.4667
270.7607,1702.3033
270.9472,1700.445
271.1336,1697.1267
271.32,1694.6867
271.5065,1692.53
271.6929,1691.2317
271.8792,1690.0083
272.0656,1688.945
272.252,1687.7517
272.4383,1686.1917
272.6246,1684.3333
272.8109,1682.26
272.9972,1682.55
273.1835,1682.1733
273.3697,1680.76
273.5559,1680.905
273.7421,1678.4567
273.9283,1674.8983
274.1145,1673.0033
274.3007,1671.4317
274.4868,1670.765
274.6729,1670.6367
274.859,1669.0267
275.0451,1667.0217
275.2311,1661.6317
275.4172,1660.9133
275.6032,1660.6267
275.7892,1660.15
275.9752,1660.075
276.1612,1659.6617
276.3472,1658.0933
276.5331,1655.3267
276.719,1654.95
276.9049,1651.905
277.0908,1649.58
277.2767,1648.725
277.4625,1647.7533
277.6484,1645.1367
277.8342,1641.735
278.02,1639.6067
278.2057,1639.3733
278.3915,1638.2683
278.5772,1636.36
278.763,1634.545
278.9487,1634.6183
279.1343,1634.31
279.32,1632.9017
279.5057,1630.265
279.6913,1626.2533
279.877,1624.8117
280.0625,1623.3917
280.2481,1621.3867
280.4337,1619.27
280.6192,1619.0983
280.8048,1619.8333
280.9903,1617.62
281.1758,1615.5367
281.3612,1612.1667
281.5467,1610.7217
281.7321,1610.455
281.9175,1610.9383
282.1029,1608.7833
282.2884,1607.6683
282.4737,1605.105
282.6591,1602.29
282.8444,1601.5
283.0297,1600.3767
283.215,1598.88
283.4002,1598.04
283.5855,1594.89
283.7707,1590.9933
283.956,1589.38
284.1412,1587.59
284.3264,1587.855
284.5115,1587.58
284.6967,1586.3083
284.8818,1584.8933
285.0669,1581.7733
285.252,1580.1367
285.4371,1579.2833
285.6222,1577.575
285.8072,1576.1783
285.9922,1574.2817
286.1772,1574.075
286.3622,1574.425
286.5472,1571.8433
286.7321,1568.415
286.9171,1568.1367
287.102,1567.435
287.2869,1567.8883
287.4717,1570.3467
287.6566,1568.345
287.8415,1567.2217
288.0263,1566.7867
288.2111,1563.3933
288.3959,1559.6567
288.5806,1559.9067
288.7654,1559.575
288.9501,1561.025
289.1348,1561.2033
289.3195,1559.0517
289.5042,1560.2367
289.6889,1560.6283
289.8735,1557.4483
290.0581,1556.0967
290.2428,1552.2883
290.4273,1551.9533
290.6119,1552.7783
290.7965,1552.335
290.981,1551.3083
291.1655,1551.1167
291.35,1547.3767
291.5345,1545.075
291.719,1544.0833
291.9034,1542.9167
292.0878,1545.5617
292.2722,1543.8
292.4566,1542.415
292.641,1542.4
292.8253,1541.13
293.0096,1539.9867
293.194,1540.695
293.3783,1539.3
293.5626,1539.8267
293.7468,1539.3917
293.9311,1539.14
294.1153,1536.1867
294.2995,1533.1883
294.4837,1530.0317
294.6678,1528.2567
294.852,1526.4067
295.0361,1527.3317
295.2202,1526.8117
295.4043,1526.3617
295.5884,1525.9417
295.7725,1525.4117
295.9565,1523.5417
296.1405,1520.735
296.3246,1519.3283
296.5085,1520.4617
296.6925,1522.715
296.8764,1522.09
297.0603,1520.2433
297.2443,1518.88
297.4282,1516.805
297.612,1514.8667
297.7959,1512.6283
297.9797,1511.1583
298.1635,1510.1017
298.3474,1510.2483
298.5311,1512.1933
298.7149,1510.9
298.8987,1507.3583
299.0823,1506.2683
299.2661,1503.1067
299.4498,1499.7533
299.6334,1499.3833
299.8171,1499.115
300.0007,1497.91
300.1843,1497.6517
300.368,1497.4
300.5515,1496.0433
300.7351,1494.98
300.9186,1494.23
301.1021,1492.9567
301.2857,1492.3067
301.4691,1491.155
301.6526,1491.585
301.8361,1488.9883
302.0195,1487.4233
302.2029,1487.135
302.3863,1486.03
302.5697,1484.58
302.753,1485.2433
302.9364,1485.6667
303.1197,1486.3633
303.303,1485.545
303.4863,1483.485
303.6696,1480.22
303.8528,1478.3367
304.036,1476.55
304.2192,1476.6817
304.4024,1476.375
304.5856,1473.6083
304.7688,1473.1467
304.9519,1473.7517
305.135,1471.8383
305.3181,1471.6217
305.5012,1469.655
305.6842,1470.1767
305.8673,1469.5583
306.0504,1467.925
306.2333,1464.4533
306.4163,1463.8267
306.5993,1463.2617
306.7822,1462.32
306.9652,1462.195
307.1481,1461.1533
307.331,1458.9317
307.5139,1457.13
307.6967,1455.225
307.8796,1454.0167
308.0624,1452.6983
308.2452,1451.7783
308.428,1449.9917
308.6107,1449.0433
308.7935,1447.92
308.9762,1447.4267
309.1589,1446.0617
309.3416,1444.9567
309.5243,1443.6583
309.7069,1442.5767
309.8896,1440.9367
310.0721,1439.45
310.2548,1438.5217
310.4373,1438.37
310.6199,1438.5917
310.8024,1437.39
310.985,1435.7017
311.1674,1433.9217
311.3499,1433.1567
311.5324,1431.5283
311.7148,1432.9267
311.8973,1430.8883
312.0797,1430.9567
312.2621,1429.6933
312.4445,1429.4717
312.6268,1427.05
312.8091,1426.1267
312.9915,1424.1667
313.1738,1422.8733
313.356,1420.2167
313.5383,1417.4617
313.7206,1417.585
313.9027,1415.795
314.085,1414.9867
314.2672,1414.455
314.4493,1414.995
314.6314,1413.4867
314.8136,1413.9133
314.9957,1411.4567
315.1778,1409.6283
315.3598,1409.5317
315.5419,1409.3783
315.724,1408.2333
315.9059,1409.015
316.088,1406.8933
316.2699,1407.3567
316.4519,1406.2267
316.6338,1404.1283
316.8157,1400.7467
316.9977,1398.9267
317.1795,1400.3783
317.3614,1400.345
317.5432,1400.6183
317.7251,1398.715
317.9069,1396.2933
318.0887,1395.1233
318.2704,1393.32
318.4522,1393.47
318.6339,1392.5467
318.8156,1394.5267
318.9973,1393.155
319.179,1393.2533
319.3607,1394.0633
319.5423,1394.9
319.7239,1393.5183
319.9055,1392.2383
320.0871,1390.7083
320.2687,1390.2383
320.4502,1390.0383
320.6317,1387.2583
320.8132,1387.2367
320.9947,1387.7283
321.1761,1386.8983
321.3576,1387.865
321.5391,1387.2317
321.7205,1385.2217
321.9019,1383.9767
322.0832,1382.54
322.2646,1380.8483
322.4459,1380.075
322.6272,1377.9667
322.8085,1377.7217
322.9898,1377.3017
323.1711,1374.37
323.3523,1374.63
323.5335,1374.495
323.7147,1374.8617
323.8959,1377.7367
324.0771,1376.7333
324.2582,1375.2767
324.4393,1375.0033
324.6204,1374.93
324.8015,1375.9083
324.9826,1376.6767
325.1637,1376.8033
325.3447,1376.795
325.5257,1376.79
325.7067,1376.6483
325.8877,1373.475
326.0686,1370.0033
326.2496,1369.1317
326.4305,1367.6867
326.6114,1366.795
326.7922,1366.9617
326.9731,1367.4867
327.1539,1365.995
327.3347,1366.4467
327.5155,1365.1983
327.6963,1366.6217
327.8771,1366.0733
328.0578,1363.475
328.2385,1360.9933
328.4193,1360.89
328.5999,1358.9583
328.7806,1357.4567
328.9613,1359.1133
329.1419,1357.16
329.3225,1357.8433
329.5031,1356.835
329.6837,1355.0117
329.8642,1354.04
330.0447,1353.2133
330.2252,1351.9483
330.4057,1350.955
330.5862,1351.09
330.7667,1351.4917
330.9471,1351.755
331.1275,1350.67
331.3079,1348.3333
331.4883,1347.3117
331.6687,1347.0217
331.849,1346.2283
332.0293,1344.2867
332.2096,1341.95
332.3899,1342.8467
332.5702,1342.9667
332.7504,1344.7467
332.9306,1344.405
333.1108,1342.4433
333.291,1339.8417
333.4712,1340.6
333.6514,1340.2217
333.8315,1340.1033
334.0116,1338.9967
334.1917,1339.3183
334.3717,1338.9833
334.5518,1338.51
334.7318,1338.1
334.9119,1336.595
335.0918,1336.695
335.2718,1337.0083
335.4518,1337.105
335.6317,1336.1217
335.8116,1335.6883
335.9915,1334.8583
336.1714,1332.2167
336.3513,1332.8683
336.5311,1333.0767
336.7109,1332.0883
336.8907,1331.5367
337.0705,1328.4583
337.2502,1325.28
337.43,1324.315
337.6097,1322.4167
337.7894,1321.2433
337.9691,1321.1
338.1488,1322.4617
338.3284,1322.5533
338.508,1322.8533
338.6877,1322.7917
338.8672,1322.9233
339.0468,1319.4767
339.2263,1318.0567
339.4059,1319.1417
339.5854,1320.09
339.7649,1319.1483
339.9443,1318.18
340.1238,1316.9733
340.3032,1319.0367
340.4826,1318.45
340.662,1315.1517
340.8414,1313.7617
341.0207,1313.4867
341.2001,1314.975
341.3794,1314.6633
341.5587,1316.2033
341.738,1315.0267
341.9172,1313.095
342.0965,1311.14
342.2757,1308.2083
342.4549,1304.2233
342.6341,1305.0233
342.8132,1305.11
342.9923,1308.0933
343.1715,1309.9917
343.3506,1309.51
343.5296,1304.78
343.7087,1303.095
343.8878,1301.3033
344.0668,1300.2467
344.2458,1299.9233
344.4248,1297.9333
344.6037,1297.1867
344.7827,1296.8517
344.9616,1295.1617
345.1405,1295.7683
345.3194,1295.6333
345.4982,1293.32
345.6771,1292.34
345.8559,1293.0633
346.0347,1291.2917
346.2135,1290.3467
346.3923,1291.16
346.571,1289.425
346.7498,1288.03
346.9285,1288.34
347.1071,1286.9767
347.2859,1284.5733
347.4645,1284.9417
347.6431,1287.5367
347.8217,1290.4033
348.0003,1288.955
348.1789,1284.4567
348.3574,1280.8267
348.5359,1278.9767
348.7145,1276.8833
348.893,1276.5817
349.0714,1276.04
349.2499,1275.1533
349.4283,1271.3733
349.6068,1268.4567
349.7852,1268.0367
349.9635,1267.2333
350.1419,1267.2
350.3202,1265.47
350.4985,1263.7733
350.6768,1262.8133
350.8551,1261.0033
351.0334,1260.165
351.2116,1258.345
351.3898,1258.1433
351.568,1257.2817
351.7462,1258.1933
351.9243,1255.37
352.1025,1253.9233
352.2806,1252.4433
352.4587,1252.4917
352.6368,1251.6617
352.8148,1247.795
352.9929,1246.1533
353.1709,1246.425
353.3489,1245.055
353.5268,1244.465
353.7048,1241.9667
353.8828,1241.2417
354.0607,1239.185
354.2386,1238.9033
354.4165,1236.8067
354.5943,1235.32
354.7722,1234.47
354.95,1236.2017
355.1278,1235.115
355.3056,1232.5733
355.4833,1229.7167
355.6611,1226.765
355.8388,1224.7333
356.0165,1224.3933
356.1942,1224.5467
356.3719,1225.0667
356.5495,1224.0217
356.7271,1223.0367
356.9047,1222.0283
357.0823,1221.9033
357.2599,1221.57
357.4374,1219.295
357.6149,1217.4683
357.7924,1214.5383
357.9699,1214.0933
358.1474,1212.995
358.3248,1210.025
358.5023,1209.0833
358.6797,1206.5433
358.8571,1206.3083
359.0344,1204.285
359.2118,1201.72
359.3891,1200.9933
359.5664,1199.3533
359.7437,1197.7267
359.9209,1195.3117
360.0982,1192.635
360.2754,1190.715
360.4526,1192.0667
360.6298,1191.6533
360.807,1190.475
360.9841,1189.5383
361.1613,1187.5
361.3383,1188.1067
361.5154,1187.6133
361.6925,1185.6717
361.8695,1185.065
362.0466,1183.7367
362.2236,1181.805
362.4005,1182.2067
362.5775,1179.0767
362.7545,1174.5817
362.9314,1174.605
363.1083,1175.2767
363.2852,1174.79
363.462,1172.7367
363.6389,1172.525
363.8157,1170.89
363.9925,1172.7533
364.1693,1167.3333
364.346,1164.95
364.5228,1165.5317
364.6996,1165.79
364.8762,1167.6033
365.0529,1166.4817
365.2296,1164.4067
365.4062,1165.1117
365.5829,1162.3067
365.7595,1160.8017
365.9361,1162.7533
366.1126,1161.6567
366.2892,1167.4133
366.4657,1177.705
366.6422,1182.045
366.8186,1184.0
366.9951,1184.79
367.1716,1176.5133
367.348,1176.845
367.5244,1182.6167
367.7008,1187.0383
367.8772,1180.8783
368.0535,1169.4883
368.2298,1176.27
368.4061,1174.135
368.5824,1170.195
368.7586,1180.8617
368.9349,1177.2817
369.1111,1168.7867
369.2873,1163.4883
369.4635,1170.5167
369.6396,1165.7533
369.8158,1155.835
369.9919,1154.1633
370.168,1154.5367
370.3441,1153.5817
370.5202,1148.41
370.6962,1145.0667
370.8722,1142.6767
371.0482,1142.09
371.2242,1144.9867
371.4002,1150.9
371.5761,1149.57
371.752,1146.7233
371.9279,1148.1817
372.1038,1149.0183
372.2796,1143.4267
372.4555,1144.775
372.6313,1144.1583
372.8071,1141.2767
372.9829,1139.3133
373.1586,1142.1717
373.3344,1142.2317
373.5101,1139.3217
373.6858,1140.0067
373.8615,1137.5883
374.0371,1140.27
374.2127,1145.9233
374.3884,1143.5
374.564,1140.49
374.7395,1140.5733
374.9151,1145.73
375.0906,1157.9933
375.2661,1156.5567
375.4416,1152.645
375.6171,1159.6983
375.7925,1164.905
375.968,1163.9017
376.1434,1153.7167
376.3188,1149.62
376.4941,1151.6683
376.6695,1155.5083
376.8448,1160.2933
377.0201,1159.12
377.1954,1157.6533
377.3707,1164.0367
377.5459,1166.57
377.7212,1178.3067
377.8964,1197.7417
378.0715,1193.4283
378.2467,1183.105
378.4218,1195.2683
378.597,1177.275
378.7721,1177.48
378.9472,1180.63
379.1222,1184.5283
379.2973,1210.5167
379.4723,1230.3517
379.6473,1226.1117
379.8223,1197.89
379.9972,1185.9683
380.1722,1178.0417
380.3471,1179.5067
380.522,1180.3167
380.6969,1185.365
380.8717,1200.105
381.0466,1184.5483
381.2214,1179.0617
381.3962,1173.005
381.571,1164.1533
381.7457,1164.44
381.9204,1170.385
382.0952,1165.1333
382.2699,1185.505
382.4445,1197.665
382.6192,1204.8917
382.7938,1226.7683
382.9685,1226.3217
383.1431,1203.5983
383.3176,1183.765
383.4922,1181.0083
383.6667,1182.795
383.8412,1174.635
384.0157,1172.26
384.1902,1179.465
384.3646,1186.09
384.5391,1179.4733
384.7134,1181.3383
384.8878,1194.2667
385.0622,1208.79
385.2365,1191.4833
385.4109,1172.115
385.5852,1172.2183
385.7594,1174.3467
385.9337,1178.3617
386.1079,1185.925
386.2822,1199.3633
386.4564,1194.2967
386.6306,1186.0567
386.8047,1198.495
386.9789,1201.0533
387.153,1212.3033
387.3271,1232.1717
387.5012,1231.1467
387.6752,1250.0117
387.8492,1261.3683
388.0233,1240.015
388.1972,1239.7617
388.3712,1242.1783
388.5452,1243.0233
388.7191,1251.4167
388.893,1274.2317
389.0669,1256.5367
389.2408,1214.81
389.4146,1188.8583
389.5884,1172.25
389.7623,1163.4583
389.9361,1164.64
390.1098,1174.925
390.2835,1179.915
390.4573,1174.2983
390.631,1177.9483
390.8047,1195.3383
390.9784,1195.935
391.152,1188.61
391.3256,1201.2033
391.4992,1201.3783
391.6728,1187.5967
391.8464,1203.4983
392.0199,1226.4133
392.1934,1217.105
392.3669,1238.845
392.5403,1241.9267
392.7138,1256.9017
392.8873,1274.6783
393.0607,1302.8867
393.2341,1311.225
393.4074,1299.6417
393.5808,1256.1317
393.7542,1245.9433
393.9274,1245.6683
394.1007,1232.4933
394.274,1241.1067
394.4472,1226.6117
394.6205,1242.185
394.7937,1271.6733
394.9668,1276.5533
395.14,1249.1317
395.3131,1227.1783
395.4863,1214.385
395.6594,1217.6083
395.8325,1200.2083
396.0055,1203.11
396.1786,1207.0267
396.3516,1210.7
396.5246,1205.61
396.6975,1198.2383
396.8705,1220.0267
397.0434,1231.8567
397.2163,1203.6817
397.3892,1208.5717
397.5621,1231.2067
397.735,1245.6483
397.9077,1272.5317
398.0806,1256.875
398.2534,1248.4767
398.4261,1257.485
398.5989,1291.1733
398.7716,1307.2867
398.9443,1286.715
399.117,1261.2733
399.2896,1252.36
399.4623,1247.9933
399.6349,1245.895
399.8075,1225.7367
399.9801,1218.1483
400.1526,1216.0983
400.3252,1181.9167
400.4977,1170.3333
400.6702,1167.78
400.8427,1167.9383
401.0151,1182.7533
401.1875,1179.685
401.36,1185.545
401.5323,1181.755
401.7047,1164.2933
401.877,1157.645
402.0494,1156.2533
402.2216,1172.285
402.394,1182.13
402.5662,1169.4967
402.7385,1168.415
402.9107,1166.515
403.0829,1169.6917
403.2551,1165.4317
403.4272,1159.1483
403.5994,1159.8367
403.7715,1176.2567
403.9436,1175.0317
404.1156,1176.005
