Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-21 03:12:35.843974
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,474.8983
218.2508,477.78
218.442,480.87
218.6332,483.655
218.8244,485.9133
219.0156,489.2933
219.2067,491.7233
219.3979,495.1267
219.589,498.4817
219.7801,501.3383
219.9712,505.145
220.1623,507.855
220.3533,511.3233
220.5444,515.31
220.7354,518.3733
220.9264,522.1217
221.1174,526.115
221.3083,529.8983
221.4993,533.945
221.6902,537.465
221.8812,541.82
222.0721,546.73
222.263,550.59
222.4538,555.405
222.6447,560.5883
222.8355,564.9133
223.0264,569.835
223.2172,574.5667
223.408,579.6033
223.5987,584.985
223.7895,589.1817
223.9802,594.8033
224.1709,600.75
224.3616,605.3983
224.5524,610.9867
224.743,617.3367
224.9337,621.35
225.1243,628.9633
225.315,634.5517
225.5056,640.115
225.6962,646.335
225.8867,652.2383
226.0773,659.14
226.2678,664.7917
226.4584,671.3067
226.6489,678.0133
226.8394,684.6
227.0298,690.1283
227.2203,697.44
227.4108,705.1017
227.6012,711.4283
227.7916,718.61
227.982,726.1317
228.1723,733.1133
228.3627,740.9633
228.5531,747.6267
228.7434,754.5467
228.9337,762.29
229.124,769.74
229.3143,777.6133
229.5045,786.425
229.6948,794.0717
229.885,803.1983
230.0752,810.945
230.2654,819.005
230.4556,827.83
230.6457,835.7217
230.8358,844.9367
231.026,852.875
231.2161,860.3183
231.4062,869.4967
231.5963,877.0133
231.7863,886.1
231.9764,895.2367
232.1664,903.9233
232.3564,913.8983
232.5464,922.37
232.7364,932.2617
232.9263,940.9633
233.1163,950.5667
233.3062,960.435
233.4961,971.67
233.686,980.0317
233.8758,988.725
234.0657,998.19
234.2555,1007.3217
234.4454,1016.4967
234.6352,1026.8283
234.825,1035.765
235.0147,1044.91
235.2045,1054.1167
235.3942,1062.9833
235.5839,1073.0333
235.7737,1082.035
235.9633,1091.195
236.153,1100.7933
236.3427,1110.9533
236.5323,1120.505
236.7219,1130.0967
236.9115,1136.7133
237.1011,1145.9483
237.2907,1154.5833
237.4803,1164.6433
237.6698,1173.3967
237.8593,1181.905
238.0488,1192.175
238.2383,1201.305
238.4278,1209.6367
238.6172,1219.5933
238.8066,1228.805
238.9961,1237.7583
239.1855,1247.345
239.3748,1255.925
239.5642,1264.5367
239.7536,1274.9183
239.9429,1281.99
240.1322,1290.0317
240.3215,1298.8933
240.5108,1306.615
240.7001,1316.1733
240.8893,1324.2833
241.0786,1332.5833
241.2677,1340.955
241.457,1349.7183
241.6461,1355.2983
241.8353,1362.6517
242.0244,1369.25
242.2136,1377.115
242.4027,1383.8417
242.5918,1390.5083
242.7809,1397.5583
242.9699,1399.8233
243.159,1404.9833
243.348,1414.8317
243.537,1423.04
243.726,1431.58
243.915,1437.8583
244.1039,1443.0083
244.2929,1446.255
244.4818,1448.88
244.6707,1454.525
244.8596,1465.2233
245.0485,1473.1867
245.2373,1480.335
245.4262,1488.335
245.615,1493.8217
245.8038,1499.5333
245.9926,1506.0317
246.1814,1510.8317
246.3701,1509.4567
246.5589,1510.8
246.7476,1518.4217
246.9363,1527.9967
247.1249,1533.0117
247.3136,1540.6333
247.5023,1546.2267
247.6909,1553.9217
247.8795,1560.235
248.0681,1565.8767
248.2567,1571.8033
248.4453,1576.9633
248.6338,1582.0067
248.8224,1581.9667
249.0109,1579.505
249.1994,1584.0717
249.3878,1592.3867
249.5763,1598.9183
249.7648,1604.4283
249.9532,1611.55
250.1416,1618.3667
250.33,1623.9883
250.5183,1630.74
250.7067,1634.47
250.8951,1637.36
251.0834,1642.3167
251.2717,1645.5083
251.46,1649.575
251.6483,1652.2617
251.8365,1652.8733
252.0247,1651.3733
252.213,1655.7017
252.4012,1659.8267
252.5894,1667.8967
252.7775,1670.1633
252.9657,1672.8433
253.1538,1678.8733
253.3419,1682.3817
253.53,1686.2267
253.7181,1688.8183
253.9062,1690.7533
254.0942,1694.38
254.2823,1695.1617
254.4703,1696.8367
254.6583,1698.7817
254.8463,1700.2633
255.0342,1701.705
255.2222,1703.1833
255.4101,1700.3467
255.598,1700.2867
255.7859,1702.41
255.9738,1707.1517
256.1616,1710.9283
256.3495,1714.135
256.5373,1718.3133
256.7251,1723.71
256.9129,1725.1567
257.1006,1727.62
257.2884,1730.5817
257.4761,1733.335
257.6638,1734.9933
257.8515,1734.035
258.0392,1735.1583
258.2269,1736.3883
258.4146,1736.455
258.6022,1738.35
258.7898,1736.8533
258.9774,1736.9767
259.165,1738.2783
259.3525,1739.4217
259.5401,1738.2133
259.7276,1740.9183
259.9151,1741.1183
260.1026,1741.9367
260.2901,1744.0467
260.4776,1744.655
260.665,1749.1983
260.8524,1751.41
261.0398,1752.97
261.2272,1754.2983
261.4146,1752.9467
261.6019,1752.4883
261.7893,1754.1
261.9766,1754.08
262.1639,1755.0683
262.3512,1752.8183
262.5384,1751.1517
262.7257,1751.585
262.9129,1750.2967
263.1001,1748.1033
263.2873,1750.12
263.4745,1748.4883
263.6617,1743.7083
263.8488,1744.7367
264.0359,1743.445
264.2231,1743.4633
264.4101,1742.8783
264.5972,1741.3683
264.7842,1741.47
264.9713,1741.1167
265.1583,1738.4117
265.3453,1738.7567
265.5323,1737.9133
265.7193,1738.07
265.9062,1738.7867
266.0931,1736.4417
266.2801,1735.1933
266.4669,1735.3033
266.6538,1734.0283
266.8407,1734.1517
267.0276,1730.325
267.2143,1727.41
267.4012,1727.6267
267.588,1722.9067
267.7747,1720.8283
267.9615,1720.5833
268.1482,1716.6133
268.3349,1716.1033
268.5217,1714.275
268.7083,1710.1933
268.895,1710.2283
269.0817,1709.7333
269.2682,1707.42
269.4549,1704.3433
269.6415,1700.245
269.8281,1699.21
270.0146,1698.4167
270.2012,1696.625
270.3877,1697.0767
270.5742,1693.77
270.7607,1691.44
270.9472,1690.86
271.1336,1687.7033
271.32,1684.7283
271.5065,1682.7117
271.6929,1680.7417
271.8792,1680.6583
272.0656,1679.4
272.252,1677.7117
272.4383,1676.9467
272.6246,1674.2617
272.8109,1672.2883
272.9972,1673.39
273.1835,1672.205
273.3697,1671.475
273.5559,1670.51
273.7421,1667.37
273.9283,1666.2683
274.1145,1663.6617
274.3007,1662.325
274.4868,1661.95
274.6729,1661.0483
274.859,1660.455
275.0451,1658.765
275.2311,1652.9467
275.4172,1652.965
275.6032,1652.7967
275.7892,1652.0317
275.9752,1651.375
276.1612,1651.1383
276.3472,1649.14
276.5331,1646.7433
276.719,1645.7583
276.9049,1643.8017
277.0908,1641.8783
277.2767,1639.6917
277.4625,1638.8733
277.6484,1637.1933
277.8342,1633.685
278.02,1632.9
278.2057,1632.3583
278.3915,1631.48
278.5772,1630.1367
278.763,1627.7083
278.9487,1627.565
279.1343,1628.3383
279.32,1625.4083
279.5057,1623.965
279.6913,1619.3783
279.877,1616.8267
280.0625,1616.5567
280.2481,1614.2883
280.4337,1611.9983
280.6192,1612.6683
280.8048,1612.1033
280.9903,1610.6633
281.1758,1607.6967
281.3612,1604.585
281.5467,1603.6417
281.7321,1603.49
281.9175,1602.7783
282.1029,1601.6533
282.2884,1600.745
282.4737,1597.475
282.6591,1595.66
282.8444,1594.09
283.0297,1593.9733
283.215,1592.2233
283.4002,1590.6217
283.5855,1588.365
283.7707,1584.8633
283.956,1582.515
284.1412,1581.3
284.3264,1580.835
284.5115,1580.9367
284.6967,1580.34
284.8818,1577.3667
285.0669,1575.5433
285.252,1573.375
285.4371,1572.855
285.6222,1571.2733
285.8072,1569.6233
285.9922,1567.6233
286.1772,1567.5817
286.3622,1567.3083
286.5472,1565.4983
286.7321,1562.3867
286.9171,1561.5567
287.102,1561.23
287.2869,1561.53
287.4717,1563.3017
287.6566,1563.1717
287.8415,1561.11
288.0263,1560.3167
288.2111,1557.62
288.3959,1554.0833
288.5806,1554.1433
288.7654,1554.325
288.9501,1554.5733
289.1348,1555.535
289.3195,1554.0533
289.5042,1554.76
289.6889,1555.2083
289.8735,1550.9867
290.0581,1549.8817
290.2428,1547.69
290.4273,1545.8967
290.6119,1547.64
290.7965,1545.93
290.981,1545.92
291.1655,1545.825
291.35,1542.74
291.5345,1539.61
291.719,1540.225
291.9034,1537.7717
292.0878,1539.79
292.2722,1539.6833
292.4566,1537.2067
292.641,1537.5117
292.8253,1536.7683
293.0096,1534.9717
293.194,1535.45
293.3783,1535.0583
293.5626,1535.315
293.7468,1535.465
293.9311,1534.3417
294.1153,1531.995
294.2995,1528.9567
294.4837,1525.0167
294.6678,1524.5317
294.852,1521.6117
295.0361,1522.585
295.2202,1523.0283
295.4043,1521.7717
295.5884,1522.2
295.7725,1521.2533
295.9565,1519.4067
296.1405,1516.61
296.3246,1515.2817
296.5085,1515.8367
296.6925,1518.83
296.8764,1518.485
297.0603,1516.3467
297.2443,1515.1417
297.4282,1512.555
297.612,1511.38
297.7959,1509.3967
297.9797,1506.8267
298.1635,1505.7783
298.3474,1506.825
298.5311,1507.44
298.7149,1507.0433
298.8987,1503.4033
299.0823,1502.3
299.2661,1500.2333
299.4498,1495.6267
299.6334,1495.2233
299.8171,1494.95
300.0007,1493.8117
300.1843,1494.6767
300.368,1492.9833
300.5515,1491.975
300.7351,1491.3
300.9186,1490.475
301.1021,1488.8983
301.2857,1488.4417
301.4691,1487.0167
301.6526,1488.765
301.8361,1485.6333
302.0195,1483.0333
302.2029,1484.2033
302.3863,1483.33
302.5697,1481.73
302.753,1482.1817
302.9364,1482.11
303.1197,1483.2133
303.303,1483.005
303.4863,1480.3133
303.6696,1477.7033
303.8528,1474.9817
304.036,1473.4433
304.2192,1474.135
304.4024,1472.135
304.5856,1470.5283
304.7688,1470.56
304.9519,1469.43
305.135,1470.175
305.3181,1468.2633
305.5012,1466.6767
305.6842,1467.85
305.8673,1466.8333
306.0504,1465.0
306.2333,1461.665
306.4163,1461.1767
306.5993,1459.9717
306.7822,1459.405
306.9652,1459.0067
307.1481,1458.4083
307.331,1455.7267
307.5139,1453.7833
307.6967,1452.8667
307.8796,1452.29
308.0624,1449.92
308.2452,1449.3283
308.428,1446.68
308.6107,1446.9683
308.7935,1445.8583
308.9762,1444.5533
309.1589,1443.9183
309.3416,1442.2183
309.5243,1440.7117
309.7069,1440.5517
309.8896,1437.9467
310.0721,1437.085
310.2548,1436.1933
310.4373,1435.8333
310.6199,1436.21
310.8024,1434.5717
310.985,1433.1283
311.1674,1431.585
311.3499,1429.8383
311.5324,1429.0183
311.7148,1430.8767
311.8973,1428.4617
312.0797,1428.9267
312.2621,1427.9433
312.4445,1425.9633
312.6268,1424.73
312.8091,1424.1067
312.9915,1421.3717
313.1738,1421.1767
313.356,1416.7983
313.5383,1415.5467
313.7206,1416.165
313.9027,1413.2033
314.085,1413.105
314.2672,1412.1783
314.4493,1412.3383
314.6314,1411.9683
314.8136,1411.5517
314.9957,1408.9567
315.1778,1407.9767
315.3598,1406.975
315.5419,1406.67
315.724,1406.3267
315.9059,1405.7883
316.088,1405.1133
316.2699,1405.1917
316.4519,1404.0467
316.6338,1402.08
316.8157,1398.845
316.9977,1397.3317
317.1795,1398.8217
317.3614,1397.8633
317.5432,1398.6267
317.7251,1396.31
317.9069,1393.0183
318.0887,1392.9483
318.2704,1391.33
318.4522,1390.4333
318.6339,1391.5633
318.8156,1392.1233
318.9973,1391.0567
319.179,1392.2717
319.3607,1391.4717
319.5423,1392.065
319.7239,1391.985
319.9055,1390.07
320.0871,1389.2417
320.2687,1388.235
320.4502,1387.485
320.6317,1385.855
320.8132,1385.3267
320.9947,1385.6917
321.1761,1386.4367
321.3576,1384.8483
321.5391,1385.375
321.7205,1383.9617
321.9019,1381.4817
322.0832,1380.555
322.2646,1378.6383
322.4459,1378.105
322.6272,1377.0383
322.8085,1375.5067
322.9898,1374.75
323.1711,1373.8833
323.3523,1371.9533
323.5335,1371.9933
323.7147,1372.845
323.8959,1375.075
324.0771,1375.52
324.2582,1373.1683
324.4393,1372.94
324.6204,1372.9133
324.8015,1373.2967
324.9826,1374.4817
325.1637,1375.53
325.3447,1374.2733
325.5257,1374.6067
325.7067,1375.1267
325.8877,1371.2583
326.0686,1368.4517
326.2496,1367.3633
326.4305,1365.6183
326.6114,1365.8633
326.7922,1364.935
326.9731,1365.4717
327.1539,1364.67
327.3347,1363.7517
327.5155,1363.7217
327.6963,1364.3817
327.8771,1364.825
328.0578,1362.245
328.2385,1358.9817
328.4193,1359.0533
328.5999,1357.1367
328.7806,1355.4983
328.9613,1357.1667
329.1419,1356.0417
329.3225,1355.5417
329.5031,1355.105
329.6837,1353.08
329.8642,1351.6867
330.0447,1351.6367
330.2252,1349.2583
330.4057,1348.9
330.5862,1349.285
330.7667,1349.5783
330.9471,1350.9683
331.1275,1348.87
331.3079,1346.2517
331.4883,1345.2283
331.6687,1345.0517
331.849,1344.6817
332.0293,1342.795
332.2096,1339.9967
332.3899,1341.7933
332.5702,1340.9967
332.7504,1342.4717
332.9306,1342.6083
333.1108,1340.5817
333.291,1337.8133
333.4712,1338.6733
333.6514,1338.2917
333.8315,1338.0317
334.0116,1337.4783
334.1917,1336.8917
334.3717,1337.375
334.5518,1337.5317
334.7318,1336.8283
334.9119,1334.485
335.0918,1334.8183
335.2718,1334.9483
335.4518,1335.8067
335.6317,1334.09
335.8116,1334.695
335.9915,1333.165
336.1714,1329.7017
336.3513,1330.8
336.5311,1330.0683
336.7109,1329.8617
336.8907,1329.8283
337.0705,1326.53
337.2502,1323.08
337.43,1322.53
337.6097,1320.8783
337.7894,1319.8067
337.9691,1319.6383
338.1488,1320.4633
338.3284,1321.365
338.508,1321.1083
338.6877,1320.4467
338.8672,1321.2583
339.0468,1317.5317
339.2263,1316.1333
339.4059,1316.9583
339.5854,1317.955
339.7649,1317.375
339.9443,1315.9833
340.1238,1315.8467
340.3032,1317.205
340.4826,1316.8233
340.662,1313.9233
340.8414,1312.1967
341.0207,1311.2267
341.2001,1313.3967
341.3794,1312.68
341.5587,1313.9567
341.738,1313.0117
341.9172,1310.8533
342.0965,1309.045
342.2757,1306.0767
342.4549,1302.3567
342.6341,1302.3633
342.8132,1302.9983
342.9923,1305.15
343.1715,1308.6833
343.3506,1308.2917
343.5296,1302.71
343.7087,1301.185
343.8878,1298.9633
344.0668,1298.7267
344.2458,1298.4883
344.4248,1295.9533
344.6037,1295.365
344.7827,1294.6967
344.9616,1293.0717
345.1405,1294.4983
345.3194,1293.8217
345.4982,1291.3083
345.6771,1290.4183
345.8559,1290.6167
346.0347,1289.3967
346.2135,1288.5433
346.3923,1289.2067
346.571,1287.97
346.7498,1285.8333
346.9285,1286.4667
347.1071,1284.86
347.2859,1282.615
347.4645,1282.9117
347.6431,1285.835
347.8217,1288.0617
348.0003,1286.9817
348.1789,1282.7967
348.3574,1278.4367
348.5359,1276.8883
348.7145,1275.1417
348.893,1274.0767
349.0714,1274.7767
349.2499,1272.2333
349.4283,1269.0467
349.6068,1268.0283
349.7852,1265.4367
349.9635,1265.5967
350.1419,1265.7133
350.3202,1263.4217
350.4985,1262.1067
350.6768,1260.2883
350.8551,1259.0383
351.0334,1258.255
351.2116,1256.1833
351.3898,1256.545
351.568,1255.0017
351.7462,1255.65
351.9243,1253.6667
352.1025,1251.465
352.2806,1250.6583
352.4587,1250.375
352.6368,1248.975
352.8148,1246.315
352.9929,1245.2083
353.1709,1243.8517
353.3489,1243.1883
353.5268,1241.245
353.7048,1239.2717
353.8828,1238.91
354.0607,1236.4667
354.2386,1236.2483
354.4165,1235.6367
354.5943,1233.4383
354.7722,1232.52
354.95,1234.1667
355.1278,1233.195
355.3056,1230.2733
355.4833,1227.85
355.6611,1224.26
355.8388,1223.1117
356.0165,1222.1517
356.1942,1221.9533
356.3719,1223.6467
356.5495,1221.5233
356.7271,1221.1817
356.9047,1220.1183
357.0823,1220.045
357.2599,1219.6333
357.4374,1217.9167
357.6149,1215.3917
357.7924,1212.8333
357.9699,1211.5367
358.1474,1211.0367
358.3248,1208.5517
358.5023,1206.62
358.6797,1204.9517
358.8571,1204.0967
359.0344,1201.605
359.2118,1199.53
359.3891,1198.8067
359.5664,1196.905
359.7437,1195.8183
359.9209,1193.2017
360.0982,1190.1867
360.2754,1189.1
360.4526,1189.9417
360.6298,1189.8983
360.807,1189.35
360.9841,1187.5017
361.1613,1185.6167
361.3383,1186.0817
361.5154,1185.54
361.6925,1184.0483
361.8695,1182.7567
362.0466,1181.0017
362.2236,1180.005
362.4005,1179.6317
362.5775,1177.5383
362.7545,1173.135
362.9314,1172.2033
363.1083,1173.7133
363.2852,1172.53
363.462,1170.1567
363.6389,1171.41
363.8157,1168.865
363.9925,1170.2283
364.1693,1165.9417
364.346,1162.555
364.5228,1163.5067
364.6996,1163.8633
364.8762,1165.3817
365.0529,1164.645
365.2296,1162.145
365.4062,1162.61
365.5829,1161.0183
365.7595,1158.6617
365.9361,1160.6217
366.1126,1159.82
366.2892,1165.0183
366.4657,1175.5267
366.6422,1180.3517
366.8186,1180.65
366.9951,1183.8633
367.1716,1174.58
367.348,1174.6267
367.5244,1180.48
367.7008,1184.3917
367.8772,1179.6583
368.0535,1166.7067
368.2298,1172.7317
368.4061,1171.95
368.5824,1168.0517
368.7586,1178.2433
368.9349,1175.5767
369.1111,1165.8433
369.2873,1161.385
369.4635,1168.12
369.6396,1163.5767
369.8158,1154.5833
369.9919,1151.7167
370.168,1151.72
370.3441,1151.4633
370.5202,1146.4733
370.6962,1142.6417
370.8722,1140.6183
371.0482,1139.8033
371.2242,1142.665
371.4002,1148.47
371.5761,1147.4533
371.752,1144.2533
371.9279,1146.0117
372.1038,1146.1867
372.2796,1141.4367
372.4555,1141.88
372.6313,1141.77
372.8071,1139.325
372.9829,1136.7633
373.1586,1139.4783
373.3344,1140.4717
373.5101,1136.5917
373.6858,1137.6667
373.8615,1135.625
374.0371,1137.5817
374.2127,1144.34
374.3884,1141.2883
374.564,1138.2117
374.7395,1138.0
374.9151,1143.1717
375.0906,1155.5783
375.2661,1154.04
375.4416,1150.015
375.6171,1156.9833
375.7925,1162.7
375.968,1161.66
376.1434,1151.385
376.3188,1147.3067
376.4941,1148.6267
376.6695,1152.955
376.8448,1157.6983
377.0201,1156.6367
377.1954,1155.5267
377.3707,1161.8233
377.5459,1164.11
377.7212,1175.49
377.8964,1195.085
378.0715,1192.06
378.2467,1180.6017
378.4218,1192.8733
378.597,1175.325
378.7721,1174.575
378.9472,1179.1033
379.1222,1181.6567
379.2973,1207.41
379.4723,1228.275
379.6473,1224.5933
379.8223,1195.9583
379.9972,1183.0267
380.1722,1175.0067
380.3471,1176.9433
380.522,1178.335
380.6969,1182.7833
380.8717,1198.2
381.0466,1182.785
381.2214,1175.7883
381.3962,1170.1267
381.571,1162.1033
381.7457,1161.8767
381.9204,1168.5483
382.0952,1163.4067
382.2699,1182.4617
382.4445,1195.875
382.6192,1201.8083
382.7938,1224.5167
382.9685,1224.6983
383.1431,1202.0267
383.3176,1182.2583
383.4922,1178.975
383.6667,1180.23
383.8412,1172.9183
384.0157,1169.8833
384.1902,1177.1333
384.3646,1184.3367
384.5391,1177.44
384.7134,1178.6383
384.8878,1190.905
385.0622,1206.9167
385.2365,1189.635
385.4109,1168.8267
385.5852,1168.6933
385.7594,1170.2767
385.9337,1175.8917
386.1079,1183.3817
386.2822,1196.6267
386.4564,1192.8567
386.6306,1183.9067
386.8047,1195.0517
386.9789,1199.1733
387.153,1209.3867
387.3271,1230.2167
387.5012,1229.1167
387.6752,1246.1583
387.8492,1259.5367
388.0233,1238.205
388.1972,1236.5967
388.3712,1239.715
388.5452,1240.2833
388.7191,1248.625
388.893,1271.9433
389.0669,1255.5233
389.2408,1213.3167
389.4146,1186.6533
389.5884,1168.1933
389.7623,1160.71
389.9361,1162.3433
390.1098,1171.675
390.2835,1177.1717
390.4573,1171.9783
390.631,1174.0883
390.8047,1192.3867
390.9784,1194.295
391.152,1186.7283
391.3256,1198.265
391.4992,1199.0983
391.6728,1185.4383
391.8464,1200.3433
392.0199,1223.9067
392.1934,1215.575
392.3669,1235.5683
392.5403,1239.605
392.7138,1254.6317
392.8873,1272.0483
393.0607,1300.0417
393.2341,1309.37
393.4074,1298.5567
393.5808,1254.3333
393.7542,1242.2833
393.9274,1243.0133
394.1007,1230.21
394.274,1239.065
394.4472,1223.9683
394.6205,1239.065
394.7937,1269.6083
394.9668,1275.345
395.14,1248.82
395.3131,1225.0583
395.4863,1211.3917
395.6594,1215.1167
395.8325,1198.08
396.0055,1201.1517
396.1786,1204.6233
396.3516,1208.9117
396.5246,1204.6783
396.6975,1195.5917
396.8705,1216.7867
397.0434,1231.17
397.2163,1201.435
397.3892,1205.9633
397.5621,1228.5717
397.735,1243.3917
397.9077,1271.0867
398.0806,1256.3567
398.2534,1245.655
398.4261,1255.8467
398.5989,1286.3417
398.7716,1307.36
398.9443,1286.2583
399.117,1259.7583
399.2896,1250.2583
399.4623,1245.88
399.6349,1243.8717
399.8075,1224.7383
399.9801,1215.9917
400.1526,1215.5183
400.3252,1181.105
400.4977,1167.8883
400.6702,1165.8733
400.8427,1166.085
401.0151,1181.1033
401.1875,1178.8517
401.36,1183.8667
401.5323,1181.0483
401.7047,1163.1133
401.877,1156.0983
402.0494,1154.4217
402.2216,1170.945
402.394,1180.195
402.5662,1168.465
402.7385,1167.655
402.9107,1164.5333
403.0829,1168.9017
403.2551,1164.8267
403.4272,1157.5883
403.5994,1159.255
403.7715,1174.39
403.9436,1174.8717
404.1156,1175.2733
