Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-21 08:07:14.526037
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,474.4783
218.2508,477.24
218.442,480.395
218.6332,483.5717
218.8244,485.2983
219.0156,488.9233
219.2067,491.255
219.3979,494.38
219.589,497.9083
219.7801,500.6217
219.9712,504.1133
220.1623,507.2
220.3533,510.53
220.5444,514.3167
220.7354,518.2933
220.9264,521.1483
221.1174,525.755
221.3083,529.295
221.4993,532.8183
221.6902,536.9717
221.8812,540.8083
222.0721,545.935
222.263,550.4317
222.4538,554.5233
222.6447,560.0133
222.8355,564.2967
223.0264,568.505
223.2172,573.67
223.408,578.5317
223.5987,584.005
223.7895,588.9817
223.9802,593.855
224.1709,599.8967
224.3616,605.1117
224.5524,610.02
224.743,616.6967
224.9337,621.36
225.1243,627.725
225.315,633.9483
225.5056,639.4467
225.6962,644.8533
225.8867,651.5217
226.0773,657.42
226.2678,663.3117
226.4584,670.2283
226.6489,676.655
226.8394,683.745
227.0298,690.375
227.2203,696.875
227.4108,704.7433
227.6012,711.17
227.7916,717.21
227.982,726.175
228.1723,732.5383
228.3627,740.16
228.5531,747.49
228.7434,753.5133
228.9337,761.8617
229.124,769.4417
229.3143,776.69
229.5045,785.9933
229.6948,793.0317
229.885,801.8783
230.0752,810.625
230.2654,818.3867
230.4556,827.125
230.6457,835.7467
230.8358,843.51
231.026,852.34
231.2161,860.7917
231.4062,868.775
231.5963,877.1217
231.7863,885.42
231.9764,894.4117
232.1664,903.89
232.3564,913.1383
232.5464,921.6783
232.7364,932.46
232.9263,939.6967
233.1163,950.7183
233.3062,960.4267
233.4961,970.585
233.686,979.8417
233.8758,988.2617
234.0657,997.2
234.2555,1007.2517
234.4454,1016.1283
234.6352,1026.2267
234.825,1036.0233
235.0147,1044.3217
235.2045,1053.6433
235.3942,1062.935
235.5839,1071.9917
235.7737,1082.0467
235.9633,1091.1833
236.153,1100.0567
236.3427,1110.6433
236.5323,1120.7117
236.7219,1129.08
236.9115,1137.62
237.1011,1145.49
237.2907,1154.6183
237.4803,1164.4867
237.6698,1173.3583
237.8593,1182.465
238.0488,1191.8383
238.2383,1200.985
238.4278,1210.4917
238.6172,1219.5983
238.8066,1229.1783
238.9961,1238.26
239.1855,1246.9717
239.3748,1256.1783
239.5642,1265.205
239.7536,1273.99
239.9429,1282.92
240.1322,1291.2
240.3215,1298.855
240.5108,1308.0417
240.7001,1316.74
240.8893,1324.8383
241.0786,1333.5233
241.2677,1341.2817
241.457,1350.83
241.6461,1356.82
241.8353,1362.9217
242.0244,1370.6933
242.2136,1377.8333
242.4027,1384.2267
242.5918,1391.8183
242.7809,1398.575
242.9699,1401.1833
243.159,1406.7883
243.348,1416.49
243.537,1424.235
243.726,1433.6533
243.915,1439.02
244.1039,1444.8
244.2929,1447.19
244.4818,1450.1683
244.6707,1457.525
244.8596,1466.27
245.0485,1474.5967
245.2373,1482.4617
245.4262,1489.39
245.615,1495.7617
245.8038,1501.635
245.9926,1507.3733
246.1814,1513.3583
246.3701,1512.0
246.5589,1513.33
246.7476,1520.3983
246.9363,1529.6767
247.1249,1535.1967
247.3136,1543.2083
247.5023,1549.9067
247.6909,1556.8367
247.8795,1563.21
248.0681,1568.73
248.2567,1574.6233
248.4453,1579.1183
248.6338,1584.7967
248.8224,1585.5067
249.0109,1582.5833
249.1994,1587.68
249.3878,1595.9883
249.5763,1602.5033
249.7648,1608.4817
249.9532,1614.0
250.1416,1621.1517
250.33,1627.4117
250.5183,1634.0117
250.7067,1637.2633
250.8951,1641.535
251.0834,1645.5233
251.2717,1648.91
251.46,1653.8533
251.6483,1656.1317
251.8365,1656.7717
252.0247,1654.76
252.213,1659.72
252.4012,1663.7217
252.5894,1671.4983
252.7775,1674.0383
252.9657,1677.0583
253.1538,1683.075
253.3419,1686.9917
253.53,1689.88
253.7181,1693.1133
253.9062,1695.305
254.0942,1698.1033
254.2823,1699.7
254.4703,1701.11
254.6583,1702.99
254.8463,1704.7317
255.0342,1704.8467
255.2222,1707.4633
255.4101,1705.305
255.598,1704.6217
255.7859,1706.3983
255.9738,1711.97
256.1616,1715.0033
256.3495,1720.1267
256.5373,1723.46
256.7251,1728.0767
256.9129,1730.4067
257.1006,1732.5317
257.2884,1735.0267
257.4761,1738.6167
257.6638,1740.305
257.8515,1739.2317
258.0392,1740.02
258.2269,1741.0
258.4146,1741.18
258.6022,1743.1917
258.7898,1741.9583
258.9774,1741.73
259.165,1742.4567
259.3525,1744.4533
259.5401,1742.435
259.7276,1745.32
259.9151,1745.9417
260.1026,1746.4317
260.2901,1748.2283
260.4776,1750.8633
260.665,1753.6717
260.8524,1756.5617
261.0398,1758.3667
261.2272,1758.6617
261.4146,1757.7867
261.6019,1757.7833
261.7893,1759.2133
261.9766,1760.485
262.1639,1759.8233
262.3512,1758.135
262.5384,1756.9583
262.7257,1756.6183
262.9129,1755.9167
263.1001,1753.56
263.2873,1755.1783
263.4745,1754.9383
263.6617,1748.8
263.8488,1749.9433
264.0359,1749.545
264.2231,1748.7483
264.4101,1747.7717
264.5972,1746.79
264.7842,1746.2717
264.9713,1746.2517
265.1583,1743.1167
265.3453,1742.6833
265.5323,1744.1783
265.7193,1743.17
265.9062,1744.385
266.0931,1743.3183
266.2801,1740.22
266.4669,1740.8733
266.6538,1739.1883
266.8407,1738.4717
267.0276,1735.4167
267.2143,1732.5383
267.4012,1732.3533
267.588,1727.7867
267.7747,1726.2517
267.9615,1724.5017
268.1482,1721.875
268.3349,1720.1367
268.5217,1717.8433
268.7083,1715.9533
268.895,1714.055
269.0817,1713.9083
269.2682,1711.9967
269.4549,1709.4433
269.6415,1705.6717
269.8281,1704.175
270.0146,1702.525
270.2012,1702.4367
270.3877,1700.565
270.5742,1699.4833
270.7607,1696.7683
270.9472,1694.7783
271.1336,1692.2933
271.32,1690.0267
271.5065,1688.045
271.6929,1685.6283
271.8792,1685.01
272.0656,1683.59
272.252,1682.82
272.4383,1681.7117
272.6246,1679.2967
272.8109,1677.9217
272.9972,1677.6883
273.1835,1677.2633
273.3697,1676.325
273.5559,1674.665
273.7421,1673.3933
273.9283,1670.4783
274.1145,1667.6483
274.3007,1666.855
274.4868,1665.855
274.6729,1666.2583
274.859,1663.9433
275.0451,1662.3517
275.2311,1657.4183
275.4172,1656.7367
275.6032,1656.4
275.7892,1656.3717
275.9752,1655.5083
276.1612,1654.9483
276.3472,1653.66
276.5331,1650.8467
276.719,1649.4933
276.9049,1648.6183
277.0908,1644.8433
277.2767,1644.1083
277.4625,1643.1283
277.6484,1640.4817
277.8342,1638.09
278.02,1635.6117
278.2057,1635.3717
278.3915,1634.6333
278.5772,1631.2633
278.763,1630.365
278.9487,1630.39
279.1343,1630.0833
279.32,1628.845
279.5057,1626.395
279.6913,1621.965
279.877,1620.32
280.0625,1619.8867
280.2481,1617.5633
280.4337,1615.45
280.6192,1615.4433
280.8048,1615.4867
280.9903,1614.08
281.1758,1611.3533
281.3612,1608.6
281.5467,1606.8583
281.7321,1606.87
281.9175,1606.855
282.1029,1605.4933
282.2884,1603.945
282.4737,1601.3167
282.6591,1599.0383
282.8444,1597.4
283.0297,1597.2183
283.215,1594.8133
283.4002,1594.1683
283.5855,1590.985
283.7707,1586.9333
283.956,1585.7417
284.1412,1583.885
284.3264,1583.125
284.5115,1583.9267
284.6967,1582.8933
284.8818,1581.36
285.0669,1578.4917
285.252,1576.5783
285.4371,1576.5133
285.6222,1573.8883
285.8072,1571.4733
285.9922,1569.9667
286.1772,1570.955
286.3622,1570.24
286.5472,1568.415
286.7321,1565.37
286.9171,1564.4067
287.102,1564.7683
287.2869,1564.6917
287.4717,1566.1383
287.6566,1565.285
287.8415,1564.5767
288.0263,1562.8583
288.2111,1559.885
288.3959,1556.2267
288.5806,1557.0033
288.7654,1556.37
288.9501,1556.7
289.1348,1558.395
289.3195,1556.5483
289.5042,1557.0817
289.6889,1557.6417
289.8735,1553.965
290.0581,1552.7283
290.2428,1549.84
290.4273,1548.805
290.6119,1549.9283
290.7965,1548.885
290.981,1548.3083
291.1655,1548.1867
291.35,1545.4733
291.5345,1541.905
291.719,1541.3483
291.9034,1540.51
292.0878,1542.44
292.2722,1541.085
292.4566,1539.3067
292.641,1539.905
292.8253,1538.9317
293.0096,1537.0617
293.194,1538.06
293.3783,1537.6817
293.5626,1537.3333
293.7468,1537.48
293.9311,1536.3667
294.1153,1533.8367
294.2995,1530.5483
294.4837,1526.645
294.6678,1525.47
294.852,1523.6517
295.0361,1524.52
295.2202,1524.4667
295.4043,1524.7433
295.5884,1523.53
295.7725,1523.2883
295.9565,1521.37
296.1405,1518.4717
296.3246,1516.7
296.5085,1517.5733
296.6925,1520.1183
296.8764,1519.8967
297.0603,1517.8933
297.2443,1516.9183
297.4282,1515.3133
297.612,1512.4017
297.7959,1510.845
297.9797,1509.33
298.1635,1507.4183
298.3474,1509.1483
298.5311,1510.1133
298.7149,1507.9583
298.8987,1505.8983
299.0823,1503.2483
299.2661,1502.0217
299.4498,1498.075
299.6334,1497.0767
299.8171,1497.2233
300.0007,1495.4283
300.1843,1495.03
300.368,1495.3367
300.5515,1494.3483
300.7351,1493.3467
300.9186,1492.6517
301.1021,1490.52
301.2857,1489.4433
301.4691,1489.0417
301.6526,1489.7583
301.8361,1487.545
302.0195,1485.4817
302.2029,1484.6833
302.3863,1485.37
302.5697,1482.9933
302.753,1483.3683
302.9364,1484.1233
303.1197,1484.63
303.303,1484.755
303.4863,1482.92
303.6696,1478.21
303.8528,1476.9717
304.036,1474.68
304.2192,1474.1283
304.4024,1474.635
304.5856,1472.2117
304.7688,1471.455
304.9519,1471.9867
305.135,1470.8083
305.3181,1470.0933
305.5012,1469.1983
305.6842,1469.5283
305.8673,1468.5367
306.0504,1466.7617
306.2333,1462.5683
306.4163,1462.9983
306.5993,1461.8117
306.7822,1460.38
306.9652,1460.8
307.1481,1458.6417
307.331,1457.9667
307.5139,1455.5533
307.6967,1453.67
307.8796,1453.2317
308.0624,1452.025
308.2452,1449.6333
308.428,1449.1183
308.6107,1448.1667
308.7935,1446.7617
308.9762,1447.3083
309.1589,1445.1667
309.3416,1443.86
309.5243,1443.015
309.7069,1441.255
309.8896,1440.07
310.0721,1438.2683
310.2548,1436.84
310.4373,1437.26
310.6199,1437.5633
310.8024,1435.815
310.985,1435.61
311.1674,1432.855
311.3499,1431.0617
311.5324,1430.4883
311.7148,1432.1767
311.8973,1430.75
312.0797,1430.66
312.2621,1428.85
312.4445,1428.2817
312.6268,1426.0633
312.8091,1424.675
312.9915,1423.8317
313.1738,1422.0467
313.356,1418.8183
313.5383,1417.5667
313.7206,1416.2833
313.9027,1415.1867
314.085,1414.7817
314.2672,1413.6883
314.4493,1414.1233
314.6314,1413.24
314.8136,1412.9583
314.9957,1411.4583
315.1778,1409.1717
315.3598,1408.0133
315.5419,1408.3867
315.724,1407.5867
315.9059,1407.4483
316.088,1406.7483
316.2699,1406.5633
316.4519,1405.7933
316.6338,1403.86
316.8157,1400.5967
316.9977,1399.2217
317.1795,1399.6883
317.3614,1400.57
317.5432,1400.7917
317.7251,1398.3183
317.9069,1396.0783
318.0887,1395.2133
318.2704,1392.51
318.4522,1393.11
318.6339,1393.3783
318.8156,1394.7333
318.9973,1393.565
319.179,1393.9267
319.3607,1394.205
319.5423,1395.125
319.7239,1393.93
319.9055,1392.6167
320.0871,1390.7817
320.2687,1390.11
320.4502,1390.425
320.6317,1388.7633
320.8132,1388.0133
320.9947,1388.7283
321.1761,1388.85
321.3576,1388.1283
321.5391,1388.4383
321.7205,1386.3
321.9019,1385.0283
322.0832,1383.5033
322.2646,1380.805
322.4459,1380.6717
322.6272,1379.0683
322.8085,1378.07
322.9898,1377.5083
323.1711,1376.5883
323.3523,1375.4717
323.5335,1375.43
323.7147,1376.4417
323.8959,1378.81
324.0771,1379.6017
324.2582,1377.9
324.4393,1377.2633
324.6204,1376.705
324.8015,1376.2717
324.9826,1377.275
325.1637,1379.1517
325.3447,1378.47
325.5257,1379.645
325.7067,1379.1417
325.8877,1376.1267
326.0686,1372.95
326.2496,1372.3633
326.4305,1370.6883
326.6114,1371.3533
326.7922,1370.2783
326.9731,1370.6083
327.1539,1369.6083
327.3347,1368.455
327.5155,1368.6583
327.6963,1369.835
327.8771,1368.96
328.0578,1366.8817
328.2385,1364.2733
328.4193,1363.5483
328.5999,1362.4283
328.7806,1360.7367
328.9613,1362.905
329.1419,1362.2683
329.3225,1362.0333
329.5031,1361.4383
329.6837,1360.1583
329.8642,1358.8
330.0447,1358.945
330.2252,1356.6983
330.4057,1354.5983
330.5862,1355.6533
330.7667,1354.9733
330.9471,1356.4417
331.1275,1354.67
331.3079,1352.2917
331.4883,1350.8567
331.6687,1351.5133
331.849,1350.1783
332.0293,1348.92
332.2096,1347.015
332.3899,1347.5967
332.5702,1348.295
332.7504,1348.8733
332.9306,1349.2983
333.1108,1347.145
333.291,1343.75
333.4712,1344.2933
333.6514,1344.45
333.8315,1343.1833
334.0116,1343.1083
334.1917,1343.1033
334.3717,1343.6633
334.5518,1344.9917
334.7318,1343.2967
334.9119,1340.705
335.0918,1341.5817
335.2718,1341.3533
335.4518,1342.665
335.6317,1341.56
335.8116,1340.8367
335.9915,1338.4783
336.1714,1335.855
336.3513,1335.715
336.5311,1336.9833
336.7109,1335.6267
336.8907,1335.6133
337.0705,1331.7267
337.2502,1328.4567
337.43,1329.2933
337.6097,1327.495
337.7894,1325.9017
337.9691,1325.2767
338.1488,1326.735
338.3284,1327.1767
338.508,1328.5433
338.6877,1327.9883
338.8672,1328.31
339.0468,1325.71
339.2263,1322.6683
339.4059,1323.9833
339.5854,1325.9
339.7649,1324.3433
339.9443,1324.1283
340.1238,1323.44
340.3032,1324.39
340.4826,1324.4117
340.662,1320.23
340.8414,1318.9217
341.0207,1319.1883
341.2001,1320.8233
341.3794,1319.4867
341.5587,1321.4833
341.738,1320.0183
341.9172,1318.8117
342.0965,1317.2567
342.2757,1313.3333
342.4549,1310.3133
342.6341,1310.02
342.8132,1310.5917
342.9923,1314.6933
343.1715,1315.8933
343.3506,1314.9983
343.5296,1311.3383
343.7087,1307.76
343.8878,1306.4033
344.0668,1304.8417
344.2458,1303.5633
344.4248,1302.0867
344.6037,1301.6067
344.7827,1301.325
344.9616,1301.0683
345.1405,1301.3467
345.3194,1301.1883
345.4982,1299.0467
345.6771,1297.4967
345.8559,1298.4667
346.0347,1296.4533
346.2135,1294.98
346.3923,1297.6983
346.571,1295.2883
346.7498,1293.4117
346.9285,1294.2867
347.1071,1292.8933
347.2859,1289.945
347.4645,1290.885
347.6431,1292.135
347.8217,1295.5283
348.0003,1294.7767
348.1789,1289.8467
348.3574,1286.63
348.5359,1284.4683
348.7145,1282.8333
348.893,1281.685
349.0714,1280.8317
349.2499,1279.5267
349.4283,1276.935
349.6068,1274.2233
349.7852,1273.025
349.9635,1274.7483
350.1419,1273.0467
350.3202,1272.9067
350.4985,1271.0067
350.6768,1268.6867
350.8551,1268.0567
351.0334,1266.2383
351.2116,1263.9417
351.3898,1263.9967
351.568,1262.1983
351.7462,1263.8033
351.9243,1262.295
352.1025,1259.6917
352.2806,1258.325
352.4587,1257.0117
352.6368,1255.8517
352.8148,1253.9283
352.9929,1252.7067
353.1709,1252.6133
353.3489,1252.0067
353.5268,1250.5017
353.7048,1248.7033
353.8828,1248.3567
354.0607,1245.2083
354.2386,1245.53
354.4165,1244.99
354.5943,1242.04
354.7722,1242.0733
354.95,1243.5
355.1278,1242.7533
355.3056,1239.2367
355.4833,1236.1983
355.6611,1233.1667
355.8388,1231.105
356.0165,1231.0
356.1942,1231.14
356.3719,1232.1783
356.5495,1228.9467
356.7271,1229.2133
356.9047,1227.6367
357.0823,1226.5917
357.2599,1227.6333
357.4374,1225.12
357.6149,1224.1683
357.7924,1220.6333
357.9699,1218.465
358.1474,1216.535
358.3248,1214.8317
358.5023,1213.175
358.6797,1211.0083
358.8571,1210.8917
359.0344,1209.4267
359.2118,1207.9283
359.3891,1206.6683
359.5664,1206.1533
359.7437,1205.775
359.9209,1202.5967
360.0982,1199.7133
360.2754,1197.91
360.4526,1197.6917
360.6298,1198.2317
360.807,1196.9467
360.9841,1194.625
361.1613,1193.1983
361.3383,1194.1517
361.5154,1193.9983
361.6925,1192.3833
361.8695,1189.805
362.0466,1188.7717
362.2236,1188.4283
362.4005,1188.0433
362.5775,1187.2017
362.7545,1182.66
362.9314,1181.4467
363.1083,1181.2833
363.2852,1180.8267
363.462,1178.0783
363.6389,1179.2517
363.8157,1177.325
363.9925,1180.05
364.1693,1175.1417
364.346,1171.5217
364.5228,1172.0283
364.6996,1172.4383
364.8762,1173.36
365.0529,1173.6717
365.2296,1171.25
365.4062,1172.5633
365.5829,1170.35
365.7595,1169.4983
365.9361,1171.2017
366.1126,1170.8133
366.2892,1175.5283
366.4657,1186.15
366.6422,1190.4183
366.8186,1190.99
366.9951,1192.7183
367.1716,1185.43
367.348,1185.525
367.5244,1191.6283
367.7008,1195.33
367.8772,1188.9117
368.0535,1176.8267
368.2298,1183.4083
368.4061,1182.56
368.5824,1177.785
368.7586,1187.3883
368.9349,1184.6717
369.1111,1176.9017
369.2873,1171.425
369.4635,1179.275
369.6396,1174.365
369.8158,1164.9717
369.9919,1163.32
370.168,1162.965
370.3441,1162.0633
370.5202,1156.195
370.6962,1151.395
370.8722,1149.825
371.0482,1150.075
371.2242,1153.2217
371.4002,1160.9833
371.5761,1159.1283
371.752,1155.8683
371.9279,1156.2467
372.1038,1153.9967
372.2796,1150.0517
372.4555,1152.9117
372.6313,1151.9433
372.8071,1149.3233
372.9829,1148.3817
373.1586,1149.5233
373.3344,1149.4683
373.5101,1144.9833
373.6858,1144.905
373.8615,1145.29
374.0371,1148.0567
374.2127,1154.0167
374.3884,1151.0883
374.564,1146.715
374.7395,1146.9333
374.9151,1151.7017
375.0906,1163.685
375.2661,1164.2233
375.4416,1161.1483
375.6171,1168.305
375.7925,1172.8383
375.968,1171.195
376.1434,1161.6833
376.3188,1158.54
376.4941,1159.0933
376.6695,1164.0567
376.8448,1169.44
377.0201,1166.3833
377.1954,1166.865
377.3707,1174.005
377.5459,1176.07
377.7212,1189.03
377.8964,1208.255
378.0715,1203.8817
378.2467,1194.18
378.4218,1206.035
378.597,1187.7017
378.7721,1186.6867
378.9472,1189.5067
379.1222,1193.915
379.2973,1218.615
379.4723,1238.03
379.6473,1234.4283
379.8223,1205.7767
379.9972,1193.81
380.1722,1187.4683
380.3471,1189.045
380.522,1190.0467
380.6969,1195.655
380.8717,1210.08
381.0466,1195.2483
381.2214,1189.1133
381.3962,1181.1383
381.571,1173.1717
381.7457,1173.1333
381.9204,1178.0467
382.0952,1173.3133
382.2699,1193.2033
382.4445,1204.035
382.6192,1210.73
382.7938,1232.0883
382.9685,1232.4767
383.1431,1209.46
383.3176,1188.9767
383.4922,1187.3917
383.6667,1188.9567
383.8412,1180.3867
384.0157,1178.505
384.1902,1186.2017
384.3646,1194.2067
384.5391,1188.8617
384.7134,1190.3117
384.8878,1203.8133
385.0622,1218.0883
385.2365,1199.9017
385.4109,1182.0
385.5852,1180.8117
385.7594,1181.9383
385.9337,1186.04
386.1079,1192.9617
386.2822,1208.7567
386.4564,1204.3933
386.6306,1195.36
386.8047,1207.78
386.9789,1210.2533
387.153,1219.6833
387.3271,1240.5933
387.5012,1240.375
387.6752,1259.115
387.8492,1270.9083
388.0233,1248.4683
388.1972,1248.2433
388.3712,1252.1683
388.5452,1251.4967
388.7191,1259.3283
388.893,1283.025
389.0669,1264.9983
389.2408,1225.5567
389.4146,1200.1267
389.5884,1182.5567
389.7623,1176.2333
389.9361,1176.665
390.1098,1186.285
390.2835,1191.8717
390.4573,1185.095
390.631,1188.6733
390.8047,1207.65
390.9784,1208.0383
391.152,1202.61
391.3256,1214.7367
391.4992,1213.9533
391.6728,1201.945
391.8464,1216.385
392.0199,1238.2483
392.1934,1228.4133
392.3669,1249.7767
392.5403,1252.58
392.7138,1267.5483
392.8873,1282.2533
393.0607,1309.795
393.2341,1316.8767
393.4074,1302.795
393.5808,1260.6867
393.7542,1251.445
393.9274,1253.3133
394.1007,1242.3317
394.274,1250.1783
394.4472,1236.625
394.6205,1254.0033
394.7937,1283.715
394.9668,1289.0667
395.14,1263.6867
395.3131,1239.6967
395.4863,1228.3217
395.6594,1231.1833
395.8325,1213.0083
396.0055,1217.005
396.1786,1218.3633
396.3516,1220.675
396.5246,1215.05
396.6975,1204.2867
396.8705,1225.695
397.0434,1237.2433
397.2163,1209.955
397.3892,1217.2483
397.5621,1241.5917
397.735,1256.96
397.9077,1286.84
398.0806,1271.5933
398.2534,1264.28
398.4261,1273.2383
398.5989,1306.305
398.7716,1323.6267
398.9443,1304.305
399.117,1278.5667
399.2896,1270.75
399.4623,1266.285
399.6349,1263.0933
399.8075,1243.195
399.9801,1235.795
400.1526,1235.0217
400.3252,1201.265
400.4977,1188.2383
400.6702,1184.3033
400.8427,1186.3717
401.0151,1200.5217
401.1875,1198.3317
401.36,1204.5233
401.5323,1200.4433
401.7047,1183.88
401.877,1177.365
402.0494,1176.2067
402.2216,1192.8683
402.394,1201.485
402.5662,1189.1867
402.7385,1188.77
402.9107,1186.5933
403.0829,1189.7033
403.2551,1184.3133
403.4272,1176.525
403.5994,1179.2267
403.7715,1196.6883
403.9436,1195.8067
404.1156,1197.21
