Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-21 05:10:15.767717
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,475.3233
218.2508,478.12
218.442,480.8333
218.6332,484.085
218.8244,485.9267
219.0156,489.2483
219.2067,492.0317
219.3979,495.1583
219.589,498.5583
219.7801,501.34
219.9712,504.8483
220.1623,507.9167
220.3533,511.395
220.5444,515.0833
220.7354,518.8517
220.9264,522.2867
221.1174,526.2667
221.3083,530.1067
221.4993,533.8533
221.6902,537.855
221.8812,541.9767
222.0721,546.7917
222.263,550.8983
222.4538,555.63
222.6447,560.38
222.8355,564.9117
223.0264,569.5633
223.2172,574.4017
223.408,579.9
223.5987,585.0617
223.7895,589.2133
223.9802,595.2317
224.1709,600.6483
224.3616,606.135
224.5524,611.4383
224.743,617.3633
224.9337,622.1833
225.1243,628.5683
225.315,634.4
225.5056,640.1667
225.6962,646.1483
225.8867,652.8933
226.0773,659.4467
226.2678,664.565
226.4584,671.5817
226.6489,678.0
226.8394,684.515
227.0298,690.895
227.2203,697.525
227.4108,705.4033
227.6012,712.1383
227.7916,718.5583
227.982,726.485
228.1723,733.54
228.3627,741.4133
228.5531,748.0467
228.7434,754.9733
228.9337,762.4633
229.124,770.1333
229.3143,777.6967
229.5045,786.9517
229.6948,794.4133
229.885,802.7983
230.0752,811.4733
230.2654,819.2517
230.4556,828.745
230.6457,836.1883
230.8358,845.3783
231.026,853.2867
231.2161,861.1533
231.4062,869.81
231.5963,877.605
231.7863,886.3567
231.9764,895.7283
232.1664,905.2667
232.3564,914.08
232.5464,922.955
232.7364,933.3117
232.9263,940.9933
233.1163,951.96
233.3062,961.3383
233.4961,971.695
233.686,980.405
233.8758,989.275
234.0657,998.445
234.2555,1008.82
234.4454,1017.4117
234.6352,1027.6117
234.825,1036.7333
235.0147,1045.46
235.2045,1054.8983
235.3942,1063.605
235.5839,1073.2967
235.7737,1082.9
235.9633,1091.6083
236.153,1100.775
236.3427,1112.2683
236.5323,1121.3033
236.7219,1130.73
236.9115,1138.1
237.1011,1146.4783
237.2907,1155.435
237.4803,1166.1667
237.6698,1174.9083
237.8593,1184.2883
238.0488,1193.1483
238.2383,1201.775
238.4278,1211.2383
238.6172,1220.3433
238.8066,1229.9667
238.9961,1239.1867
239.1855,1248.4183
239.3748,1257.0333
239.5642,1266.1367
239.7536,1275.39
239.9429,1283.2467
240.1322,1291.385
240.3215,1300.515
240.5108,1308.3767
240.7001,1317.3133
240.8893,1325.5983
241.0786,1334.2717
241.2677,1342.0617
241.457,1351.2433
241.6461,1357.2633
241.8353,1363.3817
242.0244,1371.545
242.2136,1378.46
242.4027,1385.665
242.5918,1392.2517
242.7809,1399.145
242.9699,1401.77
243.159,1406.0183
243.348,1416.61
243.537,1425.1633
243.726,1433.625
243.915,1439.7633
244.1039,1445.075
244.2929,1447.475
244.4818,1450.7717
244.6707,1456.9717
244.8596,1467.0617
245.0485,1475.6767
245.2373,1482.2483
245.4262,1489.6467
245.615,1496.355
245.8038,1501.6283
245.9926,1507.6933
246.1814,1513.675
246.3701,1511.3983
246.5589,1513.1033
246.7476,1519.995
246.9363,1529.2017
247.1249,1535.8217
247.3136,1542.215
247.5023,1548.775
247.6909,1557.08
247.8795,1562.355
248.0681,1567.835
248.2567,1574.0183
248.4453,1578.5517
248.6338,1584.6367
248.8224,1584.91
249.0109,1582.2633
249.1994,1587.4983
249.3878,1595.1183
249.5763,1601.0533
249.7648,1607.7233
249.9532,1613.4467
250.1416,1620.4967
250.33,1626.925
250.5183,1633.1383
250.7067,1636.68
250.8951,1640.3133
251.0834,1644.19
251.2717,1647.8533
251.46,1651.4433
251.6483,1654.405
251.8365,1656.2133
252.0247,1653.1833
252.213,1658.4533
252.4012,1662.405
252.5894,1669.705
252.7775,1673.2733
252.9657,1675.5767
253.1538,1682.3783
253.3419,1685.6583
253.53,1688.3233
253.7181,1690.9267
253.9062,1694.21
254.0942,1696.5933
254.2823,1698.2483
254.4703,1699.4783
254.6583,1701.41
254.8463,1703.7883
255.0342,1703.7117
255.2222,1705.585
255.4101,1703.5383
255.598,1702.1667
255.7859,1704.45
255.9738,1709.6933
256.1616,1713.0533
256.3495,1718.5383
256.5373,1722.075
256.7251,1726.0433
256.9129,1728.6133
257.1006,1730.2433
257.2884,1732.9967
257.4761,1737.1733
257.6638,1736.7183
257.8515,1737.34
258.0392,1738.4933
258.2269,1739.4283
258.4146,1739.9617
258.6022,1740.715
258.7898,1739.7733
258.9774,1740.085
259.165,1740.8217
259.3525,1742.6083
259.5401,1741.275
259.7276,1743.5267
259.9151,1744.215
260.1026,1745.3267
260.2901,1746.1917
260.4776,1748.9383
260.665,1751.4617
260.8524,1753.2633
261.0398,1756.5017
261.2272,1756.0483
261.4146,1755.4833
261.6019,1755.37
261.7893,1756.88
261.9766,1757.6333
262.1639,1757.6667
262.3512,1755.2367
262.5384,1755.0167
262.7257,1753.64
262.9129,1752.9367
263.1001,1751.3483
263.2873,1752.7917
263.4745,1751.92
263.6617,1746.9117
263.8488,1746.9233
264.0359,1746.82
264.2231,1745.7517
264.4101,1745.5817
264.5972,1744.89
264.7842,1744.0167
264.9713,1743.5233
265.1583,1742.47
265.3453,1741.45
265.5323,1741.6333
265.7193,1740.9483
265.9062,1741.5083
266.0931,1740.2833
266.2801,1737.825
266.4669,1738.89
266.6538,1737.425
266.8407,1736.6083
267.0276,1733.6583
267.2143,1731.28
267.4012,1730.9
267.588,1725.8967
267.7747,1724.0183
267.9615,1722.475
268.1482,1719.9967
268.3349,1718.93
268.5217,1717.005
268.7083,1713.9533
268.895,1713.7967
269.0817,1711.885
269.2682,1710.6583
269.4549,1708.1883
269.6415,1703.4517
269.8281,1701.7783
270.0146,1700.5467
270.2012,1700.0417
270.3877,1699.1667
270.5742,1696.5583
270.7607,1695.9183
270.9472,1693.16
271.1336,1690.5167
271.32,1688.115
271.5065,1685.4133
271.6929,1683.7783
271.8792,1683.4867
272.0656,1682.215
272.252,1680.7033
272.4383,1679.5683
272.6246,1677.5517
272.8109,1675.49
272.9972,1675.3133
273.1835,1675.5883
273.3697,1674.3317
273.5559,1672.9967
273.7421,1671.1517
273.9283,1669.0017
274.1145,1666.685
274.3007,1665.06
274.4868,1664.48
274.6729,1664.325
274.859,1663.085
275.0451,1660.8033
275.2311,1656.2683
275.4172,1655.3883
275.6032,1655.4567
275.7892,1655.135
275.9752,1654.2467
276.1612,1653.995
276.3472,1651.6567
276.5331,1649.1233
276.719,1648.3667
276.9049,1646.53
277.0908,1644.9767
277.2767,1642.0083
277.4625,1642.1267
277.6484,1639.5383
277.8342,1636.8217
278.02,1635.2017
278.2057,1634.3033
278.3915,1633.7983
278.5772,1632.4683
278.763,1629.8333
278.9487,1630.18
279.1343,1630.6583
279.32,1628.2717
279.5057,1625.6383
279.6913,1621.4083
279.877,1620.0317
280.0625,1619.4367
280.2481,1616.765
280.4337,1613.88
280.6192,1614.36
280.8048,1614.4217
280.9903,1613.0967
281.1758,1610.3817
281.3612,1606.9183
281.5467,1605.3117
281.7321,1606.3217
281.9175,1605.665
282.1029,1603.9517
282.2884,1603.2867
282.4737,1599.5117
282.6591,1598.4
282.8444,1596.5083
283.0297,1595.615
283.215,1593.6
283.4002,1592.43
283.5855,1590.4467
283.7707,1585.8617
283.956,1584.245
284.1412,1582.7583
284.3264,1582.515
284.5115,1583.15
284.6967,1582.155
284.8818,1580.5667
285.0669,1577.51
285.252,1575.1217
285.4371,1574.6683
285.6222,1572.59
285.8072,1571.63
285.9922,1569.625
286.1772,1569.7233
286.3622,1569.3533
286.5472,1567.365
286.7321,1563.935
286.9171,1563.95
287.102,1563.5383
287.2869,1563.4483
287.4717,1565.5733
287.6566,1565.2467
287.8415,1563.0133
288.0263,1562.8067
288.2111,1558.89
288.3959,1556.3667
288.5806,1556.175
288.7654,1555.1433
288.9501,1556.9883
289.1348,1557.0433
289.3195,1555.6583
289.5042,1556.5067
289.6889,1556.9033
289.8735,1553.5533
290.0581,1551.7133
290.2428,1549.7367
290.4273,1549.03
290.6119,1549.6733
290.7965,1548.31
290.981,1547.6017
291.1655,1547.8983
291.35,1544.035
291.5345,1540.7783
291.719,1541.3583
291.9034,1540.1917
292.0878,1541.865
292.2722,1540.4533
292.4566,1539.235
292.641,1539.2917
292.8253,1537.7117
293.0096,1536.8533
293.194,1536.8317
293.3783,1537.1517
293.5626,1536.81
293.7468,1536.17
293.9311,1536.3583
294.1153,1533.1117
294.2995,1530.3817
294.4837,1526.4817
294.6678,1525.2567
294.852,1523.695
295.0361,1523.8667
295.2202,1523.9317
295.4043,1523.46
295.5884,1523.2817
295.7725,1522.7483
295.9565,1521.3483
296.1405,1518.6133
296.3246,1516.74
296.5085,1517.6117
296.6925,1519.1633
296.8764,1519.2167
297.0603,1517.3483
297.2443,1515.9633
297.4282,1514.5383
297.612,1512.6083
297.7959,1509.555
297.9797,1508.66
298.1635,1506.925
298.3474,1508.0433
298.5311,1509.22
298.7149,1507.98
298.8987,1504.3067
299.0823,1503.6217
299.2661,1500.76
299.4498,1496.6333
299.6334,1496.6883
299.8171,1496.2733
300.0007,1495.4533
300.1843,1496.185
300.368,1494.8
300.5515,1493.3383
300.7351,1492.365
300.9186,1491.4883
301.1021,1490.085
301.2857,1489.2883
301.4691,1488.7
301.6526,1489.06
301.8361,1486.9467
302.0195,1484.7817
302.2029,1484.8183
302.3863,1484.3483
302.5697,1483.0767
302.753,1482.9583
302.9364,1483.3583
303.1197,1484.0767
303.303,1484.1333
303.4863,1481.8767
303.6696,1477.905
303.8528,1475.9783
304.036,1474.98
304.2192,1474.155
304.4024,1473.7933
304.5856,1471.205
304.7688,1471.1467
304.9519,1471.1217
305.135,1470.4867
305.3181,1469.3533
305.5012,1467.55
305.6842,1468.7317
305.8673,1468.1067
306.0504,1466.365
306.2333,1462.805
306.4163,1462.705
306.5993,1461.1917
306.7822,1460.8
306.9652,1459.945
307.1481,1458.655
307.331,1457.065
307.5139,1455.1
307.6967,1453.5917
307.8796,1452.7233
308.0624,1451.3033
308.2452,1449.7083
308.428,1448.2883
308.6107,1446.7517
308.7935,1446.1233
308.9762,1446.375
309.1589,1443.9617
309.3416,1442.9717
309.5243,1441.995
309.7069,1440.9717
309.8896,1439.31
310.0721,1437.6567
310.2548,1437.4983
310.4373,1436.6383
310.6199,1436.715
310.8024,1435.3583
310.985,1434.2833
311.1674,1431.705
311.3499,1430.4
311.5324,1430.2833
311.7148,1431.2067
311.8973,1429.32
312.0797,1429.6167
312.2621,1428.2633
312.4445,1426.9067
312.6268,1424.8417
312.8091,1424.63
312.9915,1422.005
313.1738,1421.3417
313.356,1418.6983
313.5383,1416.2117
313.7206,1416.29
313.9027,1413.5883
314.085,1413.2933
314.2672,1412.635
314.4493,1412.7917
314.6314,1412.2833
314.8136,1412.3867
314.9957,1409.9267
315.1778,1407.7667
315.3598,1407.3267
315.5419,1407.1983
315.724,1406.6417
315.9059,1406.405
316.088,1405.1983
316.2699,1405.9533
316.4519,1404.625
316.6338,1402.5583
316.8157,1399.795
316.9977,1398.0617
317.1795,1398.985
317.3614,1399.4933
317.5432,1398.9433
317.7251,1397.7267
317.9069,1394.4467
318.0887,1394.0267
318.2704,1391.3233
318.4522,1391.5867
318.6339,1391.4367
318.8156,1393.0067
318.9973,1391.8367
319.179,1392.055
319.3607,1392.1833
319.5423,1392.7467
319.7239,1392.2983
319.9055,1390.7117
320.0871,1389.6933
320.2687,1388.6967
320.4502,1388.1
320.6317,1386.0767
320.8132,1385.8217
320.9947,1386.31
321.1761,1385.8417
321.3576,1385.395
321.5391,1385.3683
321.7205,1384.4567
321.9019,1382.3683
322.0832,1380.56
322.2646,1379.185
322.4459,1378.545
322.6272,1377.7883
322.8085,1376.925
322.9898,1375.9883
323.1711,1374.4167
323.3523,1373.1183
323.5335,1372.405
323.7147,1373.89
323.8959,1375.9033
324.0771,1375.23
324.2582,1374.72
324.4393,1373.235
324.6204,1372.8383
324.8015,1373.4517
324.9826,1374.7233
325.1637,1376.3967
325.3447,1375.225
325.5257,1375.3567
325.7067,1375.525
325.8877,1371.7267
326.0686,1368.4067
326.2496,1367.385
326.4305,1365.9433
326.6114,1365.8833
326.7922,1365.6517
326.9731,1365.9067
327.1539,1365.155
327.3347,1364.855
327.5155,1364.2517
327.6963,1364.55
327.8771,1364.8267
328.0578,1362.0767
328.2385,1360.0283
328.4193,1359.3283
328.5999,1357.835
328.7806,1356.52
328.9613,1357.0933
329.1419,1355.85
329.3225,1356.42
329.5031,1355.2583
329.6837,1353.64
329.8642,1351.9
330.0447,1352.09
330.2252,1350.1
330.4057,1348.5533
330.5862,1349.2317
330.7667,1349.53
330.9471,1350.885
331.1275,1349.3183
331.3079,1347.235
331.4883,1345.1817
331.6687,1345.5967
331.849,1345.0967
332.0293,1342.75
332.2096,1341.2583
332.3899,1341.5467
332.5702,1341.9067
332.7504,1342.9783
332.9306,1342.7717
333.1108,1340.4383
333.291,1338.2383
333.4712,1338.3233
333.6514,1338.895
333.8315,1338.2717
334.0116,1337.33
334.1917,1338.12
334.3717,1337.7267
334.5518,1337.7583
334.7318,1337.3233
334.9119,1335.0467
335.0918,1335.1917
335.2718,1336.14
335.4518,1335.645
335.6317,1334.9033
335.8116,1335.0033
335.9915,1333.1767
336.1714,1330.5383
336.3513,1330.8217
336.5311,1330.54
336.7109,1330.8633
336.8907,1329.72
337.0705,1326.83
337.2502,1322.9283
337.43,1322.6883
337.6097,1321.0917
337.7894,1320.2333
337.9691,1320.2
338.1488,1321.03
338.3284,1321.1733
338.508,1322.105
338.6877,1320.7567
338.8672,1320.9617
339.0468,1318.27
339.2263,1316.78
339.4059,1317.2567
339.5854,1319.4433
339.7649,1316.8783
339.9443,1316.2033
340.1238,1315.9033
340.3032,1317.5067
340.4826,1316.5433
340.662,1314.3183
340.8414,1312.7133
341.0207,1312.2633
341.2001,1313.8667
341.3794,1313.0117
341.5587,1315.1333
341.738,1313.5283
341.9172,1311.5183
342.0965,1310.19
342.2757,1306.255
342.4549,1303.1017
342.6341,1303.2917
342.8132,1303.52
342.9923,1306.5267
343.1715,1309.0267
343.3506,1307.6517
343.5296,1303.025
343.7087,1301.3783
343.8878,1299.245
344.0668,1299.5867
344.2458,1298.9767
344.4248,1296.4883
344.6037,1295.8067
344.7827,1295.075
344.9616,1293.0483
345.1405,1293.8533
345.3194,1294.1667
345.4982,1291.645
345.6771,1290.7517
345.8559,1291.2317
346.0347,1290.1333
346.2135,1289.0083
346.3923,1289.6983
346.571,1288.2333
346.7498,1286.0817
346.9285,1286.9917
347.1071,1285.56
347.2859,1283.075
347.4645,1283.765
347.6431,1286.2967
347.8217,1288.53
348.0003,1287.5867
348.1789,1282.6017
348.3574,1279.755
348.5359,1277.1867
348.7145,1275.2667
348.893,1274.6083
349.0714,1274.51
349.2499,1272.9967
349.4283,1269.9367
349.6068,1267.6117
349.7852,1266.6833
349.9635,1265.9633
350.1419,1265.6
350.3202,1264.2583
350.4985,1262.515
350.6768,1260.985
350.8551,1259.885
351.0334,1258.7083
351.2116,1256.755
351.3898,1256.16
351.568,1255.49
351.7462,1255.7133
351.9243,1253.9733
352.1025,1252.0533
352.2806,1251.2317
352.4587,1250.79
352.6368,1249.575
352.8148,1246.9617
352.9929,1244.835
353.1709,1244.6033
353.3489,1244.06
353.5268,1241.9517
353.7048,1240.2333
353.8828,1239.5733
354.0607,1237.4867
354.2386,1236.8933
354.4165,1235.955
354.5943,1233.84
354.7722,1233.1517
354.95,1234.445
355.1278,1233.6667
355.3056,1231.4867
355.4833,1228.205
355.6611,1225.4317
355.8388,1223.2533
356.0165,1222.7917
356.1942,1222.4167
356.3719,1223.9333
356.5495,1222.1633
356.7271,1221.4333
356.9047,1221.0017
357.0823,1220.575
357.2599,1219.9067
357.4374,1218.195
357.6149,1215.9267
357.7924,1213.085
357.9699,1212.4483
358.1474,1211.635
358.3248,1209.02
358.5023,1207.625
358.6797,1205.1433
358.8571,1204.8417
359.0344,1202.655
359.2118,1200.1867
359.3891,1198.9
359.5664,1197.6967
359.7437,1196.6067
359.9209,1193.0483
360.0982,1190.5733
360.2754,1189.7317
360.4526,1190.575
360.6298,1191.3283
360.807,1189.9183
360.9841,1188.1517
361.1613,1185.5517
361.3383,1186.4683
361.5154,1186.195
361.6925,1184.5667
361.8695,1183.7783
362.0466,1182.3383
362.2236,1180.1067
362.4005,1180.3333
362.5775,1178.1417
362.7545,1172.605
362.9314,1172.7383
363.1083,1173.9583
363.2852,1172.965
363.462,1170.7183
363.6389,1171.245
363.8157,1169.185
363.9925,1170.22
364.1693,1166.535
364.346,1163.0633
364.5228,1163.61
364.6996,1164.4533
364.8762,1165.64
365.0529,1165.65
365.2296,1162.09
365.4062,1163.0567
365.5829,1160.575
365.7595,1159.0583
365.9361,1160.9683
366.1126,1160.4367
366.2892,1166.0917
366.4657,1175.71
366.6422,1180.7533
366.8186,1181.9217
366.9951,1183.9517
367.1716,1175.3183
367.348,1175.48
367.5244,1181.7183
367.7008,1185.2917
367.8772,1179.6167
368.0535,1167.4317
368.2298,1173.8533
368.4061,1172.3883
368.5824,1168.5383
368.7586,1178.6667
368.9349,1175.7083
369.1111,1167.3183
369.2873,1161.365
369.4635,1168.2967
369.6396,1163.895
369.8158,1154.37
369.9919,1152.725
370.168,1152.5333
370.3441,1152.4483
370.5202,1146.8
370.6962,1143.1367
370.8722,1141.465
371.0482,1140.5383
371.2242,1142.8683
371.4002,1148.9933
371.5761,1148.1183
371.752,1145.0217
371.9279,1147.045
372.1038,1147.1617
372.2796,1141.9183
372.4555,1142.72
372.6313,1142.8733
372.8071,1139.69
372.9829,1137.8133
373.1586,1140.06
373.3344,1140.7233
373.5101,1137.1633
373.6858,1137.9283
373.8615,1136.455
374.0371,1138.175
374.2127,1144.2917
374.3884,1141.6117
374.564,1138.4167
374.7395,1139.11
374.9151,1143.7183
375.0906,1155.6533
375.2661,1155.29
375.4416,1150.1683
375.6171,1157.7833
375.7925,1163.3067
375.968,1161.7583
376.1434,1151.9767
376.3188,1148.2933
376.4941,1149.9717
376.6695,1154.1667
376.8448,1158.3567
377.0201,1157.1067
377.1954,1156.31
377.3707,1162.135
377.5459,1164.6317
377.7212,1176.64
377.8964,1196.1533
378.0715,1191.955
378.2467,1180.7317
378.4218,1193.5083
378.597,1175.725
378.7721,1175.7633
378.9472,1179.3667
379.1222,1182.5467
379.2973,1207.96
379.4723,1228.6433
379.6473,1224.9917
379.8223,1196.7533
379.9972,1183.9617
380.1722,1176.0667
380.3471,1176.9467
380.522,1178.5483
380.6969,1183.6817
380.8717,1198.32
381.0466,1183.41
381.2214,1177.4917
381.3962,1170.515
381.571,1162.09
381.7457,1162.7067
381.9204,1169.215
382.0952,1164.1033
382.2699,1183.4967
382.4445,1195.8133
382.6192,1202.17
382.7938,1224.7517
382.9685,1225.12
383.1431,1202.2733
383.3176,1182.3467
383.4922,1179.5783
383.6667,1181.1583
383.8412,1172.8633
384.0157,1170.8817
384.1902,1177.4717
384.3646,1184.245
384.5391,1178.2933
384.7134,1179.395
384.8878,1192.6733
385.0622,1207.295
385.2365,1189.465
385.4109,1170.1933
385.5852,1169.8033
385.7594,1171.82
385.9337,1176.7233
386.1079,1184.405
386.2822,1197.5767
386.4564,1193.39
386.6306,1183.9933
386.8047,1196.15
386.9789,1199.7317
387.153,1210.9117
387.3271,1230.83
387.5012,1229.265
387.6752,1248.0583
387.8492,1260.0833
388.0233,1238.3883
388.1972,1237.76
388.3712,1240.5617
388.5452,1240.9817
388.7191,1249.6567
388.893,1272.9167
389.0669,1255.14
389.2408,1214.3383
389.4146,1187.06
389.5884,1169.6983
389.7623,1161.73
389.9361,1163.2567
390.1098,1172.9517
390.2835,1178.0033
390.4573,1172.4733
390.631,1176.3783
390.8047,1193.2633
390.9784,1194.2767
391.152,1187.23
391.3256,1199.67
391.4992,1200.0033
391.6728,1186.7167
391.8464,1201.8283
392.0199,1224.785
392.1934,1215.6017
392.3669,1237.025
392.5403,1240.33
392.7138,1255.49
392.8873,1273.075
393.0607,1301.2783
393.2341,1310.3367
393.4074,1298.895
393.5808,1255.17
393.7542,1243.6717
393.9274,1244.55
394.1007,1231.2567
394.274,1239.6317
394.4472,1225.17
394.6205,1240.2117
394.7937,1270.0733
394.9668,1275.6267
395.14,1248.9883
395.3131,1225.6333
395.4863,1212.7417
395.6594,1215.97
395.8325,1199.0883
396.0055,1201.9283
396.1786,1205.825
396.3516,1209.9733
396.5246,1205.15
396.6975,1196.5933
396.8705,1218.44
397.0434,1230.6667
397.2163,1202.5617
397.3892,1207.46
397.5621,1229.7883
397.735,1244.0067
397.9077,1271.0567
398.0806,1256.7317
398.2534,1247.2983
398.4261,1256.635
398.5989,1288.6167
398.7716,1307.1217
398.9443,1286.1783
399.117,1260.6633
399.2896,1250.7367
399.4623,1246.7983
399.6349,1244.7017
399.8075,1224.975
399.9801,1216.1833
400.1526,1214.8
400.3252,1181.245
400.4977,1168.9433
400.6702,1166.425
400.8427,1167.2683
401.0151,1182.1683
401.1875,1179.085
401.36,1184.6267
401.5323,1181.915
401.7047,1163.4667
401.877,1157.3133
402.0494,1155.2083
402.2216,1171.745
402.394,1181.1867
402.5662,1168.8183
402.7385,1167.4483
402.9107,1165.435
403.0829,1169.4517
403.2551,1165.6417
403.4272,1158.2467
403.5994,1159.285
403.7715,1175.3417
403.9436,1174.7733
404.1156,1175.7467
