Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-21 11:13:16.365551
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,479.5417
218.2508,482.5483
218.442,484.8733
218.6332,488.6617
218.8244,490.8417
219.0156,493.8683
219.2067,496.7167
219.3979,499.755
219.589,503.06
219.7801,506.04
219.9712,509.4783
220.1623,512.8583
220.3533,516.3217
220.5444,519.93
220.7354,524.0717
220.9264,527.53
221.1174,531.5017
221.3083,535.365
221.4993,539.3217
221.6902,543.05
221.8812,547.1467
222.0721,551.7683
222.263,556.2317
222.4538,560.825
222.6447,565.6467
222.8355,570.3967
223.0264,574.5667
223.2172,579.5983
223.408,584.9517
223.5987,590.2717
223.7895,594.595
223.9802,600.115
224.1709,605.8417
224.3616,611.2033
224.5524,616.3883
224.743,622.415
224.9337,627.1067
225.1243,633.6683
225.315,639.5233
225.5056,644.9783
225.6962,651.0117
225.8867,657.6033
226.0773,664.5683
226.2678,669.5133
226.4584,676.145
226.6489,683.0617
226.8394,689.265
227.0298,695.9133
227.2203,702.4567
227.4108,709.8667
227.6012,716.4833
227.7916,722.9067
227.982,731.0433
228.1723,737.6517
228.3627,745.575
228.5531,752.0433
228.7434,758.7617
228.9337,766.62
229.124,774.725
229.3143,781.7817
229.5045,790.9517
229.6948,797.925
229.885,806.825
230.0752,814.9333
230.2654,822.7933
230.4556,832.2
230.6457,839.875
230.8358,848.03
231.026,856.1733
231.2161,864.7417
231.4062,872.875
231.5963,881.11
231.7863,889.5967
231.9764,898.64
232.1664,907.345
232.3564,916.6733
232.5464,925.43
232.7364,935.5117
232.9263,942.6733
233.1163,953.1533
233.3062,962.6633
233.4961,973.0933
233.686,982.2133
233.8758,990.9233
234.0657,999.66
234.2555,1009.3717
234.4454,1018.15
234.6352,1028.465
234.825,1037.2917
235.0147,1046.45
235.2045,1054.52
235.3942,1064.1383
235.5839,1073.3533
235.7737,1082.985
235.9633,1091.54
236.153,1100.6067
236.3427,1111.0433
236.5323,1120.665
236.7219,1129.1367
236.9115,1136.385
237.1011,1144.865
237.2907,1154.3983
237.4803,1163.9917
237.6698,1172.0717
237.8593,1181.1433
238.0488,1190.6117
238.2383,1199.045
238.4278,1207.0933
238.6172,1217.4567
238.8066,1226.2817
238.9961,1235.46
239.1855,1244.6517
239.3748,1253.515
239.5642,1261.9767
239.7536,1270.1333
239.9429,1279.91
240.1322,1286.9033
240.3215,1295.3117
240.5108,1303.01
240.7001,1311.8767
240.8893,1320.505
241.0786,1329.3617
241.2677,1336.0517
241.457,1345.3733
241.6461,1351.6483
241.8353,1357.9367
242.0244,1365.17
242.2136,1372.475
242.4027,1378.8067
242.5918,1386.125
242.7809,1391.66
242.9699,1395.22
243.159,1399.7267
243.348,1408.285
243.537,1416.7117
243.726,1425.28
243.915,1431.405
244.1039,1436.275
244.2929,1439.335
244.4818,1442.015
244.6707,1449.0017
244.8596,1457.5967
245.0485,1465.55
245.2373,1471.9467
245.4262,1479.155
245.615,1485.2533
245.8038,1491.1967
245.9926,1497.2317
246.1814,1502.6583
246.3701,1501.0167
246.5589,1502.7083
246.7476,1509.3733
246.9363,1518.3917
247.1249,1524.365
247.3136,1530.9317
247.5023,1536.7867
247.6909,1544.335
247.8795,1549.51
248.0681,1556.1833
248.2567,1561.7883
248.4453,1566.1033
248.6338,1571.57
248.8224,1571.5133
249.0109,1569.135
249.1994,1574.1533
249.3878,1581.6717
249.5763,1587.5733
249.7648,1593.385
249.9532,1598.95
250.1416,1605.835
250.33,1612.1633
250.5183,1618.2167
250.7067,1622.2217
250.8951,1626.165
251.0834,1629.2567
251.2717,1632.4483
251.46,1635.93
251.6483,1638.61
251.8365,1640.0217
252.0247,1638.49
252.213,1642.865
252.4012,1647.2967
252.5894,1654.49
252.7775,1657.605
252.9657,1660.365
253.1538,1666.4017
253.3419,1669.1067
253.53,1671.625
253.7181,1675.0783
253.9062,1676.96
254.0942,1680.5833
254.2823,1680.5167
254.4703,1682.99
254.6583,1684.83
254.8463,1687.005
255.0342,1687.5333
255.2222,1688.8583
255.4101,1686.455
255.598,1686.03
255.7859,1688.43
255.9738,1693.0917
256.1616,1695.9767
256.3495,1701.045
256.5373,1703.995
256.7251,1708.9733
256.9129,1711.4767
257.1006,1712.23
257.2884,1716.0867
257.4761,1720.085
257.6638,1720.1583
257.8515,1720.185
258.0392,1721.4367
258.2269,1722.3767
258.4146,1723.1833
258.6022,1723.9167
258.7898,1723.1683
258.9774,1723.8567
259.165,1724.2517
259.3525,1725.2233
259.5401,1724.8167
259.7276,1725.9833
259.9151,1728.1783
260.1026,1728.8817
260.2901,1729.905
260.4776,1731.31
260.665,1734.23
260.8524,1737.1833
261.0398,1739.5
261.2272,1740.1533
261.4146,1738.7083
261.6019,1738.9517
261.7893,1740.2
261.9766,1740.0833
262.1639,1740.2767
262.3512,1738.9583
262.5384,1737.99
262.7257,1737.0583
262.9129,1736.885
263.1001,1735.29
263.2873,1736.92
263.4745,1736.775
263.6617,1732.5367
263.8488,1731.8383
264.0359,1731.8033
264.2231,1730.9167
264.4101,1730.5983
264.5972,1731.0383
264.7842,1730.42
264.9713,1729.9517
265.1583,1728.5867
265.3453,1727.5167
265.5323,1727.4283
265.7193,1727.5633
265.9062,1727.5717
266.0931,1726.6883
266.2801,1723.9017
266.4669,1725.2417
266.6538,1724.3117
266.8407,1724.15
267.0276,1721.55
267.2143,1719.0233
267.4012,1719.545
267.588,1714.6233
267.7747,1714.17
267.9615,1712.775
268.1482,1709.9533
268.3349,1709.0917
268.5217,1707.4567
268.7083,1705.1733
268.895,1703.4583
269.0817,1702.5067
269.2682,1700.51
269.4549,1696.79
269.6415,1692.8417
269.8281,1691.4
270.0146,1690.5917
270.2012,1689.8633
270.3877,1689.2467
270.5742,1687.645
270.7607,1686.125
270.9472,1684.7133
271.1336,1681.455
271.32,1679.465
271.5065,1676.5483
271.6929,1675.945
271.8792,1674.8067
272.0656,1672.87
272.252,1672.7483
272.4383,1671.16
272.6246,1669.825
272.8109,1667.5817
272.9972,1667.69
273.1835,1666.7817
273.3697,1666.8083
273.5559,1666.085
273.7421,1664.4
273.9283,1662.3433
274.1145,1659.2383
274.3007,1659.2767
274.4868,1658.41
274.6729,1659.2217
274.859,1658.6017
275.0451,1656.3967
275.2311,1651.9833
275.4172,1650.55
275.6032,1650.4367
275.7892,1651.3867
275.9752,1650.08
276.1612,1649.9667
276.3472,1647.9367
276.5331,1645.155
276.719,1643.8567
276.9049,1641.8817
277.0908,1640.725
277.2767,1639.5533
277.4625,1638.6717
277.6484,1637.0383
277.8342,1634.2167
278.02,1633.2417
278.2057,1633.595
278.3915,1632.69
278.5772,1632.135
278.763,1630.4867
278.9487,1630.235
279.1343,1631.1533
279.32,1628.805
279.5057,1625.755
279.6913,1621.5367
279.877,1620.3983
280.0625,1618.4783
280.2481,1616.2217
280.4337,1614.155
280.6192,1614.3267
280.8048,1614.6667
280.9903,1612.175
281.1758,1610.125
281.3612,1607.05
281.5467,1605.76
281.7321,1606.6667
281.9175,1606.08
282.1029,1604.3933
282.2884,1603.7317
282.4737,1600.3583
282.6591,1598.87
282.8444,1597.2217
283.0297,1597.5867
283.215,1595.7383
283.4002,1594.5217
283.5855,1591.645
283.7707,1587.61
283.956,1585.2517
284.1412,1585.105
284.3264,1584.52
284.5115,1585.0283
284.6967,1584.47
284.8818,1582.2817
285.0669,1580.1617
285.252,1578.5517
285.4371,1578.2767
285.6222,1575.63
285.8072,1574.71
285.9922,1572.7283
286.1772,1572.735
286.3622,1573.105
286.5472,1570.37
286.7321,1567.2917
286.9171,1567.77
287.102,1567.345
287.2869,1568.3317
287.4717,1569.4467
287.6566,1569.37
287.8415,1568.1667
288.0263,1567.4017
288.2111,1563.2333
288.3959,1560.9917
288.5806,1560.86
288.7654,1560.6667
288.9501,1561.9833
289.1348,1563.2467
289.3195,1561.8383
289.5042,1562.4283
289.6889,1562.615
289.8735,1559.3083
290.0581,1557.9167
290.2428,1555.3083
290.4273,1555.1
290.6119,1555.9517
290.7965,1554.74
290.981,1554.6817
291.1655,1554.5217
291.35,1551.07
291.5345,1548.5883
291.719,1548.0367
291.9034,1547.7567
292.0878,1550.265
292.2722,1548.9383
292.4566,1547.1783
292.641,1547.5533
292.8253,1546.885
293.0096,1544.8867
293.194,1545.87
293.3783,1545.475
293.5626,1546.5867
293.7468,1545.68
293.9311,1546.0667
294.1153,1543.2483
294.2995,1540.3417
294.4837,1536.9433
294.6678,1535.66
294.852,1533.8633
295.0361,1535.4767
295.2202,1535.4633
295.4043,1535.3133
295.5884,1535.115
295.7725,1534.5383
295.9565,1533.5883
296.1405,1531.675
296.3246,1529.9183
296.5085,1532.4967
296.6925,1534.2533
296.8764,1533.8783
297.0603,1532.4683
297.2443,1532.5433
297.4282,1531.3683
297.612,1530.1617
297.7959,1529.235
297.9797,1529.33
298.1635,1528.3983
298.3474,1529.8783
298.5311,1532.83
298.7149,1530.895
298.8987,1528.2383
299.0823,1526.7867
299.2661,1524.1167
299.4498,1520.0217
299.6334,1519.37
299.8171,1519.0633
300.0007,1518.875
300.1843,1519.0233
300.368,1517.075
300.5515,1517.22
300.7351,1515.5967
300.9186,1514.0883
301.1021,1512.2567
301.2857,1511.375
301.4691,1510.5217
301.6526,1511.4717
301.8361,1509.2167
302.0195,1508.1667
302.2029,1507.7817
302.3863,1507.5567
302.5697,1506.72
302.753,1507.1333
302.9364,1507.825
303.1197,1509.345
303.303,1508.6717
303.4863,1506.8133
303.6696,1503.5733
303.8528,1501.0767
304.036,1500.2567
304.2192,1500.41
304.4024,1500.9417
304.5856,1498.4717
304.7688,1498.0033
304.9519,1498.22
305.135,1498.03
305.3181,1497.38
305.5012,1495.2533
305.6842,1495.0667
305.8673,1494.0
306.0504,1493.11
306.2333,1490.43
306.4163,1490.5033
306.5993,1489.135
306.7822,1488.29
306.9652,1489.5167
307.1481,1488.8133
307.331,1487.1617
307.5139,1485.5917
307.6967,1484.9333
307.8796,1485.0367
308.0624,1483.8067
308.2452,1480.965
308.428,1481.53
308.6107,1481.8133
308.7935,1479.9267
308.9762,1479.375
309.1589,1476.74
309.3416,1475.2083
309.5243,1476.4
309.7069,1475.5117
309.8896,1474.46
310.0721,1471.5117
310.2548,1472.785
310.4373,1475.9133
310.6199,1479.45
310.8024,1480.5283
310.985,1479.6483
311.1674,1478.0183
311.3499,1476.135
311.5324,1476.345
311.7148,1476.7967
311.8973,1475.2383
312.0797,1475.625
312.2621,1476.53
312.4445,1477.8767
312.6268,1475.835
312.8091,1477.3283
312.9915,1475.795
313.1738,1473.7983
313.356,1469.3667
313.5383,1467.835
313.7206,1469.8117
313.9027,1469.6283
314.085,1470.45
314.2672,1466.865
314.4493,1460.82
314.6314,1463.7433
314.8136,1466.6483
314.9957,1467.565
315.1778,1465.8133
315.3598,1464.3317
315.5419,1460.71
315.724,1455.5567
315.9059,1452.5
316.088,1453.115
316.2699,1458.0133
316.4519,1460.94
316.6338,1462.2933
316.8157,1461.54
316.9977,1462.6267
317.1795,1468.745
317.3614,1469.2783
317.5432,1468.6333
317.7251,1464.5033
317.9069,1454.88
318.0887,1450.3433
318.2704,1449.8017
318.4522,1454.6167
318.6339,1459.51
318.8156,1467.495
318.9973,1468.8083
319.179,1460.685
319.3607,1456.6983
319.5423,1459.4583
319.7239,1461.9667
319.9055,1465.1883
320.0871,1463.6
320.2687,1466.9633
320.4502,1471.8917
320.6317,1473.0033
320.8132,1471.42
320.9947,1465.6333
321.1761,1460.7017
321.3576,1457.98
321.5391,1461.575
321.7205,1463.17
321.9019,1467.4733
322.0832,1464.075
322.2646,1457.5567
322.4459,1458.4483
322.6272,1450.77
322.8085,1447.36
322.9898,1447.69
323.1711,1454.4833
323.3523,1455.56
323.5335,1454.8317
323.7147,1460.9183
323.8959,1467.19
324.0771,1472.6433
324.2582,1472.6117
324.4393,1472.9267
324.6204,1474.0517
324.8015,1466.845
324.9826,1466.4033
325.1637,1469.7383
325.3447,1473.3067
325.5257,1482.54
325.7067,1487.7067
325.8877,1490.6717
326.0686,1489.45
326.2496,1488.335
326.4305,1482.2417
326.6114,1484.3267
326.7922,1489.1367
326.9731,1487.5083
327.1539,1481.22
327.3347,1483.19
327.5155,1484.3283
327.6963,1481.0433
327.8771,1476.9583
328.0578,1472.07
328.2385,1469.82
328.4193,1471.8683
328.5999,1466.2833
328.7806,1464.0417
328.9613,1477.9067
329.1419,1485.9083
329.3225,1492.81
329.5031,1495.41
329.6837,1495.215
329.8642,1494.4183
330.0447,1497.77
330.2252,1486.4783
330.4057,1477.315
330.5862,1468.3067
330.7667,1470.21
330.9471,1476.2817
331.1275,1476.0717
331.3079,1469.2567
331.4883,1464.125
331.6687,1470.165
331.849,1472.5617
332.0293,1469.1967
332.2096,1461.23
332.3899,1460.2683
332.5702,1470.045
332.7504,1469.33
332.9306,1465.2733
333.1108,1466.0883
333.291,1465.1733
333.4712,1458.4867
333.6514,1449.0283
333.8315,1453.1567
334.0116,1456.1267
334.1917,1458.08
334.3717,1464.805
334.5518,1469.63
334.7318,1465.835
334.9119,1451.8467
335.0918,1458.5833
335.2718,1466.9017
335.4518,1470.1667
335.6317,1472.7283
335.8116,1457.7217
335.9915,1431.45
336.1714,1423.2017
336.3513,1442.47
336.5311,1452.3683
336.7109,1444.9733
336.8907,1433.4533
337.0705,1425.83
337.2502,1421.645
337.43,1433.0533
337.6097,1446.845
337.7894,1445.87
337.9691,1431.315
338.1488,1433.4267
338.3284,1439.98
338.508,1447.975
338.6877,1452.14
338.8672,1450.1267
339.0468,1448.43
339.2263,1432.6883
339.4059,1433.245
339.5854,1444.9017
339.7649,1451.9833
339.9443,1459.575
340.1238,1460.6967
340.3032,1455.0267
340.4826,1449.3217
340.662,1442.41
340.8414,1436.9833
341.0207,1440.0933
341.2001,1442.565
341.3794,1428.7283
341.5587,1431.3967
341.738,1438.8117
341.9172,1448.2883
342.0965,1450.1783
342.2757,1435.2933
342.4549,1431.08
342.6341,1432.93
342.8132,1435.915
342.9923,1450.015
343.1715,1447.2933
343.3506,1437.0167
343.5296,1439.6667
343.7087,1430.2583
343.8878,1419.09
344.0668,1397.4217
344.2458,1390.55
344.4248,1393.8683
344.6037,1401.4583
344.7827,1412.8267
344.9616,1423.3783
345.1405,1428.1067
345.3194,1423.3567
345.4982,1429.11
345.6771,1422.5867
345.8559,1413.6067
346.0347,1404.23
346.2135,1405.5133
346.3923,1419.52
346.571,1413.85
346.7498,1418.3767
346.9285,1424.725
347.1071,1423.6133
347.2859,1410.65
347.4645,1399.785
347.6431,1394.6367
347.8217,1410.0483
348.0003,1417.1117
348.1789,1413.12
348.3574,1403.5433
348.5359,1402.8783
348.7145,1411.07
348.893,1400.5917
349.0714,1390.4167
349.2499,1389.3
349.4283,1391.525
349.6068,1384.9717
349.7852,1385.2167
349.9635,1405.045
350.1419,1411.245
350.3202,1417.465
350.4985,1411.2867
350.6768,1405.1433
350.8551,1404.675
351.0334,1394.0867
351.2116,1388.19
351.3898,1378.0167
351.568,1384.38
351.7462,1401.76
351.9243,1400.2767
352.1025,1386.985
352.2806,1377.5967
352.4587,1363.3617
352.6368,1359.3567
352.8148,1373.7133
352.9929,1382.4917
353.1709,1381.92
353.3489,1384.0083
353.5268,1389.4317
353.7048,1385.7
353.8828,1392.3233
354.0607,1387.645
354.2386,1384.4583
354.4165,1389.735
354.5943,1388.7283
354.7722,1385.33
354.95,1391.03
355.1278,1387.8767
355.3056,1375.17
355.4833,1366.4833
355.6611,1368.03
355.8388,1361.7167
356.0165,1363.385
356.1942,1370.9517
356.3719,1370.245
356.5495,1342.32
356.7271,1341.2533
356.9047,1332.0467
357.0823,1324.9433
357.2599,1337.6583
357.4374,1341.86
357.6149,1346.6033
357.7924,1339.8867
357.9699,1323.27
358.1474,1305.6167
358.3248,1307.2517
358.5023,1299.505
358.6797,1296.5
358.8571,1307.3517
359.0344,1322.655
359.2118,1336.54
359.3891,1336.7583
359.5664,1346.6083
359.7437,1351.0067
359.9209,1350.755
360.0982,1349.65
360.2754,1331.3467
360.4526,1323.1283
360.6298,1319.43
360.807,1310.115
360.9841,1301.17
361.1613,1312.2183
361.3383,1315.2433
361.5154,1324.1667
361.6925,1318.37
361.8695,1293.89
362.0466,1297.28
362.2236,1311.3667
362.4005,1319.24
362.5775,1333.2567
362.7545,1339.7317
362.9314,1330.9967
363.1083,1301.7667
363.2852,1297.35
363.462,1299.4817
363.6389,1306.99
363.8157,1317.0667
363.9925,1328.41
364.1693,1323.4
364.346,1311.695
364.5228,1303.275
364.6996,1296.7267
364.8762,1293.9733
365.0529,1302.9983
365.2296,1315.7867
365.4062,1326.6317
365.5829,1327.9833
365.7595,1333.81
365.9361,1339.455
366.1126,1338.8083
366.2892,1339.01
366.4657,1345.075
366.6422,1351.0383
366.8186,1347.8583
366.9951,1344.4133
367.1716,1347.4367
367.348,1350.1183
367.5244,1357.3533
367.7008,1351.895
367.8772,1336.9483
368.0535,1318.6933
368.2298,1331.7133
368.4061,1335.0767
368.5824,1321.985
368.7586,1324.5283
368.9349,1331.5417
369.1111,1342.8217
369.2873,1339.8233
369.4635,1342.0717
369.6396,1340.1867
369.8158,1336.2433
369.9919,1344.0717
370.168,1341.28
370.3441,1326.39
370.5202,1298.985
370.6962,1287.565
370.8722,1284.6367
371.0482,1297.615
371.2242,1321.91
371.4002,1346.495
371.5761,1345.2433
371.752,1331.8267
371.9279,1299.7033
372.1038,1275.1433
372.2796,1276.6667
372.4555,1302.4333
372.6313,1312.6567
372.8071,1304.4933
372.9829,1311.0617
373.1586,1301.2667
373.3344,1275.935
373.5101,1250.11
373.6858,1249.4117
373.8615,1269.4533
374.0371,1298.5983
374.2127,1309.6233
374.3884,1291.8583
374.564,1271.6383
374.7395,1263.7617
374.9151,1254.53
375.0906,1286.9217
375.2661,1316.4867
375.4416,1335.5467
375.6171,1350.735
375.7925,1324.6783
375.968,1318.0717
376.1434,1318.0
376.3188,1311.1
376.4941,1316.9217
376.6695,1318.7783
376.8448,1325.67
377.0201,1328.815
377.1954,1338.16
377.3707,1359.6883
377.5459,1365.9433
377.7212,1382.5833
377.8964,1406.77
378.0715,1414.5933
378.2467,1405.3917
378.4218,1422.955
378.597,1386.0217
378.7721,1365.705
378.9472,1359.6783
379.1222,1366.1467
379.2973,1389.7717
379.4723,1399.5567
379.6473,1393.1067
379.8223,1350.8583
379.9972,1346.9483
380.1722,1361.225
380.3471,1382.3433
380.522,1388.8717
380.6969,1382.5617
380.8717,1404.2483
381.0466,1400.77
381.2214,1385.37
381.3962,1355.98
381.571,1327.535
381.7457,1332.9283
381.9204,1332.9967
382.0952,1309.0183
382.2699,1342.285
382.4445,1342.3017
382.6192,1329.87
382.7938,1350.5617
382.9685,1355.9083
383.1431,1332.7617
383.3176,1301.3267
383.4922,1301.1167
383.6667,1310.4233
383.8412,1294.9633
384.0157,1292.4717
384.1902,1322.1333
384.3646,1356.615
384.5391,1362.715
384.7134,1372.5067
384.8878,1386.7967
385.0622,1391.8283
385.2365,1386.34
385.4109,1360.1383
385.5852,1348.7067
385.7594,1345.04
385.9337,1328.97
386.1079,1338.105
386.2822,1386.4833
386.4564,1394.3033
386.6306,1383.4517
386.8047,1394.4067
386.9789,1385.4717
387.153,1374.0733
387.3271,1401.4933
387.5012,1428.1667
387.6752,1451.325
387.8492,1444.9767
388.0233,1427.4667
388.1972,1416.9683
388.3712,1426.86
388.5452,1431.495
388.7191,1423.785
388.893,1450.0383
389.0669,1452.785
389.2408,1435.565
389.4146,1416.4
389.5884,1401.5983
389.7623,1407.685
389.9361,1405.0533
390.1098,1419.5133
390.2835,1418.9817
390.4573,1402.5333
390.631,1397.7467
390.8047,1439.12
390.9784,1457.38
391.152,1459.745
391.3256,1480.9683
391.4992,1479.755
391.6728,1460.9433
391.8464,1468.8783
392.0199,1471.635
392.1934,1448.5667
392.3669,1472.175
392.5403,1474.225
392.7138,1465.3417
392.8873,1450.01
393.0607,1449.1533
393.2341,1430.5067
393.4074,1400.1117
393.5808,1360.635
393.7542,1371.16
393.9274,1406.22
394.1007,1421.8083
394.274,1444.5733
394.4472,1433.22
394.6205,1477.83
394.7937,1522.1967
394.9668,1543.2983
395.14,1535.9433
395.3131,1506.445
395.4863,1503.9233
395.6594,1498.9267
395.8325,1483.6633
396.0055,1485.2467
396.1786,1444.395
396.3516,1423.1217
396.5246,1396.3517
396.6975,1348.9233
396.8705,1337.8883
397.0434,1354.9233
397.2163,1351.26
397.3892,1388.5367
397.5621,1448.7667
397.735,1498.465
397.9077,1562.315
398.0806,1577.6767
398.2534,1570.1683
398.4261,1581.1733
398.5989,1615.6333
398.7716,1644.73
398.9443,1640.0467
399.117,1619.8217
399.2896,1621.1517
399.4623,1616.615
399.6349,1607.2833
399.8075,1578.0333
399.9801,1585.4
400.1526,1595.1483
400.3252,1569.16
400.4977,1536.5367
400.6702,1512.8233
400.8427,1536.0367
401.0151,1561.9983
401.1875,1569.45
401.36,1582.3883
401.5323,1581.8883
401.7047,1562.3483
401.877,1555.0567
402.0494,1565.0333
402.2216,1582.3417
402.394,1594.7567
402.5662,1578.515
402.7385,1588.86
402.9107,1590.9583
403.0829,1565.4383
403.2551,1542.2267
403.4272,1529.6883
403.5994,1545.3483
403.7715,1593.7117
403.9436,1609.6
404.1156,1602.7383
