Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-21 09:00:31.467898
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,476.1917
218.2508,478.9517
218.442,482.25
218.6332,485.0
218.8244,486.81
219.0156,490.8317
219.2067,493.0467
219.3979,496.2783
219.589,499.8767
219.7801,502.7083
219.9712,506.2133
220.1623,509.3733
220.3533,512.5833
220.5444,516.7283
220.7354,520.2083
220.9264,523.4017
221.1174,527.8717
221.3083,531.4783
221.4993,534.9167
221.6902,539.1783
221.8812,542.7733
222.0721,547.8583
222.263,552.3767
222.4538,556.965
222.6447,562.5967
222.8355,566.8067
223.0264,571.2733
223.2172,576.7217
223.408,581.69
223.5987,586.825
223.7895,591.5483
223.9802,596.7533
224.1709,602.9383
224.3616,608.455
224.5524,612.9017
224.743,620.215
224.9337,624.49
225.1243,630.9833
225.315,637.2833
225.5056,642.4033
225.6962,648.2367
225.8867,655.14
226.0773,661.5667
226.2678,666.99
226.4584,674.2767
226.6489,680.47
226.8394,687.5017
227.0298,693.8983
227.2203,700.3367
227.4108,709.1433
227.6012,715.37
227.7916,721.4933
227.982,730.045
228.1723,736.08
228.3627,744.795
228.5531,751.54
228.7434,757.7617
228.9337,766.06
229.124,773.7067
229.3143,781.7767
229.5045,790.85
229.6948,797.9217
229.885,807.115
230.0752,815.3317
230.2654,822.93
230.4556,832.505
230.6457,840.9233
230.8358,848.7683
231.026,857.6683
231.2161,865.61
231.4062,873.5667
231.5963,882.73
231.7863,891.2117
231.9764,899.7517
232.1664,909.6433
232.3564,918.2517
232.5464,927.6667
232.7364,937.945
232.9263,945.4
233.1163,956.4617
233.3062,966.3917
233.4961,976.2467
233.686,985.965
233.8758,994.345
234.0657,1003.6733
234.2555,1014.2233
234.4454,1022.7217
234.6352,1032.22
234.825,1042.6467
235.0147,1050.52
235.2045,1060.3267
235.3942,1069.5567
235.5839,1078.6817
235.7737,1088.4917
235.9633,1097.7233
236.153,1106.86
236.3427,1118.275
236.5323,1127.5867
236.7219,1136.6183
236.9115,1144.1267
237.1011,1152.8567
237.2907,1162.6883
237.4803,1172.4033
237.6698,1180.1833
237.8593,1189.775
238.0488,1199.4117
238.2383,1207.9717
238.4278,1218.1183
238.6172,1226.3933
238.8066,1236.1583
238.9961,1245.7433
239.1855,1254.5517
239.3748,1264.3033
239.5642,1273.19
239.7536,1281.4967
239.9429,1290.8533
240.1322,1298.3817
240.3215,1307.1433
240.5108,1315.2583
240.7001,1324.3917
240.8893,1332.64
241.0786,1341.4583
241.2677,1348.4583
241.457,1358.415
241.6461,1363.995
241.8353,1370.9667
242.0244,1378.3883
242.2136,1385.7517
242.4027,1392.4933
242.5918,1400.26
242.7809,1406.315
242.9699,1408.73
243.159,1414.4183
243.348,1423.6067
243.537,1432.55
243.726,1441.2333
243.915,1447.435
244.1039,1453.395
244.2929,1456.195
244.4818,1457.88
244.6707,1465.4183
244.8596,1475.0217
245.0485,1482.6733
245.2373,1490.13
245.4262,1497.4217
245.615,1504.2483
245.8038,1510.655
245.9926,1516.0483
246.1814,1522.325
246.3701,1519.9883
246.5589,1521.8683
246.7476,1529.1817
246.9363,1537.7667
247.1249,1543.915
247.3136,1551.2983
247.5023,1557.7083
247.6909,1565.6917
247.8795,1571.9083
248.0681,1577.135
248.2567,1583.65
248.4453,1587.8967
248.6338,1593.105
248.8224,1594.2983
249.0109,1591.2617
249.1994,1595.82
249.3878,1604.18
249.5763,1610.4033
249.7648,1616.4433
249.9532,1622.6167
250.1416,1629.015
250.33,1636.4933
250.5183,1642.38
250.7067,1646.0083
250.8951,1649.6733
251.0834,1653.9367
251.2717,1657.5733
251.46,1661.3533
251.6483,1664.2167
251.8365,1665.3683
252.0247,1663.3483
252.213,1667.9783
252.4012,1673.2467
252.5894,1679.8667
252.7775,1682.6083
252.9657,1685.2933
253.1538,1691.51
253.3419,1695.64
253.53,1699.6433
253.7181,1702.2717
253.9062,1703.8533
254.0942,1707.355
254.2823,1708.0533
254.4703,1710.0083
254.6583,1712.295
254.8463,1713.005
255.0342,1714.04
255.2222,1716.0217
255.4101,1714.04
255.598,1713.1317
255.7859,1715.395
255.9738,1720.4833
256.1616,1724.0283
256.3495,1728.9633
256.5373,1732.0817
256.7251,1737.0083
256.9129,1738.56
257.1006,1740.645
257.2884,1743.76
257.4761,1747.1467
257.6638,1748.3667
257.8515,1748.3317
258.0392,1748.675
258.2269,1749.4483
258.4146,1749.9517
258.6022,1751.3917
258.7898,1750.5533
258.9774,1749.2
259.165,1750.3267
259.3525,1753.12
259.5401,1752.18
259.7276,1754.9067
259.9151,1755.4683
260.1026,1756.355
260.2901,1758.255
260.4776,1759.735
260.665,1763.945
260.8524,1766.735
261.0398,1767.8467
261.2272,1767.8683
261.4146,1767.2017
261.6019,1767.8783
261.7893,1769.8583
261.9766,1769.4483
262.1639,1769.405
262.3512,1769.09
262.5384,1766.8617
262.7257,1766.63
262.9129,1765.6517
263.1001,1763.2167
263.2873,1764.9317
263.4745,1764.9167
263.6617,1759.095
263.8488,1759.3383
264.0359,1759.635
264.2231,1757.96
264.4101,1757.7317
264.5972,1756.7883
264.7842,1756.6083
264.9713,1756.2717
265.1583,1753.9217
265.3453,1752.8033
265.5323,1754.38
265.7193,1753.0733
265.9062,1754.4883
266.0931,1752.8367
266.2801,1750.9017
266.4669,1751.2083
266.6538,1749.545
266.8407,1748.2783
267.0276,1745.965
267.2143,1743.1633
267.4012,1742.1233
267.588,1737.9683
267.7747,1735.9233
267.9615,1735.1767
268.1482,1731.7733
268.3349,1729.46
268.5217,1729.0167
268.7083,1725.7683
268.895,1725.015
269.0817,1725.2867
269.2682,1722.385
269.4549,1720.53
269.6415,1717.365
269.8281,1714.6133
270.0146,1713.86
270.2012,1713.3033
270.3877,1711.7033
270.5742,1710.12
270.7607,1708.3617
270.9472,1706.2933
271.1336,1704.075
271.32,1701.42
271.5065,1698.7717
271.6929,1697.785
271.8792,1696.85
272.0656,1695.6217
272.252,1694.3667
272.4383,1693.19
272.6246,1692.495
272.8109,1689.4167
272.9972,1689.34
273.1835,1689.5667
273.3697,1688.3683
273.5559,1686.715
273.7421,1685.4667
273.9283,1682.755
274.1145,1680.805
274.3007,1679.48
274.4868,1677.115
274.6729,1677.85
274.859,1676.7067
275.0451,1673.8567
275.2311,1669.5383
275.4172,1668.0883
275.6032,1668.7033
275.7892,1668.7817
275.9752,1667.5083
276.1612,1667.21
276.3472,1666.1383
276.5331,1662.72
276.719,1662.8767
276.9049,1661.0067
277.0908,1658.2667
277.2767,1656.4617
277.4625,1656.17
277.6484,1653.4283
277.8342,1650.7367
278.02,1648.3967
278.2057,1648.3533
278.3915,1646.43
278.5772,1644.605
278.763,1642.7767
278.9487,1642.5367
279.1343,1644.0217
279.32,1641.805
279.5057,1638.465
279.6913,1634.7633
279.877,1634.2533
280.0625,1632.6117
280.2481,1630.6667
280.4337,1628.92
280.6192,1628.9383
280.8048,1629.9667
280.9903,1627.995
281.1758,1624.9833
281.3612,1622.5917
281.5467,1619.9533
281.7321,1620.4483
281.9175,1620.7233
282.1029,1618.8817
282.2884,1617.6733
282.4737,1615.23
282.6591,1612.6867
282.8444,1611.33
283.0297,1610.8533
283.215,1608.61
283.4002,1607.8933
283.5855,1605.045
283.7707,1601.5717
283.956,1599.8733
284.1412,1597.855
284.3264,1598.0383
284.5115,1598.18
284.6967,1597.4133
284.8818,1595.175
285.0669,1592.4983
285.252,1590.5933
285.4371,1590.6817
285.6222,1587.7583
285.8072,1586.575
285.9922,1584.46
286.1772,1584.1167
286.3622,1584.7117
286.5472,1582.71
286.7321,1579.2117
286.9171,1579.7017
287.102,1578.9683
287.2869,1579.1333
287.4717,1580.99
287.6566,1579.4317
287.8415,1577.84
288.0263,1577.8283
288.2111,1574.37
288.3959,1570.9567
288.5806,1571.9983
288.7654,1570.8767
288.9501,1571.445
289.1348,1572.73
289.3195,1570.5317
289.5042,1571.9367
289.6889,1571.925
289.8735,1568.4617
290.0581,1567.3633
290.2428,1564.4317
290.4273,1563.3083
290.6119,1564.7733
290.7965,1562.645
290.981,1563.7333
291.1655,1562.495
291.35,1559.065
291.5345,1556.6033
291.719,1556.4467
291.9034,1554.8767
292.0878,1557.3367
292.2722,1555.45
292.4566,1554.5133
292.641,1553.9117
292.8253,1553.5583
293.0096,1552.81
293.194,1552.985
293.3783,1551.9367
293.5626,1552.2217
293.7468,1552.0883
293.9311,1551.0867
294.1153,1549.0467
294.2995,1545.3583
294.4837,1542.1617
294.6678,1541.12
294.852,1538.7083
295.0361,1539.695
295.2202,1539.9883
295.4043,1539.5317
295.5884,1538.69
295.7725,1538.75
295.9565,1536.5267
296.1405,1534.68
296.3246,1532.3383
296.5085,1533.81
296.6925,1535.8683
296.8764,1534.6733
297.0603,1533.4983
297.2443,1533.1617
297.4282,1531.025
297.612,1529.2733
297.7959,1527.3967
297.9797,1526.1733
298.1635,1524.43
298.3474,1525.6967
298.5311,1526.7683
298.7149,1525.3317
298.8987,1522.6483
299.0823,1521.2583
299.2661,1519.415
299.4498,1514.4317
299.6334,1514.0933
299.8171,1513.9167
300.0007,1513.2767
300.1843,1513.7383
300.368,1512.94
300.5515,1511.2967
300.7351,1510.3967
300.9186,1509.4883
301.1021,1507.46
301.2857,1506.265
301.4691,1505.1783
301.6526,1506.4417
301.8361,1504.7
302.0195,1501.7117
302.2029,1502.7567
302.3863,1501.4033
302.5697,1500.1317
302.753,1500.935
302.9364,1500.6833
303.1197,1501.8233
303.303,1501.615
303.4863,1499.185
303.6696,1496.26
303.8528,1493.79
304.036,1491.52
304.2192,1492.2583
304.4024,1491.7767
304.5856,1489.0117
304.7688,1489.2183
304.9519,1488.7783
305.135,1487.5783
305.3181,1487.3183
305.5012,1485.53
305.6842,1485.25
305.8673,1484.99
306.0504,1483.4867
306.2333,1480.5117
306.4163,1479.9617
306.5993,1478.045
306.7822,1477.5733
306.9652,1477.485
307.1481,1475.4967
307.331,1474.5583
307.5139,1472.17
307.6967,1470.935
307.8796,1470.6733
308.0624,1468.0967
308.2452,1467.0933
308.428,1465.3617
308.6107,1464.825
308.7935,1464.635
308.9762,1463.56
309.1589,1462.2783
309.3416,1460.81
309.5243,1459.7017
309.7069,1458.71
309.8896,1457.5917
310.0721,1456.0367
310.2548,1454.7567
310.4373,1454.9167
310.6199,1455.5617
310.8024,1454.7417
310.985,1453.5017
311.1674,1452.005
311.3499,1450.52
311.5324,1449.2517
311.7148,1450.5133
311.8973,1449.4233
312.0797,1448.9017
312.2621,1448.3
312.4445,1447.9317
312.6268,1445.6333
312.8091,1445.6667
312.9915,1443.5983
313.1738,1442.1433
313.356,1439.0017
313.5383,1437.0417
313.7206,1437.275
313.9027,1435.575
314.085,1434.6
314.2672,1434.4317
314.4493,1433.97
314.6314,1433.58
314.8136,1434.5367
314.9957,1432.74
315.1778,1430.4433
315.3598,1429.48
315.5419,1428.665
315.724,1426.9883
315.9059,1427.19
316.088,1425.84
316.2699,1427.2217
316.4519,1427.2267
316.6338,1426.01
316.8157,1423.63
316.9977,1422.485
317.1795,1424.3733
317.3614,1424.2933
317.5432,1424.3417
317.7251,1421.4
317.9069,1418.615
318.0887,1416.83
318.2704,1416.0283
318.4522,1416.7567
318.6339,1417.7533
318.8156,1421.3867
318.9973,1420.6233
319.179,1419.0617
319.3607,1417.8333
319.5423,1419.3783
319.7239,1418.7133
319.9055,1418.6433
320.0871,1416.3583
320.2687,1417.5667
320.4502,1418.7883
320.6317,1417.14
320.8132,1417.4467
320.9947,1417.2333
321.1761,1415.495
321.3576,1415.425
321.5391,1415.7767
321.7205,1414.7783
321.9019,1414.205
322.0832,1410.7217
322.2646,1408.515
322.4459,1408.755
322.6272,1405.7283
322.8085,1404.135
322.9898,1403.7517
323.1711,1404.805
323.3523,1405.1917
323.5335,1405.7183
323.7147,1407.3883
323.8959,1411.7517
324.0771,1412.0167
324.2582,1411.1483
324.4393,1411.3017
324.6204,1410.265
324.8015,1408.8717
324.9826,1408.7417
325.1637,1410.3067
325.3447,1411.9317
325.5257,1413.46
325.7067,1415.98
325.8877,1415.3883
326.0686,1412.3733
326.2496,1412.6433
326.4305,1410.06
326.6114,1410.5567
326.7922,1411.9367
326.9731,1411.0667
327.1539,1408.0233
327.3347,1408.4167
327.5155,1407.8033
327.6963,1407.365
327.8771,1406.5417
328.0578,1402.465
328.2385,1400.2583
328.4193,1401.535
328.5999,1399.06
328.7806,1397.915
328.9613,1404.2467
329.1419,1404.5867
329.3225,1407.8133
329.5031,1407.2
329.6837,1406.0233
329.8642,1405.3567
330.0447,1405.9467
330.2252,1400.175
330.4057,1396.6783
330.5862,1393.9667
330.7667,1394.935
330.9471,1397.6017
331.1275,1395.7267
331.3079,1392.6717
331.4883,1390.335
331.6687,1393.065
331.849,1393.845
332.0293,1391.3267
332.2096,1387.2717
332.3899,1388.8617
332.5702,1391.3117
332.7504,1391.6467
332.9306,1390.4667
333.1108,1388.8183
333.291,1387.2
333.4712,1384.3667
333.6514,1381.8117
333.8315,1382.9867
334.0116,1382.9017
334.1917,1384.2567
334.3717,1386.36
334.5518,1387.7917
334.7318,1386.9383
334.9119,1381.4267
335.0918,1383.39
335.2718,1385.9583
335.4518,1387.6167
335.6317,1387.1967
335.8116,1383.6817
335.9915,1374.6067
336.1714,1370.34
336.3513,1375.9583
336.5311,1378.0133
336.7109,1376.0367
336.8907,1372.4533
337.0705,1367.0783
337.2502,1363.3467
337.43,1366.8967
337.6097,1369.7767
337.7894,1369.08
337.9691,1363.8767
338.1488,1365.9167
338.3284,1369.015
338.508,1371.79
338.6877,1372.5833
338.8672,1371.9067
339.0468,1369.2767
339.2263,1362.7567
339.4059,1364.395
339.5854,1368.915
339.7649,1369.6367
339.9443,1371.6733
340.1238,1371.1933
340.3032,1370.2533
340.4826,1368.3317
340.662,1364.8183
340.8414,1361.9283
341.0207,1362.8217
341.2001,1364.8233
341.3794,1360.295
341.5587,1362.0267
341.738,1363.5683
341.9172,1365.14
342.0965,1364.5567
342.2757,1357.74
342.4549,1354.5
342.6341,1354.6667
342.8132,1356.4983
342.9923,1361.9467
343.1715,1362.7733
343.3506,1359.0017
343.5296,1356.1867
343.7087,1352.5683
343.8878,1347.5083
344.0668,1340.155
344.2458,1338.69
344.4248,1338.2183
344.6037,1339.685
344.7827,1342.925
344.9616,1344.59
345.1405,1346.8167
345.3194,1345.6317
345.4982,1345.3833
345.6771,1342.2567
345.8559,1340.115
346.0347,1336.5
346.2135,1336.795
346.3923,1341.4683
346.571,1337.835
346.7498,1338.98
346.9285,1341.0133
347.1071,1338.985
347.2859,1334.2783
347.4645,1331.1783
347.6431,1330.8267
347.8217,1337.965
348.0003,1338.6567
348.1789,1334.1583
348.3574,1329.085
348.5359,1327.1217
348.7145,1328.9317
348.893,1324.7667
349.0714,1321.6633
349.2499,1320.1583
349.4283,1318.3733
349.6068,1315.375
349.7852,1314.8283
349.9635,1320.3033
350.1419,1321.9633
350.3202,1323.445
350.4985,1319.5867
350.6768,1317.4883
350.8551,1316.05
351.0334,1311.74
351.2116,1308.89
351.3898,1305.3183
351.568,1306.2817
351.7462,1312.22
351.9243,1309.985
352.1025,1305.47
352.2806,1301.5617
352.4587,1296.5583
352.6368,1294.9783
352.8148,1297.2917
352.9929,1298.7633
353.1709,1298.8283
353.3489,1298.9
353.5268,1299.5217
353.7048,1296.33
353.8828,1298.2367
354.0607,1294.7667
354.2386,1294.3517
354.4165,1294.4183
354.5943,1293.1583
354.7722,1291.58
354.95,1294.1667
355.1278,1292.6867
355.3056,1286.11
355.4833,1281.91
355.6611,1281.34
355.8388,1277.45
356.0165,1277.5033
356.1942,1279.975
356.3719,1279.7117
356.5495,1270.525
356.7271,1270.1417
356.9047,1266.225
357.0823,1263.5167
357.2599,1267.425
357.4374,1267.0183
357.6149,1267.8383
357.7924,1262.6917
357.9699,1257.4283
358.1474,1251.1067
358.3248,1249.785
358.5023,1246.8783
358.6797,1244.4067
358.8571,1247.0667
359.0344,1251.3783
359.2118,1253.0483
359.3891,1252.2417
359.5664,1254.585
359.7437,1255.4317
359.9209,1253.105
360.0982,1251.0083
360.2754,1243.885
360.4526,1242.43
360.6298,1241.6383
360.807,1237.2283
360.9841,1233.89
361.1613,1235.8983
361.3383,1237.0733
361.5154,1240.0683
361.6925,1236.2883
361.8695,1227.855
362.0466,1228.665
362.2236,1231.3083
362.4005,1234.445
362.5775,1236.8817
362.7545,1235.3767
362.9314,1232.6167
363.1083,1224.3383
363.2852,1222.9217
363.462,1221.4967
363.6389,1224.4683
363.8157,1226.0233
363.9925,1231.59
364.1693,1225.6933
364.346,1220.3983
364.5228,1218.2433
364.6996,1215.7333
364.8762,1216.8783
365.0529,1218.7667
365.2296,1220.4617
365.4062,1224.955
365.5829,1223.2517
365.7595,1224.3667
365.9361,1228.02
366.1126,1226.6883
366.2892,1231.1817
366.4657,1240.27
366.6422,1244.4933
366.8186,1245.1
366.9951,1245.0217
367.1716,1240.1717
367.348,1241.0733
367.5244,1247.2883
367.7008,1248.245
367.8772,1240.11
368.0535,1226.075
368.2298,1235.015
368.4061,1234.1883
368.5824,1227.4867
368.7586,1235.83
368.9349,1235.1967
369.1111,1232.3467
369.2873,1228.34
369.4635,1233.3783
369.6396,1229.965
369.8158,1222.625
369.9919,1223.1717
370.168,1222.6633
370.3441,1217.585
370.5202,1205.0317
370.6962,1199.3517
370.8722,1197.1867
371.0482,1200.385
371.2242,1209.61
371.4002,1221.1517
371.5761,1219.53
371.752,1213.7183
371.9279,1204.91
372.1038,1197.6567
372.2796,1195.11
372.4555,1203.4617
372.6313,1206.3067
372.8071,1201.6017
372.9829,1202.45
373.1586,1201.445
373.3344,1193.4983
373.5101,1183.365
373.6858,1184.0733
373.8615,1188.965
374.0371,1198.665
374.2127,1206.5367
374.3884,1198.7733
374.564,1191.035
374.7395,1188.7067
374.9151,1188.9517
375.0906,1208.1367
375.2661,1215.6783
375.4416,1218.5333
375.6171,1229.1483
375.7925,1223.64
375.968,1222.08
376.1434,1215.325
376.3188,1210.2233
376.4941,1212.8567
376.6695,1216.4217
376.8448,1222.0717
377.0201,1221.65
377.1954,1224.0833
377.3707,1234.7083
377.5459,1238.97
377.7212,1252.2983
377.8964,1274.1683
378.0715,1272.855
378.2467,1262.6433
378.4218,1276.4617
378.597,1252.445
378.7721,1246.115
378.9472,1247.0667
379.1222,1251.7683
379.2973,1276.3233
379.4723,1293.6867
379.6473,1287.9533
379.8223,1255.3933
379.9972,1246.53
380.1722,1244.9133
380.3471,1252.1833
380.522,1254.8183
380.6969,1256.4367
380.8717,1274.0583
381.0466,1261.96
381.2214,1252.755
381.3962,1239.62
381.571,1225.3883
381.7457,1227.33
381.9204,1230.38
382.0952,1220.915
382.2699,1244.1833
382.4445,1251.8367
382.6192,1253.5067
382.7938,1275.21
382.9685,1276.7967
383.1431,1252.7467
383.3176,1230.2167
383.4922,1228.6017
383.6667,1232.3133
383.8412,1221.7533
384.0157,1219.3517
384.1902,1234.2167
384.3646,1249.1867
384.5391,1246.1583
384.7134,1251.5617
384.8878,1264.635
385.0622,1275.9183
385.2365,1261.965
385.4109,1240.51
385.5852,1236.5683
385.7594,1237.6767
385.9337,1235.0083
386.1079,1243.64
386.2822,1268.565
386.4564,1266.6617
386.6306,1257.5883
386.8047,1270.1133
386.9789,1268.7483
387.153,1273.3183
387.3271,1295.1317
387.5012,1302.5
387.6752,1322.5683
387.8492,1329.12
388.0233,1307.4017
388.1972,1305.6167
388.3712,1310.1933
388.5452,1311.4967
388.7191,1315.5833
388.893,1338.9517
389.0669,1327.06
389.2408,1293.5717
389.4146,1269.9883
389.5884,1253.8633
389.7623,1249.8333
389.9361,1249.415
390.1098,1261.28
390.2835,1264.31
390.4573,1255.2833
390.631,1257.02
390.8047,1282.135
390.9784,1287.445
391.152,1284.275
391.3256,1298.4767
391.4992,1298.3517
391.6728,1282.92
391.8464,1296.1417
392.0199,1313.3517
392.1934,1298.7683
392.3669,1322.775
392.5403,1323.9467
392.7138,1331.875
392.8873,1339.12
393.0607,1358.1417
393.2341,1357.925
393.4074,1340.0717
393.5808,1297.71
393.7542,1293.2033
393.9274,1305.195
394.1007,1299.4883
394.274,1312.485
394.4472,1300.54
394.6205,1325.835
394.7937,1360.3283
394.9668,1369.2617
395.14,1347.6967
395.3131,1323.6033
395.4863,1313.9567
395.6594,1314.68
395.8325,1297.7333
396.0055,1300.3733
396.1786,1289.8367
396.3516,1286.5183
396.5246,1273.5367
396.6975,1253.22
396.8705,1266.8083
397.0434,1278.8883
397.2163,1258.5317
397.3892,1273.4467
397.5621,1308.56
397.735,1334.1917
397.9077,1372.72
398.0806,1366.485
398.2534,1359.64
398.4261,1368.4133
398.5989,1403.8583
398.7716,1423.3183
398.9443,1407.8017
399.117,1383.655
399.2896,1378.6
399.4623,1373.9767
399.6349,1369.84
399.8075,1346.6217
399.9801,1343.7283
400.1526,1345.585
400.3252,1313.25
400.4977,1294.0833
400.6702,1285.69
400.8427,1292.8283
401.0151,1310.82
401.1875,1310.9617
401.36,1318.6083
401.5323,1315.9233
401.7047,1297.1733
401.877,1291.1183
402.0494,1293.245
402.2216,1309.68
402.394,1319.5317
402.5662,1306.3817
402.7385,1308.8
402.9107,1308.1917
403.0829,1303.0733
403.2551,1293.0717
403.4272,1284.5117
403.5994,1289.615
403.7715,1316.075
403.9436,1320.1467
404.1156,1318.695
