Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-21 12:11:35.357366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,480.7833
218.2508,482.86
218.442,486.0483
218.6332,489.7517
218.8244,491.4767
219.0156,494.95
219.2067,497.5367
219.3979,500.4717
219.589,504.0467
219.7801,507.0233
219.9712,510.3133
220.1623,513.8967
220.3533,516.855
220.5444,521.0833
220.7354,524.7633
220.9264,528.115
221.1174,532.37
221.3083,536.265
221.4993,539.8067
221.6902,544.345
221.8812,548.1117
222.0721,552.8467
222.263,557.2983
222.4538,561.6067
222.6447,566.835
222.8355,571.3467
223.0264,575.6733
223.2172,580.9283
223.408,585.5767
223.5987,591.135
223.7895,595.4583
223.9802,601.0167
224.1709,607.0533
224.3616,612.195
224.5524,617.1883
224.743,623.8567
224.9337,628.1367
225.1243,634.8133
225.315,640.7833
225.5056,646.03
225.6962,651.99
225.8867,658.5717
226.0773,664.9033
226.2678,670.655
226.4584,677.0233
226.6489,683.6533
226.8394,690.135
227.0298,696.22
227.2203,703.115
227.4108,710.5983
227.6012,717.145
227.7916,723.9533
227.982,731.2983
228.1723,738.3883
228.3627,746.5283
228.5531,752.2367
228.7434,759.4617
228.9337,767.1783
229.124,774.5567
229.3143,782.735
229.5045,790.9633
229.6948,798.3967
229.885,807.3817
230.0752,814.745
230.2654,823.545
230.4556,832.045
230.6457,840.3683
230.8358,848.9933
231.026,856.3183
231.2161,864.5017
231.4062,873.0717
231.5963,881.045
231.7863,889.6017
231.9764,897.8967
232.1664,907.0983
232.3564,916.405
232.5464,924.7833
232.7364,935.0317
232.9263,943.0883
233.1163,952.9717
233.3062,962.4317
233.4961,972.9117
233.686,981.4983
233.8758,990.2183
234.0657,998.84
234.2555,1008.2583
234.4454,1017.585
234.6352,1026.705
234.825,1036.6417
235.0147,1045.275
235.2045,1053.855
235.3942,1063.02
235.5839,1072.6383
235.7737,1081.1433
235.9633,1090.7017
236.153,1099.0017
236.3427,1109.5583
236.5323,1119.49
236.7219,1127.41
236.9115,1135.5567
237.1011,1142.8883
237.2907,1152.1167
237.4803,1162.565
237.6698,1169.8117
237.8593,1179.205
238.0488,1188.815
238.2383,1196.7033
238.4278,1205.735
238.6172,1215.235
238.8066,1223.5383
238.9961,1233.6133
239.1855,1241.7067
239.3748,1251.0567
239.5642,1259.475
239.7536,1268.2317
239.9429,1276.345
240.1322,1284.6783
240.3215,1293.045
240.5108,1301.2233
240.7001,1309.5883
240.8893,1317.6517
241.0786,1326.04
241.2677,1333.0567
241.457,1342.3083
241.6461,1348.6017
241.8353,1354.5683
242.0244,1362.39
242.2136,1368.8767
242.4027,1375.3383
242.5918,1382.4233
242.7809,1388.2433
242.9699,1391.11
243.159,1396.6583
243.348,1404.6067
243.537,1413.4817
243.726,1421.555
243.915,1426.5383
244.1039,1432.49
244.2929,1435.1417
244.4818,1437.7067
244.6707,1443.8333
244.8596,1452.685
245.0485,1460.7917
245.2373,1467.8433
245.4262,1474.89
245.615,1481.5133
245.8038,1486.4917
245.9926,1491.9167
246.1814,1497.6883
246.3701,1496.125
246.5589,1498.11
246.7476,1504.3567
246.9363,1513.4017
247.1249,1519.5833
247.3136,1525.8033
247.5023,1532.155
247.6909,1539.3217
247.8795,1544.0267
248.0681,1550.0133
248.2567,1556.0
248.4453,1559.8817
248.6338,1565.2783
248.8224,1566.1167
249.0109,1562.9517
249.1994,1568.6383
249.3878,1575.7933
249.5763,1581.865
249.7648,1587.8967
249.9532,1593.1533
250.1416,1599.6367
250.33,1606.3033
250.5183,1611.5617
250.7067,1615.9133
250.8951,1618.545
251.0834,1623.16
251.2717,1626.8533
251.46,1629.6433
251.6483,1632.4817
251.8365,1633.9033
252.0247,1630.9
252.213,1636.6933
252.4012,1640.3233
252.5894,1648.0217
252.7775,1651.085
252.9657,1653.3
253.1538,1659.53
253.3419,1662.7167
253.53,1664.455
253.7181,1667.98
253.9062,1670.1317
254.0942,1672.6717
254.2823,1674.2433
254.4703,1675.47
254.6583,1676.99
254.8463,1680.26
255.0342,1679.4483
255.2222,1682.09
255.4101,1678.9017
255.598,1678.2567
255.7859,1680.8433
255.9738,1685.67
256.1616,1689.2767
256.3495,1694.0933
256.5373,1697.4633
256.7251,1701.83
256.9129,1704.1167
257.1006,1705.5317
257.2884,1709.2917
257.4761,1712.0883
257.6638,1713.0283
257.8515,1713.5983
258.0392,1713.97
258.2269,1715.2283
258.4146,1715.145
258.6022,1715.7433
258.7898,1714.8767
258.9774,1715.54
259.165,1716.1417
259.3525,1718.5767
259.5401,1717.1033
259.7276,1719.4133
259.9151,1720.1
260.1026,1720.1217
260.2901,1722.2633
260.4776,1724.165
260.665,1726.6817
260.8524,1730.0067
261.0398,1731.1533
261.2272,1731.4417
261.4146,1731.63
261.6019,1731.4283
261.7893,1732.765
261.9766,1732.6033
262.1639,1733.11
262.3512,1731.7533
262.5384,1730.4083
262.7257,1729.62
262.9129,1729.9733
263.1001,1727.4717
263.2873,1730.1167
263.4745,1729.0667
263.6617,1724.7917
263.8488,1725.1883
264.0359,1724.48
264.2231,1723.9683
264.4101,1723.3633
264.5972,1722.465
264.7842,1722.6817
264.9713,1723.29
265.1583,1720.8917
265.3453,1720.38
265.5323,1720.4283
265.7193,1719.4683
265.9062,1720.915
266.0931,1719.5733
266.2801,1717.94
266.4669,1718.8967
266.6538,1717.81
266.8407,1717.3683
267.0276,1715.0917
267.2143,1712.9967
267.4012,1712.6767
267.588,1707.595
267.7747,1707.245
267.9615,1706.79
268.1482,1703.8283
268.3349,1702.6483
268.5217,1700.7367
268.7083,1698.025
268.895,1697.6083
269.0817,1696.365
269.2682,1694.715
269.4549,1691.1467
269.6415,1686.7317
269.8281,1685.3483
270.0146,1684.36
270.2012,1683.9167
270.3877,1684.0667
270.5742,1681.3083
270.7607,1680.005
270.9472,1679.0317
271.1336,1676.4683
271.32,1673.7
271.5065,1671.2617
271.6929,1670.4167
271.8792,1669.8333
272.0656,1668.0433
272.252,1666.4683
272.4383,1666.5483
272.6246,1663.97
272.8109,1662.3467
272.9972,1662.3333
273.1835,1662.4267
273.3697,1662.6033
273.5559,1661.0817
273.7421,1659.54
273.9283,1658.5417
274.1145,1655.6833
274.3007,1655.05
274.4868,1654.71
274.6729,1654.3
274.859,1654.2867
275.0451,1652.86
275.2311,1647.41
275.4172,1647.32
275.6032,1646.7633
275.7892,1647.3683
275.9752,1646.6083
276.1612,1645.6517
276.3472,1644.49
276.5331,1641.9767
276.719,1640.9683
276.9049,1640.36
277.0908,1637.295
277.2767,1635.6717
277.4625,1635.7883
277.6484,1632.8383
277.8342,1631.7033
278.02,1630.27
278.2057,1631.0317
278.3915,1630.605
278.5772,1629.5183
278.763,1627.2767
278.9487,1627.9583
279.1343,1627.9583
279.32,1625.9167
279.5057,1624.1983
279.6913,1619.7233
279.877,1618.505
280.0625,1617.0517
280.2481,1614.5717
280.4337,1612.585
280.6192,1612.7917
280.8048,1612.5367
280.9903,1610.9133
281.1758,1607.6483
281.3612,1605.3533
281.5467,1604.2567
281.7321,1604.0533
281.9175,1605.83
282.1029,1602.9383
282.2884,1602.1067
282.4737,1599.4267
282.6591,1597.065
282.8444,1596.85
283.0297,1595.9167
283.215,1594.935
283.4002,1594.005
283.5855,1590.8267
283.7707,1586.9683
283.956,1585.5017
284.1412,1584.1667
284.3264,1583.6083
284.5115,1584.3767
284.6967,1584.3783
284.8818,1583.135
285.0669,1579.555
285.252,1578.4017
285.4371,1578.9533
285.6222,1575.9317
285.8072,1574.9267
285.9922,1573.0017
286.1772,1572.34
286.3622,1573.075
286.5472,1570.755
286.7321,1568.2383
286.9171,1569.05
287.102,1567.5083
287.2869,1568.625
287.4717,1571.525
287.6566,1569.5117
287.8415,1568.6133
288.0263,1568.2333
288.2111,1565.2
288.3959,1562.1967
288.5806,1562.4917
288.7654,1562.405
288.9501,1564.14
289.1348,1563.9133
289.3195,1563.2767
289.5042,1563.53
289.6889,1563.76
289.8735,1562.4317
290.0581,1560.1917
290.2428,1557.7
290.4273,1557.4783
290.6119,1557.8283
290.7965,1557.3133
290.981,1556.7083
291.1655,1556.3167
291.35,1553.4733
291.5345,1550.5067
291.719,1549.9233
291.9034,1549.92
292.0878,1551.7633
292.2722,1551.55
292.4566,1550.0933
292.641,1549.7967
292.8253,1549.8083
293.0096,1547.5467
293.194,1548.4417
293.3783,1549.1017
293.5626,1548.6433
293.7468,1548.305
293.9311,1549.5667
294.1153,1546.205
294.2995,1543.0917
294.4837,1540.24
294.6678,1538.6917
294.852,1537.7567
295.0361,1538.47
295.2202,1537.8883
295.4043,1539.2217
295.5884,1538.4717
295.7725,1538.6967
295.9565,1537.2817
296.1405,1534.995
296.3246,1534.535
296.5085,1535.9133
296.6925,1538.1733
296.8764,1538.2417
297.0603,1537.2933
297.2443,1536.6783
297.4282,1536.315
297.612,1535.185
297.7959,1533.9083
297.9797,1534.3
298.1635,1533.6433
298.3474,1536.4417
298.5311,1538.4633
298.7149,1537.1233
298.8987,1534.4467
299.0823,1532.8433
299.2661,1530.8667
299.4498,1525.8567
299.6334,1525.8867
299.8171,1525.7083
300.0007,1524.905
300.1843,1525.0917
300.368,1523.9483
300.5515,1523.1583
300.7351,1522.895
300.9186,1520.64
301.1021,1519.1867
301.2857,1518.5517
301.4691,1517.075
301.6526,1518.0567
301.8361,1516.46
302.0195,1514.1133
302.2029,1515.7017
302.3863,1515.5367
302.5697,1513.47
302.753,1514.58
302.9364,1515.5733
303.1197,1516.645
303.303,1516.6717
303.4863,1515.255
303.6696,1512.4783
303.8528,1509.2417
304.036,1507.6167
304.2192,1509.0167
304.4024,1508.66
304.5856,1507.465
304.7688,1506.9617
304.9519,1507.4933
305.135,1507.1417
305.3181,1506.2467
305.5012,1504.4833
305.6842,1504.43
305.8673,1501.6467
306.0504,1501.8983
306.2333,1500.4617
306.4163,1499.1083
306.5993,1498.7833
306.7822,1497.4833
306.9652,1499.27
307.1481,1499.4183
307.331,1498.635
307.5139,1496.6983
307.6967,1496.4217
307.8796,1496.1783
308.0624,1494.94
308.2452,1492.6767
308.428,1492.69
308.6107,1494.6533
308.7935,1491.2517
308.9762,1490.1433
309.1589,1488.59
309.3416,1485.9333
309.5243,1488.6617
309.7069,1487.66
309.8896,1486.515
310.0721,1483.2583
310.2548,1484.7633
310.4373,1490.13
310.6199,1494.31
310.8024,1495.7817
310.985,1495.615
311.1674,1494.52
311.3499,1492.7683
311.5324,1492.16
311.7148,1493.16
311.8973,1489.3233
312.0797,1490.9817
312.2621,1491.4867
312.4445,1494.36
312.6268,1493.28
312.8091,1493.5167
312.9915,1492.6683
313.1738,1491.655
313.356,1485.6267
313.5383,1485.0267
313.7206,1486.5
313.9027,1487.7217
314.085,1489.6317
314.2672,1484.275
314.4493,1476.4483
314.6314,1479.4267
314.8136,1484.1717
314.9957,1486.315
315.1778,1484.0033
315.3598,1481.9433
315.5419,1478.935
315.724,1471.6333
315.9059,1467.385
316.088,1468.3567
316.2699,1474.6967
316.4519,1478.77
316.6338,1480.82
316.8157,1479.8583
316.9977,1482.3867
317.1795,1490.0217
317.3614,1491.345
317.5432,1489.8367
317.7251,1485.33
317.9069,1473.225
318.0887,1467.5267
318.2704,1466.3833
318.4522,1472.5283
318.6339,1478.515
318.8156,1487.4133
318.9973,1492.0833
319.179,1480.2767
319.3607,1475.255
319.5423,1479.2433
319.7239,1482.0717
319.9055,1487.985
320.0871,1485.645
320.2687,1489.44
320.4502,1496.8033
320.6317,1496.5317
320.8132,1495.6767
320.9947,1486.7633
321.1761,1479.2833
321.3576,1477.1117
321.5391,1481.515
321.7205,1485.9067
321.9019,1490.935
322.0832,1486.72
322.2646,1480.2267
322.4459,1479.9617
322.6272,1471.54
322.8085,1466.9017
322.9898,1467.2233
323.1711,1475.955
323.3523,1477.36
323.5335,1476.6117
323.7147,1482.8933
323.8959,1491.1933
324.0771,1496.3617
324.2582,1497.525
324.4393,1498.255
324.6204,1499.2583
324.8015,1490.5717
324.9826,1489.8067
325.1637,1494.4
325.3447,1499.4433
325.5257,1509.18
325.7067,1516.8317
325.8877,1520.8467
326.0686,1519.2517
326.2496,1518.4467
326.4305,1510.2417
326.6114,1512.8933
326.7922,1520.03
326.9731,1517.0117
327.1539,1509.9267
327.3347,1512.7267
327.5155,1513.05
327.6963,1510.6333
327.8771,1504.8233
328.0578,1499.8533
328.2385,1497.465
328.4193,1499.4683
328.5999,1492.82
328.7806,1490.5867
328.9613,1507.8767
329.1419,1517.9433
329.3225,1526.315
329.5031,1528.6583
329.6837,1529.085
329.8642,1527.1817
330.0447,1532.93
330.2252,1519.1233
330.4057,1507.7117
330.5862,1497.2383
330.7667,1498.57
330.9471,1507.0767
331.1275,1506.7833
331.3079,1498.075
331.4883,1492.3217
331.6687,1499.24
331.849,1503.2
332.0293,1500.36
332.2096,1489.8483
332.3899,1487.645
332.5702,1500.0733
332.7504,1499.295
332.9306,1493.695
333.1108,1496.15
333.291,1494.8
333.4712,1486.7133
333.6514,1474.9733
333.8315,1480.1633
334.0116,1484.2883
334.1917,1485.7883
334.3717,1494.2583
334.5518,1500.9167
334.7318,1496.255
334.9119,1479.1417
335.0918,1487.835
335.2718,1497.2317
335.4518,1502.325
335.6317,1504.6183
335.8116,1486.5083
335.9915,1453.9417
336.1714,1444.3083
336.3513,1467.4067
336.5311,1481.1383
336.7109,1471.845
336.8907,1458.4033
337.0705,1448.605
337.2502,1444.2967
337.43,1459.47
337.6097,1475.87
337.7894,1475.9233
337.9691,1457.8083
338.1488,1458.9783
338.3284,1467.79
338.508,1476.6383
338.6877,1481.37
338.8672,1479.5433
339.0468,1478.5267
339.2263,1459.7933
339.4059,1459.605
339.5854,1473.0767
339.7649,1483.6667
339.9443,1492.6683
340.1238,1494.3917
340.3032,1487.4683
340.4826,1481.165
340.662,1471.9367
340.8414,1466.5767
341.0207,1468.895
341.2001,1472.3967
341.3794,1455.975
341.5587,1457.405
341.738,1467.955
341.9172,1478.43
342.0965,1481.8933
342.2757,1465.7867
342.4549,1460.1
342.6341,1462.62
342.8132,1466.115
342.9923,1483.5033
343.1715,1478.9917
343.3506,1466.93
343.5296,1470.02
343.7087,1460.885
343.8878,1446.8883
344.0668,1420.065
344.2458,1412.6417
344.4248,1415.985
344.6037,1426.4167
344.7827,1439.6583
344.9616,1452.22
345.1405,1458.4033
345.3194,1452.3967
345.4982,1459.76
345.6771,1453.0417
345.8559,1440.88
346.0347,1429.9433
346.2135,1430.7367
346.3923,1447.5317
346.571,1443.6317
346.7498,1447.405
346.9285,1456.0717
347.1071,1455.435
347.2859,1439.74
347.4645,1426.195
347.6431,1418.6567
347.8217,1436.3633
348.0003,1446.4133
348.1789,1441.9683
348.3574,1431.135
348.5359,1431.3317
348.7145,1440.3033
348.893,1428.8333
349.0714,1415.7217
349.2499,1414.6933
349.4283,1418.4883
349.6068,1411.3033
349.7852,1411.175
349.9635,1435.8033
350.1419,1443.57
350.3202,1451.2583
350.4985,1444.585
350.6768,1436.6967
350.8551,1437.4133
351.0334,1424.8667
351.2116,1416.9117
351.3898,1406.255
351.568,1411.8733
351.7462,1434.0117
351.9243,1433.225
352.1025,1417.4833
352.2806,1405.5217
352.4587,1388.1183
352.6368,1383.1467
352.8148,1401.6133
352.9929,1413.9767
353.1709,1413.27
353.3489,1415.95
353.5268,1422.3083
353.7048,1418.335
353.8828,1426.62
354.0607,1420.5917
354.2386,1416.94
354.4165,1423.9567
354.5943,1422.2417
354.7722,1419.9017
354.95,1425.6417
355.1278,1422.355
355.3056,1407.3317
355.4833,1396.6367
355.6611,1400.21
355.8388,1393.14
356.0165,1394.21
356.1942,1403.985
356.3719,1403.4717
356.5495,1369.0617
356.7271,1367.49
356.9047,1356.8983
357.0823,1348.3317
357.2599,1363.8617
357.4374,1369.6267
357.6149,1376.1633
357.7924,1368.46
357.9699,1348.3417
358.1474,1326.8183
358.3248,1328.1367
358.5023,1321.03
358.6797,1317.1017
358.8571,1329.7
359.0344,1349.6733
359.2118,1366.8383
359.3891,1366.89
359.5664,1379.72
359.7437,1385.48
359.9209,1386.2733
360.0982,1385.4517
360.2754,1362.715
360.4526,1352.52
360.6298,1348.1667
360.807,1337.295
360.9841,1326.3917
361.1613,1339.47
361.3383,1343.685
361.5154,1354.7033
361.6925,1348.3533
361.8695,1318.3867
362.0466,1322.41
362.2236,1340.52
362.4005,1350.695
362.5775,1367.5433
362.7545,1376.2033
362.9314,1366.185
363.1083,1330.84
363.2852,1324.4917
363.462,1327.0783
363.6389,1336.2717
363.8157,1348.9383
363.9925,1362.7917
364.1693,1357.865
364.346,1344.1983
364.5228,1333.7883
364.6996,1325.88
364.8762,1321.7433
365.0529,1332.9383
365.2296,1349.1517
365.4062,1362.4933
365.5829,1364.9133
365.7595,1371.6967
365.9361,1378.83
366.1126,1378.0417
366.2892,1376.5467
366.4657,1382.065
366.6422,1388.9017
366.8186,1384.1517
366.9951,1379.1567
367.1716,1385.305
367.348,1388.185
367.5244,1395.2367
367.7008,1388.4083
367.8772,1371.1133
368.0535,1352.3583
368.2298,1364.955
368.4061,1370.305
368.5824,1356.3017
368.7586,1355.2717
368.9349,1365.2433
369.1111,1380.4067
369.2873,1378.7733
369.4635,1379.3783
369.6396,1378.4883
369.8158,1375.565
369.9919,1386.2833
370.168,1382.0567
370.3441,1364.4717
370.5202,1331.6417
370.6962,1318.1517
370.8722,1315.3183
371.0482,1331.2667
371.2242,1360.15
371.4002,1389.16
371.5761,1388.1067
371.752,1372.8817
371.9279,1332.9817
372.1038,1302.0433
372.2796,1305.07
372.4555,1336.4867
372.6313,1350.27
372.8071,1340.225
372.9829,1349.0433
373.1586,1336.6767
373.3344,1306.74
373.5101,1273.6983
373.6858,1272.4933
373.8615,1298.0467
374.0371,1333.0367
374.2127,1347.1033
374.3884,1324.5733
374.564,1300.8917
374.7395,1290.3117
374.9151,1278.5433
375.0906,1314.1483
375.2661,1352.0017
375.4416,1375.23
375.6171,1393.9567
375.7925,1360.2283
375.968,1351.7767
376.1434,1354.38
376.3188,1346.4267
376.4941,1352.3767
376.6695,1354.4233
376.8448,1360.4817
377.0201,1366.1
377.1954,1376.2267
377.3707,1402.7167
377.5459,1409.005
377.7212,1426.255
377.8964,1451.9983
378.0715,1463.2367
378.2467,1453.9533
378.4218,1472.775
378.597,1432.49
378.7721,1406.1633
378.9472,1397.9383
379.1222,1404.3383
379.2973,1428.7933
379.4723,1436.7867
379.6473,1430.2483
379.8223,1385.02
379.9972,1381.4617
380.1722,1400.2217
380.3471,1425.7083
380.522,1435.055
380.6969,1425.35
380.8717,1448.1
381.0466,1446.5317
381.2214,1431.0483
381.3962,1396.4833
381.571,1362.2917
381.7457,1368.9767
381.9204,1369.2717
382.0952,1339.8033
382.2699,1375.9783
382.4445,1374.3667
382.6192,1357.55
382.7938,1378.405
382.9685,1384.6867
383.1431,1363.0833
383.3176,1327.1567
383.4922,1327.1617
383.6667,1339.325
383.8412,1321.3083
384.0157,1319.17
384.1902,1351.7733
384.3646,1393.0183
384.5391,1403.2267
384.7134,1413.77
384.8878,1428.7583
385.0622,1431.7967
385.2365,1428.9917
385.4109,1400.6117
385.5852,1386.905
385.7594,1380.7567
385.9337,1361.8183
386.1079,1368.7417
386.2822,1426.3533
386.4564,1439.5333
386.6306,1425.6083
386.8047,1436.36
386.9789,1425.7667
387.153,1408.3033
387.3271,1436.8417
387.5012,1469.9533
387.6752,1494.7967
387.8492,1484.93
388.0233,1467.23
388.1972,1454.145
388.3712,1465.8033
388.5452,1471.4783
388.7191,1460.8167
388.893,1486.5817
389.0669,1494.1033
389.2408,1482.48
389.4146,1464.6833
389.5884,1450.09
389.7623,1459.2867
389.9361,1455.765
390.1098,1470.2783
390.2835,1469.405
390.4573,1450.11
390.631,1444.2617
390.8047,1489.5517
390.9784,1512.22
391.152,1516.965
391.3256,1540.175
391.4992,1538.5833
391.6728,1518.7133
391.8464,1523.405
392.0199,1522.935
392.1934,1496.49
392.3669,1520.0617
392.5403,1522.9833
392.7138,1508.7867
392.8873,1486.6533
393.0607,1478.73
393.2341,1454.615
393.4074,1420.6683
393.5808,1381.5567
393.7542,1395.8183
393.9274,1439.0333
394.1007,1460.5083
394.274,1486.52
394.4472,1475.6
394.6205,1526.0483
394.7937,1574.7767
394.9668,1598.4533
395.14,1595.075
395.3131,1564.35
395.4863,1562.3267
395.6594,1556.925
395.8325,1541.2217
396.0055,1543.6967
396.1786,1493.755
396.3516,1465.8283
396.5246,1435.0267
396.6975,1378.86
396.8705,1360.0933
397.0434,1377.835
397.2163,1380.2033
397.3892,1423.0617
397.5621,1492.9783
397.735,1550.3867
397.9077,1620.8233
398.0806,1644.3033
398.2534,1635.6133
398.4261,1646.1433
398.5989,1680.7583
398.7716,1713.265
398.9443,1712.4383
399.117,1693.2133
399.2896,1694.9917
399.4623,1691.5967
399.6349,1680.2233
399.8075,1648.935
399.9801,1659.0233
400.1526,1671.6133
400.3252,1647.3467
400.4977,1611.1433
400.6702,1579.2933
400.8427,1607.8217
401.0151,1637.78
401.1875,1646.22
401.36,1661.6617
401.5323,1662.635
401.7047,1641.0283
401.877,1633.3817
402.0494,1645.67
402.2216,1662.3967
402.394,1677.5267
402.5662,1659.5567
402.7385,1672.7633
402.9107,1675.5567
403.0829,1644.7717
403.2551,1616.225
403.4272,1602.3967
403.5994,1620.8617
403.7715,1676.4517
403.9436,1696.2467
404.1156,1687.9983
