Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-03-21 06:21:38.908973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,475.575
218.2508,479.0917
218.442,481.5817
218.6332,484.7733
218.8244,487.0733
219.0156,490.0083
219.2067,492.7017
219.3979,496.34
219.589,499.0267
219.7801,502.3633
219.9712,506.11
220.1623,508.4367
220.3533,512.5417
220.5444,516.125
220.7354,519.7117
220.9264,523.75
221.1174,527.1317
221.3083,531.0983
221.4993,535.22
221.6902,539.09
221.8812,543.19
222.0721,548.0933
222.263,551.9833
222.4538,557.37
222.6447,561.66
222.8355,566.2833
223.0264,571.0783
223.2172,575.765
223.408,581.19
223.5987,586.59
223.7895,590.7133
223.9802,596.8733
224.1709,602.6667
224.3616,607.265
224.5524,613.0367
224.743,618.98
224.9337,623.3717
225.1243,630.8583
225.315,636.5783
225.5056,641.7817
225.6962,648.425
225.8867,654.1383
226.0773,661.2667
226.2678,666.815
226.4584,673.4083
226.6489,680.1817
226.8394,687.1583
227.0298,693.015
227.2203,700.19
227.4108,707.67
227.6012,714.3533
227.7916,721.31
227.982,729.205
228.1723,736.0133
228.3627,744.3283
228.5531,750.09
228.7434,757.5567
228.9337,765.335
229.124,772.7583
229.3143,780.7667
229.5045,789.5133
229.6948,797.0083
229.885,806.18
230.0752,814.2533
230.2654,822.4133
230.4556,831.7233
230.6457,839.6617
230.8358,848.4433
231.026,856.775
231.2161,864.1733
231.4062,873.34
231.5963,881.495
231.7863,889.95
231.9764,899.3883
232.1664,908.335
232.3564,917.85
232.5464,926.795
232.7364,936.37
232.9263,945.3983
233.1163,955.635
233.3062,964.9917
233.4961,976.3317
233.686,984.8117
233.8758,993.6583
234.0657,1003.3967
234.2555,1012.7433
234.4454,1022.05
234.6352,1032.3433
234.825,1041.3617
235.0147,1049.8217
235.2045,1059.61
235.3942,1067.79
235.5839,1078.2033
235.7737,1087.8583
235.9633,1096.9083
236.153,1106.3767
236.3427,1117.03
236.5323,1126.88
236.7219,1136.2983
236.9115,1143.6783
237.1011,1152.0717
237.2907,1161.6517
237.4803,1170.725
237.6698,1180.4067
237.8593,1189.7583
238.0488,1198.4917
238.2383,1207.9067
238.4278,1216.155
238.6172,1225.76
238.8066,1235.8733
238.9961,1244.7383
239.1855,1253.7867
239.3748,1263.5067
239.5642,1272.0367
239.7536,1281.38
239.9429,1290.4717
240.1322,1297.215
240.3215,1306.7267
240.5108,1314.7667
240.7001,1323.1483
240.8893,1332.2233
241.0786,1339.5167
241.2677,1347.9667
241.457,1357.9217
241.6461,1363.1933
241.8353,1370.8433
242.0244,1377.51
242.2136,1384.705
242.4027,1392.115
242.5918,1398.4067
242.7809,1405.1833
242.9699,1408.6383
243.159,1412.9283
243.348,1423.1483
243.537,1432.125
243.726,1440.1017
243.915,1446.3583
244.1039,1451.755
244.2929,1454.11
244.4818,1457.13
244.6707,1464.2367
244.8596,1473.4533
245.0485,1482.32
245.2373,1489.1833
245.4262,1496.4567
245.615,1503.7317
245.8038,1509.1867
245.9926,1515.3733
246.1814,1520.6817
246.3701,1518.6633
246.5589,1520.825
246.7476,1527.59
246.9363,1536.7317
247.1249,1543.445
247.3136,1550.6033
247.5023,1556.6833
247.6909,1564.47
247.8795,1569.7983
248.0681,1576.32
248.2567,1581.6733
248.4453,1585.6117
248.6338,1592.42
248.8224,1593.0167
249.0109,1589.755
249.1994,1595.075
249.3878,1602.54
249.5763,1609.5233
249.7648,1615.8467
249.9532,1621.2767
250.1416,1628.355
250.33,1635.0933
250.5183,1640.7133
250.7067,1645.5017
250.8951,1648.345
251.0834,1652.47
251.2717,1656.5383
251.46,1660.1683
251.6483,1663.3017
251.8365,1664.4583
252.0247,1661.4967
252.213,1666.34
252.4012,1671.3217
252.5894,1678.175
252.7775,1682.6883
252.9657,1685.4383
253.1538,1690.39
253.3419,1694.1517
253.53,1696.935
253.7181,1700.1617
253.9062,1702.9983
254.0942,1705.6233
254.2823,1707.4183
254.4703,1708.1167
254.6583,1709.6267
254.8463,1712.3667
255.0342,1712.6017
255.2222,1714.015
255.4101,1712.0933
255.598,1711.1533
255.7859,1714.24
255.9738,1719.2283
256.1616,1722.0767
256.3495,1726.735
256.5373,1730.3033
256.7251,1734.7
256.9129,1737.415
257.1006,1739.0517
257.2884,1742.01
257.4761,1746.6867
257.6638,1746.885
257.8515,1746.685
258.0392,1748.1717
258.2269,1747.84
258.4146,1748.17
258.6022,1750.43
258.7898,1749.1183
258.9774,1749.645
259.165,1749.4833
259.3525,1751.2367
259.5401,1750.6033
259.7276,1752.1183
259.9151,1752.8983
260.1026,1754.3667
260.2901,1755.2417
260.4776,1757.0033
260.665,1760.7583
260.8524,1763.2333
261.0398,1765.7383
261.2272,1765.7117
261.4146,1764.9883
261.6019,1765.205
261.7893,1765.68
261.9766,1766.6367
262.1639,1767.2017
262.3512,1765.275
262.5384,1764.69
262.7257,1762.9567
262.9129,1762.03
263.1001,1760.295
263.2873,1762.7
263.4745,1761.015
263.6617,1756.5433
263.8488,1756.9933
264.0359,1755.9767
264.2231,1756.0417
264.4101,1754.1483
264.5972,1754.015
264.7842,1754.03
264.9713,1753.0783
265.1583,1751.2317
265.3453,1750.745
265.5323,1750.855
265.7193,1750.6767
265.9062,1751.0533
266.0931,1748.8483
266.2801,1748.185
266.4669,1747.495
266.6538,1746.64
266.8407,1745.895
267.0276,1742.625
267.2143,1740.3767
267.4012,1739.95
267.588,1734.7967
267.7747,1734.5183
267.9615,1732.895
268.1482,1728.99
268.3349,1729.2767
268.5217,1725.7333
268.7083,1723.59
268.895,1722.7333
269.0817,1721.8567
269.2682,1719.8233
269.4549,1717.3333
269.6415,1712.155
269.8281,1710.4883
270.0146,1710.4467
270.2012,1709.5783
270.3877,1708.8933
270.5742,1705.8917
270.7607,1704.305
270.9472,1703.0967
271.1336,1699.385
271.32,1697.8383
271.5065,1694.8083
271.6929,1693.3733
271.8792,1692.9733
272.0656,1691.505
272.252,1689.6333
272.4383,1688.995
272.6246,1686.0617
272.8109,1684.645
272.9972,1684.6383
273.1835,1683.8367
273.3697,1683.8983
273.5559,1682.0633
273.7421,1679.675
273.9283,1678.685
274.1145,1675.815
274.3007,1674.555
274.4868,1674.3267
274.6729,1673.165
274.859,1671.85
275.0451,1669.935
275.2311,1664.8333
275.4172,1664.1783
275.6032,1664.3983
275.7892,1664.06
275.9752,1663.2817
276.1612,1663.2733
276.3472,1660.6367
276.5331,1659.0533
276.719,1657.505
276.9049,1655.675
277.0908,1654.045
277.2767,1651.3367
277.4625,1650.6683
277.6484,1648.54
277.8342,1645.8417
278.02,1644.0833
278.2057,1643.2217
278.3915,1641.5517
278.5772,1641.1817
278.763,1638.7467
278.9487,1638.575
279.1343,1639.81
279.32,1636.86
279.5057,1634.16
279.6913,1630.4967
279.877,1628.51
280.0625,1627.9933
280.2481,1625.525
280.4337,1622.595
280.6192,1623.09
280.8048,1623.4167
280.9903,1621.4183
281.1758,1618.9967
281.3612,1615.5767
281.5467,1614.2817
281.7321,1614.1983
281.9175,1613.515
282.1029,1612.595
282.2884,1612.3067
282.4737,1608.17
282.6591,1606.3733
282.8444,1604.8867
283.0297,1604.405
283.215,1603.2617
283.4002,1601.4417
283.5855,1598.9967
283.7707,1594.9183
283.956,1592.15
284.1412,1591.7383
284.3264,1590.8433
284.5115,1591.0683
284.6967,1591.0733
284.8818,1588.8467
285.0669,1585.4417
285.252,1584.0933
285.4371,1583.3117
285.6222,1581.7117
285.8072,1580.5117
285.9922,1577.335
286.1772,1578.2667
286.3622,1578.36
286.5472,1575.4317
286.7321,1573.04
286.9171,1572.835
287.102,1571.5233
287.2869,1571.8517
287.4717,1573.4517
287.6566,1572.825
287.8415,1571.8317
288.0263,1570.7083
288.2111,1567.7533
288.3959,1564.7933
288.5806,1564.045
288.7654,1563.75
288.9501,1564.7783
289.1348,1565.835
289.3195,1564.39
289.5042,1564.2183
289.6889,1565.0267
289.8735,1562.3817
290.0581,1560.0517
290.2428,1556.9733
290.4273,1556.2883
290.6119,1557.055
290.7965,1557.2167
290.981,1555.6583
291.1655,1555.695
291.35,1552.5267
291.5345,1549.16
291.719,1548.6783
291.9034,1548.9233
292.0878,1549.435
292.2722,1549.1033
292.4566,1547.085
292.641,1546.9983
292.8253,1546.6583
293.0096,1544.775
293.194,1544.7183
293.3783,1545.0483
293.5626,1544.555
293.7468,1543.955
293.9311,1544.5117
294.1153,1541.3767
294.2995,1537.8217
294.4837,1534.6667
294.6678,1533.0867
294.852,1531.4067
295.0361,1532.165
295.2202,1531.1583
295.4043,1531.2433
295.5884,1531.6117
295.7725,1530.1717
295.9565,1528.775
296.1405,1526.1183
296.3246,1524.2367
296.5085,1525.8333
296.6925,1526.4917
296.8764,1526.3983
297.0603,1525.8517
297.2443,1522.995
297.4282,1522.235
297.612,1519.7217
297.7959,1517.635
297.9797,1516.71
298.1635,1514.4183
298.3474,1515.9417
298.5311,1516.9617
298.7149,1515.3167
298.8987,1512.38
299.0823,1511.6267
299.2661,1508.005
299.4498,1504.8467
299.6334,1503.6933
299.8171,1503.3783
300.0007,1503.42
300.1843,1502.9017
300.368,1501.8633
300.5515,1501.3267
300.7351,1500.055
300.9186,1499.8967
301.1021,1497.6267
301.2857,1497.0983
301.4691,1496.2133
301.6526,1496.2183
301.8361,1494.16
302.0195,1492.3967
302.2029,1491.93
302.3863,1491.7083
302.5697,1489.8367
302.753,1489.6233
302.9364,1491.7167
303.1197,1491.4717
303.303,1490.9983
303.4863,1488.895
303.6696,1485.1883
303.8528,1482.5767
304.036,1481.7867
304.2192,1481.785
304.4024,1481.3033
304.5856,1479.2867
304.7688,1478.3217
304.9519,1478.9517
305.135,1477.0833
305.3181,1476.5017
305.5012,1474.9583
305.6842,1475.09
305.8673,1474.7633
306.0504,1473.58
306.2333,1469.5717
306.4163,1469.165
306.5993,1468.3117
306.7822,1467.095
306.9652,1467.2533
307.1481,1466.0567
307.331,1463.865
307.5139,1462.4683
307.6967,1460.5683
307.8796,1459.4333
308.0624,1458.41
308.2452,1456.0583
308.428,1454.8267
308.6107,1454.7083
308.7935,1452.6833
308.9762,1452.7183
309.1589,1451.4317
309.3416,1449.5717
309.5243,1449.0883
309.7069,1447.75
309.8896,1445.65
310.0721,1444.81
310.2548,1443.4
310.4373,1443.2883
310.6199,1443.325
310.8024,1441.675
310.985,1440.8517
311.1674,1438.8183
311.3499,1436.89
311.5324,1436.7883
311.7148,1437.845
311.8973,1435.6967
312.0797,1436.4317
312.2621,1435.18
312.4445,1434.1317
312.6268,1432.26
312.8091,1430.125
312.9915,1428.9417
313.1738,1427.8933
313.356,1425.01
313.5383,1423.1517
313.7206,1422.2533
313.9027,1420.5267
314.085,1420.1217
314.2672,1419.4933
314.4493,1419.0867
314.6314,1419.005
314.8136,1418.4483
314.9957,1416.7017
315.1778,1414.7917
315.3598,1413.3583
315.5419,1413.7283
315.724,1413.4817
315.9059,1412.6433
316.088,1412.4033
316.2699,1411.7267
316.4519,1410.6783
316.6338,1409.5833
316.8157,1405.5183
316.9977,1404.4767
317.1795,1405.3467
317.3614,1404.9983
317.5432,1405.6667
317.7251,1403.515
317.9069,1400.585
318.0887,1400.0733
318.2704,1397.925
318.4522,1397.8683
318.6339,1398.3767
318.8156,1399.135
318.9973,1398.4533
319.179,1398.5917
319.3607,1398.6833
319.5423,1399.8367
319.7239,1398.675
319.9055,1397.265
320.0871,1395.7667
320.2687,1394.7683
320.4502,1394.4667
320.6317,1391.9483
320.8132,1391.525
320.9947,1392.8667
321.1761,1392.8467
321.3576,1392.0317
321.5391,1392.2933
321.7205,1390.33
321.9019,1388.81
322.0832,1387.4083
322.2646,1385.245
322.4459,1384.945
322.6272,1383.7817
322.8085,1383.1483
322.9898,1381.485
323.1711,1380.6583
323.3523,1379.1283
323.5335,1379.1767
323.7147,1379.56
323.8959,1381.6017
324.0771,1382.0833
324.2582,1380.3667
324.4393,1379.7417
324.6204,1379.91
324.8015,1380.16
324.9826,1381.0217
325.1637,1382.0267
325.3447,1381.445
325.5257,1381.63
325.7067,1381.46
325.8877,1377.9267
326.0686,1374.075
326.2496,1374.015
326.4305,1372.1617
326.6114,1373.255
326.7922,1371.9183
326.9731,1371.8183
327.1539,1371.0133
327.3347,1370.54
327.5155,1370.2267
327.6963,1371.145
327.8771,1371.02
328.0578,1368.7783
328.2385,1365.965
328.4193,1365.5083
328.5999,1364.6983
328.7806,1361.93
328.9613,1363.1117
329.1419,1362.4033
329.3225,1362.5233
329.5031,1361.57
329.6837,1359.7717
329.8642,1358.3267
330.0447,1358.2133
330.2252,1356.9917
330.4057,1355.2317
330.5862,1356.275
330.7667,1356.0633
330.9471,1356.7483
331.1275,1355.9033
331.3079,1353.07
331.4883,1352.1283
331.6687,1352.1417
331.849,1350.765
332.0293,1349.1717
332.2096,1347.1967
332.3899,1347.7667
332.5702,1348.2117
332.7504,1349.015
332.9306,1349.1583
333.1108,1347.0017
333.291,1344.35
333.4712,1345.13
333.6514,1345.49
333.8315,1344.6083
334.0116,1343.2633
334.1917,1343.635
334.3717,1343.4783
334.5518,1344.0067
334.7318,1343.165
334.9119,1340.9983
335.0918,1341.5783
335.2718,1341.4133
335.4518,1341.935
335.6317,1340.4833
335.8116,1340.7333
335.9915,1339.85
336.1714,1336.385
336.3513,1337.115
336.5311,1337.34
336.7109,1336.27
336.8907,1336.4067
337.0705,1333.0683
337.2502,1329.3483
337.43,1328.88
337.6097,1327.0267
337.7894,1325.8633
337.9691,1325.7533
338.1488,1326.8917
338.3284,1327.3583
338.508,1327.555
338.6877,1327.4533
338.8672,1327.1167
339.0468,1324.385
339.2263,1322.4033
339.4059,1323.4833
339.5854,1325.045
339.7649,1323.1683
339.9443,1322.735
340.1238,1322.7017
340.3032,1323.275
340.4826,1323.305
340.662,1320.4317
340.8414,1318.7833
341.0207,1318.045
341.2001,1319.5683
341.3794,1319.7617
341.5587,1321.0133
341.738,1319.0533
341.9172,1317.955
342.0965,1316.1583
342.2757,1311.8217
342.4549,1309.6533
342.6341,1309.3417
342.8132,1310.305
342.9923,1312.785
343.1715,1314.56
343.3506,1314.035
343.5296,1309.52
343.7087,1307.5567
343.8878,1305.5533
344.0668,1305.5283
344.2458,1304.5283
344.4248,1302.3
344.6037,1301.49
344.7827,1301.09
344.9616,1299.9367
345.1405,1300.5433
345.3194,1300.4983
345.4982,1298.2633
345.6771,1296.2783
345.8559,1297.2517
346.0347,1296.0467
346.2135,1295.1617
346.3923,1296.4433
346.571,1294.4033
346.7498,1292.01
346.9285,1293.6517
347.1071,1290.7933
347.2859,1289.41
347.4645,1289.8817
347.6431,1291.31
347.8217,1294.7
348.0003,1292.9983
348.1789,1288.1633
348.3574,1285.915
348.5359,1283.2917
348.7145,1281.2267
348.893,1281.5417
349.0714,1280.4833
349.2499,1278.7683
349.4283,1275.7283
349.6068,1273.4767
349.7852,1272.5633
349.9635,1272.315
350.1419,1271.2883
350.3202,1270.4383
350.4985,1268.0067
350.6768,1266.09
350.8551,1265.6017
351.0334,1263.7867
351.2116,1262.805
351.3898,1262.7833
351.568,1260.8417
351.7462,1261.875
351.9243,1259.855
352.1025,1257.8133
352.2806,1257.11
352.4587,1256.8867
352.6368,1255.8383
352.8148,1252.695
352.9929,1250.36
353.1709,1250.0817
353.3489,1249.7633
353.5268,1247.695
353.7048,1246.2733
353.8828,1246.0017
354.0607,1242.44
354.2386,1242.7667
354.4165,1241.4817
354.5943,1239.745
354.7722,1238.9067
354.95,1239.82
355.1278,1239.34
355.3056,1237.0983
355.4833,1233.3317
355.6611,1230.9667
355.8388,1229.0683
356.0165,1227.52
356.1942,1228.715
356.3719,1229.4067
356.5495,1227.425
356.7271,1227.4767
356.9047,1226.815
357.0823,1225.96
357.2599,1226.1667
357.4374,1223.745
357.6149,1222.0217
357.7924,1219.0033
357.9699,1218.045
358.1474,1216.6233
358.3248,1213.8717
358.5023,1212.6867
358.6797,1211.0483
358.8571,1210.1167
359.0344,1207.7167
359.2118,1205.7167
359.3891,1204.2667
359.5664,1203.3767
359.7437,1201.9083
359.9209,1198.9433
360.0982,1196.46
360.2754,1195.125
360.4526,1196.055
360.6298,1196.265
360.807,1195.3033
360.9841,1193.12
361.1613,1191.4883
361.3383,1191.38
361.5154,1191.84
361.6925,1190.0983
361.8695,1188.1033
362.0466,1187.0567
362.2236,1185.435
362.4005,1185.3033
362.5775,1183.3567
362.7545,1179.0117
362.9314,1178.3667
363.1083,1179.1933
363.2852,1179.165
363.462,1176.1517
363.6389,1176.76
363.8157,1173.9083
363.9925,1176.235
364.1693,1171.3517
364.346,1168.4517
364.5228,1169.6267
364.6996,1169.985
364.8762,1171.4633
365.0529,1170.8583
365.2296,1167.935
365.4062,1169.15
365.5829,1166.205
365.7595,1164.8167
365.9361,1166.8167
366.1126,1166.1483
366.2892,1172.0383
366.4657,1181.2133
366.6422,1186.09
366.8186,1187.0233
366.9951,1189.4617
367.1716,1180.47
367.348,1180.9317
367.5244,1187.16
367.7008,1190.68
367.8772,1185.395
368.0535,1173.0367
368.2298,1179.9233
368.4061,1178.1933
368.5824,1174.135
368.7586,1184.2967
368.9349,1181.56
369.1111,1172.2683
369.2873,1167.2267
369.4635,1174.135
369.6396,1169.42
369.8158,1160.1483
369.9919,1158.0017
370.168,1158.14
370.3441,1157.3733
370.5202,1152.55
370.6962,1148.245
370.8722,1146.6067
371.0482,1145.54
371.2242,1148.67
371.4002,1154.885
371.5761,1153.6217
371.752,1150.62
371.9279,1152.4767
372.1038,1152.6817
372.2796,1147.235
372.4555,1148.2333
372.6313,1147.77
372.8071,1145.55
372.9829,1142.975
373.1586,1145.3917
373.3344,1146.0117
373.5101,1143.0483
373.6858,1143.6967
373.8615,1141.8283
374.0371,1143.4083
374.2127,1149.72
374.3884,1147.55
374.564,1143.7733
374.7395,1144.5667
374.9151,1149.65
375.0906,1161.435
375.2661,1160.365
375.4416,1155.8017
375.6171,1163.3617
375.7925,1168.775
375.968,1167.0533
376.1434,1157.0333
376.3188,1153.0083
376.4941,1154.9233
376.6695,1160.1033
376.8448,1163.95
377.0201,1162.4867
377.1954,1162.0233
377.3707,1167.22
377.5459,1170.2983
377.7212,1182.445
377.8964,1201.57
378.0715,1197.4633
378.2467,1186.6217
378.4218,1198.6367
378.597,1181.2533
378.7721,1180.8917
378.9472,1184.745
379.1222,1188.725
379.2973,1213.6467
379.4723,1233.9617
379.6473,1230.505
379.8223,1201.57
379.9972,1189.5833
380.1722,1182.0767
380.3471,1183.1083
380.522,1184.245
380.6969,1189.4417
380.8717,1204.4167
381.0466,1189.0233
381.2214,1182.4333
381.3962,1176.6217
381.571,1167.9717
381.7457,1167.8283
381.9204,1173.9267
382.0952,1169.7217
382.2699,1188.845
382.4445,1201.8383
382.6192,1208.8333
382.7938,1230.0667
382.9685,1230.8817
383.1431,1207.0633
383.3176,1188.0367
383.4922,1185.2317
383.6667,1186.3083
383.8412,1178.84
384.0157,1175.785
384.1902,1183.4033
384.3646,1190.2167
384.5391,1183.595
384.7134,1185.155
384.8878,1198.465
385.0622,1212.7917
385.2365,1195.1567
385.4109,1175.9933
385.5852,1175.2417
385.7594,1177.4817
385.9337,1181.8067
386.1079,1189.7117
386.2822,1203.4767
386.4564,1198.1767
386.6306,1189.8183
386.8047,1202.46
386.9789,1205.2417
387.153,1216.4683
387.3271,1236.98
387.5012,1234.6633
387.6752,1254.1167
387.8492,1266.1933
388.0233,1243.82
388.1972,1243.7633
388.3712,1246.9833
388.5452,1247.4383
388.7191,1255.4367
388.893,1278.9633
389.0669,1261.3283
389.2408,1219.4733
389.4146,1192.24
389.5884,1175.7117
389.7623,1167.5617
389.9361,1168.41
390.1098,1178.86
390.2835,1183.0367
390.4573,1177.8867
390.631,1181.865
390.8047,1199.5767
390.9784,1200.3733
391.152,1193.2083
391.3256,1205.2567
391.4992,1205.44
391.6728,1192.4083
391.8464,1207.9
392.0199,1231.0467
392.1934,1221.5783
392.3669,1243.235
392.5403,1246.755
392.7138,1261.4817
392.8873,1279.1683
393.0607,1307.7117
393.2341,1316.1817
393.4074,1304.8433
393.5808,1261.3033
393.7542,1250.0733
393.9274,1250.5133
394.1007,1238.18
394.274,1245.5667
394.4472,1231.135
394.6205,1246.09
394.7937,1276.1717
394.9668,1281.5667
395.14,1254.415
395.3131,1231.1517
395.4863,1218.6033
395.6594,1221.3633
395.8325,1205.39
396.0055,1207.8233
396.1786,1211.1783
396.3516,1215.89
396.5246,1210.5367
396.6975,1202.675
396.8705,1225.3067
397.0434,1236.585
397.2163,1208.6417
397.3892,1213.385
397.5621,1236.385
397.735,1250.7767
397.9077,1277.42
398.0806,1262.045
398.2534,1254.0017
398.4261,1262.28
398.5989,1296.4317
398.7716,1313.5267
398.9443,1292.1617
399.117,1265.8633
399.2896,1257.6083
399.4623,1252.64
399.6349,1251.3283
399.8075,1230.8217
399.9801,1223.0067
400.1526,1221.6767
400.3252,1187.35
400.4977,1175.15
400.6702,1172.4233
400.8427,1172.6533
401.0151,1187.955
401.1875,1184.9567
401.36,1190.58
401.5323,1187.1817
401.7047,1169.555
401.877,1162.995
402.0494,1161.395
402.2216,1177.5133
402.394,1187.3767
402.5662,1175.1333
402.7385,1173.0933
402.9107,1171.1933
403.0829,1176.0017
403.2551,1171.2933
403.4272,1164.16
403.5994,1165.3833
403.7715,1181.0667
403.9436,1180.615
404.1156,1181.3067
