Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-21 07:09:55.741654
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,475.3017
218.2508,478.1017
218.442,480.8417
218.6332,484.2433
218.8244,486.1383
219.0156,489.815
219.2067,492.27
219.3979,495.085
219.589,499.2133
219.7801,501.6117
219.9712,505.1117
220.1623,508.4583
220.3533,511.765
220.5444,515.6333
220.7354,519.3283
220.9264,522.4483
221.1174,526.7517
221.3083,530.6017
221.4993,533.9217
221.6902,538.3367
221.8812,542.3
222.0721,546.6717
222.263,551.7367
222.4538,555.9117
222.6447,561.0883
222.8355,565.7533
223.0264,570.07
223.2172,575.345
223.408,580.69
223.5987,585.6617
223.7895,590.4483
223.9802,595.775
224.1709,601.4367
224.3616,607.1383
224.5524,612.065
224.743,618.6983
224.9337,623.225
225.1243,629.6
225.315,635.9167
225.5056,641.49
225.6962,646.9883
225.8867,653.875
226.0773,660.1667
226.2678,665.4683
226.4584,672.89
226.6489,678.8167
226.8394,685.6867
227.0298,692.5433
227.2203,698.6517
227.4108,707.2617
227.6012,713.4083
227.7916,719.725
227.982,728.6233
228.1723,734.9383
228.3627,742.6583
228.5531,749.67
228.7434,756.7367
228.9337,764.455
229.124,772.37
229.3143,779.87
229.5045,789.01
229.6948,796.645
229.885,805.1917
230.0752,814.1567
230.2654,822.005
230.4556,830.5667
230.6457,839.3033
230.8358,847.3633
231.026,855.2567
231.2161,864.2133
231.4062,871.9283
231.5963,880.7517
231.7863,889.4467
231.9764,897.9633
232.1664,907.765
232.3564,916.7183
232.5464,925.675
232.7364,936.8417
232.9263,944.4117
233.1163,954.8767
233.3062,964.875
233.4961,974.8183
233.686,983.4717
233.8758,992.5583
234.0657,1001.3083
234.2555,1012.755
234.4454,1020.9683
234.6352,1030.8267
234.825,1040.9983
235.0147,1049.23
235.2045,1057.55
235.3942,1067.5967
235.5839,1077.1483
235.7737,1086.5783
235.9633,1095.5
236.153,1105.3917
236.3427,1116.0767
236.5323,1125.675
236.7219,1134.3883
236.9115,1142.4533
237.1011,1150.79
237.2907,1160.2983
237.4803,1170.645
237.6698,1178.79
237.8593,1188.285
238.0488,1198.3367
238.2383,1206.5517
238.4278,1216.03
238.6172,1225.9483
238.8066,1234.6267
238.9961,1244.525
239.1855,1253.6233
239.3748,1262.4267
239.5642,1270.825
239.7536,1280.2983
239.9429,1289.4883
240.1322,1297.1967
240.3215,1305.8
240.5108,1313.5167
240.7001,1322.8267
240.8893,1331.0317
241.0786,1340.405
241.2677,1347.3583
241.457,1356.9833
241.6461,1363.3
241.8353,1369.8
242.0244,1377.295
242.2136,1384.5367
242.4027,1391.0017
242.5918,1398.46
242.7809,1405.485
242.9699,1407.7
243.159,1412.6167
243.348,1422.6067
243.537,1431.0733
243.726,1440.075
243.915,1446.5
244.1039,1451.4467
244.2929,1453.98
244.4818,1456.7067
244.6707,1463.9133
244.8596,1473.63
245.0485,1482.0383
245.2373,1489.6583
245.4262,1496.4667
245.615,1502.6833
245.8038,1509.3517
245.9926,1514.705
246.1814,1520.2267
246.3701,1519.2033
246.5589,1520.0683
246.7476,1527.5
246.9363,1536.8533
247.1249,1542.835
247.3136,1550.795
247.5023,1557.4433
247.6909,1564.685
247.8795,1570.3233
248.0681,1576.0967
248.2567,1581.15
248.4453,1586.1783
248.6338,1592.1333
248.8224,1592.6417
249.0109,1589.5467
249.1994,1594.8583
249.3878,1603.3817
249.5763,1609.5367
249.7648,1615.6983
249.9532,1621.645
250.1416,1628.9783
250.33,1634.0967
250.5183,1642.29
250.7067,1645.48
250.8951,1648.9983
251.0834,1653.0183
251.2717,1656.265
251.46,1660.11
251.6483,1663.4117
251.8365,1664.2767
252.0247,1662.08
252.213,1666.3883
252.4012,1670.6983
252.5894,1679.2483
252.7775,1681.8467
252.9657,1685.0567
253.1538,1690.3767
253.3419,1694.7083
253.53,1697.6483
253.7181,1700.4317
253.9062,1702.0633
254.0942,1706.1533
254.2823,1707.0583
254.4703,1708.195
254.6583,1710.7633
254.8463,1711.5817
255.0342,1712.58
255.2222,1714.38
255.4101,1712.04
255.598,1711.5233
255.7859,1714.6167
255.9738,1719.0217
256.1616,1722.8717
256.3495,1727.6217
256.5373,1729.89
256.7251,1736.1767
256.9129,1737.9883
257.1006,1738.8917
257.2884,1742.8617
257.4761,1745.4233
257.6638,1746.7333
257.8515,1746.5483
258.0392,1747.5017
258.2269,1748.71
258.4146,1748.6817
258.6022,1749.6133
258.7898,1749.96
258.9774,1748.31
259.165,1749.0283
259.3525,1751.605
259.5401,1749.59
259.7276,1752.5383
259.9151,1753.4783
260.1026,1753.6217
260.2901,1755.725
260.4776,1758.1983
260.665,1761.0783
260.8524,1763.965
261.0398,1765.1567
261.2272,1765.29
261.4146,1765.45
261.6019,1765.34
261.7893,1765.5283
261.9766,1766.97
262.1639,1767.005
262.3512,1765.7517
262.5384,1764.27
262.7257,1762.9283
262.9129,1762.8933
263.1001,1759.845
263.2873,1761.4083
263.4745,1761.5983
263.6617,1756.1967
263.8488,1756.5017
264.0359,1756.2233
264.2231,1754.4783
264.4101,1754.7467
264.5972,1753.8383
264.7842,1752.8467
264.9713,1753.1717
265.1583,1750.1817
265.3453,1749.6433
265.5323,1750.3467
265.7193,1749.7
265.9062,1750.5483
266.0931,1749.7133
266.2801,1747.415
266.4669,1747.6183
266.6538,1746.2417
266.8407,1744.525
267.0276,1742.5217
267.2143,1738.8333
267.4012,1738.1917
267.588,1734.0317
267.7747,1732.4633
267.9615,1730.935
268.1482,1728.3933
268.3349,1725.355
268.5217,1724.75
268.7083,1721.5917
268.895,1721.0133
269.0817,1720.755
269.2682,1718.345
269.4549,1715.6433
269.6415,1711.655
269.8281,1709.3633
270.0146,1708.75
270.2012,1708.135
270.3877,1707.53
270.5742,1705.0067
270.7607,1703.2383
270.9472,1700.5617
271.1336,1698.3617
271.32,1695.8283
271.5065,1692.9467
271.6929,1691.9283
271.8792,1691.17
272.0656,1689.5233
272.252,1689.24
272.4383,1687.2717
272.6246,1685.9
272.8109,1683.7083
272.9972,1683.7067
273.1835,1683.5233
273.3697,1682.4833
273.5559,1681.42
273.7421,1679.0067
273.9283,1675.7617
274.1145,1673.0383
274.3007,1673.8933
274.4868,1671.88
274.6729,1670.83
274.859,1670.6867
275.0451,1667.5183
275.2311,1663.4683
275.4172,1662.445
275.6032,1661.3417
275.7892,1662.1233
275.9752,1661.035
276.1612,1660.4033
276.3472,1659.7083
276.5331,1655.9183
276.719,1655.8917
276.9049,1653.9117
277.0908,1650.9867
277.2767,1649.965
277.4625,1648.835
277.6484,1645.6483
277.8342,1643.2633
278.02,1641.3433
278.2057,1640.5933
278.3915,1639.7983
278.5772,1637.0733
278.763,1635.255
278.9487,1635.52
279.1343,1635.5983
279.32,1634.4167
279.5057,1631.3767
279.6913,1627.1583
279.877,1626.1133
280.0625,1625.085
280.2481,1622.7167
280.4337,1621.22
280.6192,1620.8267
280.8048,1621.105
280.9903,1620.0083
281.1758,1616.3867
281.3612,1613.5267
281.5467,1611.3233
281.7321,1612.0767
281.9175,1612.2417
282.1029,1610.5383
282.2884,1609.095
282.4737,1606.8483
282.6591,1604.14
282.8444,1602.5383
283.0297,1602.205
283.215,1599.8417
283.4002,1599.6433
283.5855,1596.4283
283.7707,1592.78
283.956,1590.7467
284.1412,1589.3333
284.3264,1588.4867
284.5115,1589.385
284.6967,1588.045
284.8818,1585.65
285.0669,1583.4183
285.252,1580.475
285.4371,1580.8633
285.6222,1578.87
285.8072,1576.8067
285.9922,1575.3667
286.1772,1575.8183
286.3622,1575.4867
286.5472,1572.9933
286.7321,1569.8883
286.9171,1569.6333
287.102,1569.8383
287.2869,1569.38
287.4717,1570.4967
287.6566,1570.2
287.8415,1568.975
288.0263,1568.135
288.2111,1564.5883
288.3959,1561.49
288.5806,1561.5067
288.7654,1560.63
288.9501,1561.7633
289.1348,1562.8817
289.3195,1560.8083
289.5042,1561.1633
289.6889,1561.9333
289.8735,1558.6967
290.0581,1556.8667
290.2428,1554.2617
290.4273,1553.045
290.6119,1553.9083
290.7965,1553.1833
290.981,1552.4683
291.1655,1552.85
291.35,1548.8017
291.5345,1546.3067
291.719,1545.4917
291.9034,1545.1417
292.0878,1546.4067
292.2722,1546.1067
292.4566,1543.8967
292.641,1544.03
292.8253,1543.475
293.0096,1541.1883
293.194,1542.1517
293.3783,1541.0233
293.5626,1540.955
293.7468,1540.8233
293.9311,1540.4783
294.1153,1537.8383
294.2995,1534.4883
294.4837,1530.6267
294.6678,1530.1817
294.852,1528.6117
295.0361,1528.6667
295.2202,1528.34
295.4043,1528.2967
295.5884,1527.5817
295.7725,1527.505
295.9565,1525.13
296.1405,1522.5917
296.3246,1520.795
296.5085,1521.4233
296.6925,1524.165
296.8764,1522.8767
297.0603,1520.94
297.2443,1520.43
297.4282,1517.9933
297.612,1517.115
297.7959,1514.3217
297.9797,1513.4367
298.1635,1511.5717
298.3474,1513.1683
298.5311,1513.6717
298.7149,1511.93
298.8987,1509.4683
299.0823,1507.3767
299.2661,1504.72
299.4498,1501.3833
299.6334,1500.5917
299.8171,1500.4817
300.0007,1499.4983
300.1843,1498.645
300.368,1498.44
300.5515,1497.3467
300.7351,1496.9117
300.9186,1495.9333
301.1021,1493.7467
301.2857,1493.235
301.4691,1491.85
301.6526,1492.7033
301.8361,1491.365
302.0195,1488.5917
302.2029,1488.42
302.3863,1488.1617
302.5697,1486.0767
302.753,1486.6283
302.9364,1487.7533
303.1197,1487.315
303.303,1487.4717
303.4863,1485.1167
303.6696,1481.8767
303.8528,1479.7367
304.036,1477.45
304.2192,1478.06
304.4024,1478.0633
304.5856,1475.19
304.7688,1474.1767
304.9519,1475.4233
305.135,1473.4217
305.3181,1472.6517
305.5012,1470.8883
305.6842,1471.2983
305.8673,1471.3233
306.0504,1469.1817
306.2333,1465.4967
306.4163,1465.975
306.5993,1464.1583
306.7822,1463.1867
306.9652,1463.9417
307.1481,1461.8167
307.331,1460.67
307.5139,1458.535
307.6967,1456.7033
307.8796,1456.4083
308.0624,1454.0583
308.2452,1452.4883
308.428,1451.0367
308.6107,1450.255
308.7935,1449.74
308.9762,1449.285
309.1589,1447.0383
309.3416,1446.215
309.5243,1444.8367
309.7069,1443.3683
309.8896,1442.3917
310.0721,1440.655
310.2548,1440.4133
310.4373,1439.6717
310.6199,1439.6033
310.8024,1438.7733
310.985,1438.1767
311.1674,1435.0417
311.3499,1433.0283
311.5324,1432.85
311.7148,1433.9533
311.8973,1433.1
312.0797,1432.02
312.2621,1430.945
312.4445,1430.2117
312.6268,1427.73
312.8091,1427.04
312.9915,1425.5417
313.1738,1424.195
313.356,1421.3833
313.5383,1419.37
313.7206,1418.89
313.9027,1417.0917
314.085,1416.9467
314.2672,1415.6033
314.4493,1416.08
314.6314,1414.9133
314.8136,1414.595
314.9957,1413.3433
315.1778,1410.5217
315.3598,1409.88
315.5419,1410.0283
315.724,1409.575
315.9059,1409.9633
316.088,1408.3417
316.2699,1408.1417
316.4519,1407.315
316.6338,1405.2933
316.8157,1402.1667
316.9977,1401.0817
317.1795,1401.715
317.3614,1401.6783
317.5432,1402.345
317.7251,1399.2783
317.9069,1397.8983
318.0887,1396.905
318.2704,1393.87
318.4522,1394.4833
318.6339,1393.98
318.8156,1395.4617
318.9973,1394.1833
319.179,1394.6883
319.3607,1395.3733
319.5423,1396.2167
319.7239,1394.53
319.9055,1393.2917
320.0871,1392.1367
320.2687,1391.4467
320.4502,1391.475
320.6317,1388.9733
320.8132,1388.67
320.9947,1389.6467
321.1761,1388.8967
321.3576,1388.4067
321.5391,1388.21
321.7205,1385.6517
321.9019,1384.925
322.0832,1383.25
322.2646,1381.6817
322.4459,1381.745
322.6272,1379.87
322.8085,1378.59
322.9898,1378.42
323.1711,1376.5867
323.3523,1375.3983
323.5335,1375.815
323.7147,1375.24
323.8959,1377.8567
324.0771,1378.0917
324.2582,1376.1683
324.4393,1376.1633
324.6204,1375.7983
324.8015,1376.2483
324.9826,1377.3317
325.1637,1378.2117
325.3447,1377.65
325.5257,1377.7933
325.7067,1377.73
325.8877,1374.585
326.0686,1371.2767
326.2496,1370.2967
326.4305,1368.69
326.6114,1368.92
326.7922,1368.1
326.9731,1368.2533
327.1539,1367.6017
327.3347,1367.045
327.5155,1367.0517
327.6963,1367.0333
327.8771,1367.5233
328.0578,1365.165
328.2385,1362.4533
328.4193,1361.6417
328.5999,1360.2133
328.7806,1358.0367
328.9613,1360.155
329.1419,1358.445
329.3225,1359.0
329.5031,1357.9917
329.6837,1356.1367
329.8642,1355.12
330.0447,1354.805
330.2252,1353.0417
330.4057,1351.7683
330.5862,1352.3417
330.7667,1352.6683
330.9471,1353.9933
331.1275,1352.1867
331.3079,1349.535
331.4883,1348.8367
331.6687,1348.2333
331.849,1347.3117
332.0293,1346.0933
332.2096,1343.3167
332.3899,1344.39
332.5702,1344.7933
332.7504,1345.0367
332.9306,1345.9917
333.1108,1343.19
333.291,1340.5833
333.4712,1341.7433
333.6514,1341.2283
333.8315,1340.93
334.0116,1340.34
334.1917,1339.8567
334.3717,1340.245
334.5518,1340.77
334.7318,1339.9783
334.9119,1337.79
335.0918,1337.6217
335.2718,1337.7383
335.4518,1338.4583
335.6317,1336.61
335.8116,1337.425
335.9915,1336.7233
336.1714,1332.6483
336.3513,1333.2517
336.5311,1333.6567
336.7109,1333.1517
336.8907,1332.715
337.0705,1329.4
337.2502,1325.25
337.43,1325.7983
337.6097,1323.7333
337.7894,1322.61
337.9691,1322.4583
338.1488,1322.915
338.3284,1322.7783
338.508,1324.43
338.6877,1323.7817
338.8672,1323.5683
339.0468,1321.0433
339.2263,1318.5467
339.4059,1321.0783
339.5854,1321.5033
339.7649,1319.29
339.9443,1319.6333
340.1238,1318.6567
340.3032,1319.775
340.4826,1319.3067
340.662,1316.8883
340.8414,1315.1933
341.0207,1314.625
341.2001,1316.1083
341.3794,1315.72
341.5587,1317.4667
341.738,1315.5883
341.9172,1314.39
342.0965,1312.9617
342.2757,1309.0
342.4549,1306.05
342.6341,1305.7767
342.8132,1306.5883
342.9923,1308.8167
343.1715,1311.0433
343.3506,1310.6583
343.5296,1305.535
343.7087,1303.1383
343.8878,1302.39
344.0668,1301.745
344.2458,1300.895
344.4248,1299.2417
344.6037,1298.0317
344.7827,1297.6833
344.9616,1296.365
345.1405,1296.4433
345.3194,1297.115
345.4982,1294.5733
345.6771,1292.64
345.8559,1293.8817
346.0347,1292.61
346.2135,1291.0667
346.3923,1292.875
346.571,1290.7217
346.7498,1289.1083
346.9285,1289.73
347.1071,1287.4417
347.2859,1285.575
347.4645,1286.3717
347.6431,1288.09
347.8217,1291.7217
348.0003,1289.89
348.1789,1284.87
348.3574,1282.61
348.5359,1280.2017
348.7145,1278.0233
348.893,1277.5483
349.0714,1277.05
349.2499,1275.3017
349.4283,1272.365
349.6068,1270.0567
349.7852,1268.82
349.9635,1268.9867
350.1419,1267.65
350.3202,1266.855
350.4985,1265.095
350.6768,1263.6083
350.8551,1262.7533
351.0334,1260.7833
351.2116,1259.31
351.3898,1259.1033
351.568,1257.6933
351.7462,1258.2833
351.9243,1256.4883
352.1025,1254.7267
352.2806,1254.03
352.4587,1253.4117
352.6368,1252.4383
352.8148,1249.5417
352.9929,1246.7617
353.1709,1247.0567
353.3489,1246.8867
353.5268,1244.815
353.7048,1242.4167
353.8828,1242.2783
354.0607,1239.545
354.2386,1239.86
354.4165,1238.5083
354.5943,1236.5583
354.7722,1235.9033
354.95,1237.36
355.1278,1236.66
355.3056,1233.5583
355.4833,1230.285
355.6611,1227.8183
355.8388,1225.515
356.0165,1225.1433
356.1942,1225.3417
356.3719,1225.9267
356.5495,1224.5483
356.7271,1224.63
356.9047,1223.34
357.0823,1222.885
357.2599,1222.5033
357.4374,1220.2833
357.6149,1218.4417
357.7924,1215.7583
357.9699,1214.98
358.1474,1213.935
358.3248,1210.7767
358.5023,1210.0533
358.6797,1207.7683
358.8571,1206.5383
359.0344,1204.5617
359.2118,1202.845
359.3891,1201.2867
359.5664,1200.0233
359.7437,1198.925
359.9209,1195.775
360.0982,1193.3267
360.2754,1191.6
360.4526,1192.8033
360.6298,1193.1567
360.807,1192.0383
360.9841,1190.5317
361.1613,1188.14
361.3383,1188.1667
361.5154,1188.7633
361.6925,1186.4767
361.8695,1185.81
362.0466,1184.64
362.2236,1182.0767
362.4005,1182.0267
362.5775,1180.305
362.7545,1175.645
362.9314,1175.915
363.1083,1176.505
363.2852,1175.3083
363.462,1173.205
363.6389,1173.6467
363.8157,1171.7883
363.9925,1174.2533
364.1693,1168.1367
364.346,1165.4767
364.5228,1166.21
364.6996,1166.445
364.8762,1168.235
365.0529,1167.68
365.2296,1164.1583
365.4062,1165.6567
365.5829,1162.9767
365.7595,1161.2017
365.9361,1163.49
366.1126,1163.03
366.2892,1168.28
366.4657,1178.4967
366.6422,1182.925
366.8186,1183.7183
366.9951,1185.905
367.1716,1177.1267
367.348,1178.0983
367.5244,1184.1167
367.7008,1187.5017
367.8772,1182.085
368.0535,1169.9533
368.2298,1176.19
368.4061,1175.1717
368.5824,1170.9333
368.7586,1181.2433
368.9349,1178.235
369.1111,1169.2083
369.2873,1164.1533
369.4635,1171.0233
369.6396,1166.1967
369.8158,1156.96
369.9919,1155.2017
370.168,1154.7883
370.3441,1154.61
370.5202,1149.7217
370.6962,1144.985
370.8722,1144.1433
371.0482,1142.295
371.2242,1145.3333
371.4002,1151.6233
371.5761,1150.1333
371.752,1147.525
371.9279,1149.1983
372.1038,1149.0983
372.2796,1144.185
372.4555,1145.8067
372.6313,1144.825
372.8071,1142.2733
372.9829,1140.1417
373.1586,1142.97
373.3344,1143.3817
373.5101,1140.1233
373.6858,1140.3383
373.8615,1139.315
374.0371,1140.4233
374.2127,1147.1133
374.3884,1144.455
374.564,1140.6233
374.7395,1141.675
374.9151,1146.24
375.0906,1158.2067
375.2661,1157.3617
375.4416,1152.6633
375.6171,1160.565
375.7925,1165.78
375.968,1164.7017
376.1434,1154.2083
376.3188,1150.5733
376.4941,1151.9583
376.6695,1156.795
376.8448,1161.28
377.0201,1159.2317
377.1954,1158.9167
377.3707,1164.775
377.5459,1167.35
377.7212,1179.9017
377.8964,1198.4917
378.0715,1194.0717
378.2467,1184.1317
378.4218,1195.475
378.597,1178.5733
378.7721,1178.2267
378.9472,1181.1733
379.1222,1185.7617
379.2973,1210.8567
379.4723,1230.7567
379.6473,1227.24
379.8223,1198.4917
379.9972,1186.81
380.1722,1178.9933
380.3471,1179.9
380.522,1181.345
380.6969,1186.5117
380.8717,1201.0683
381.0466,1186.0383
381.2214,1179.1433
381.3962,1173.6417
381.571,1165.6217
381.7457,1165.095
381.9204,1171.1
382.0952,1165.99
382.2699,1185.5267
382.4445,1198.15
382.6192,1205.5267
382.7938,1227.06
382.9685,1227.6383
383.1431,1203.63
383.3176,1184.91
383.4922,1182.7917
383.6667,1182.7667
383.8412,1175.83
384.0157,1172.3733
384.1902,1179.945
384.3646,1187.15
384.5391,1180.4533
384.7134,1181.86
384.8878,1195.4467
385.0622,1210.065
385.2365,1191.7667
385.4109,1172.9333
385.5852,1171.86
385.7594,1174.6117
385.9337,1179.7417
386.1079,1186.0517
386.2822,1200.59
386.4564,1195.1767
386.6306,1186.6983
386.8047,1199.57
386.9789,1202.0733
387.153,1213.2917
387.3271,1233.1433
387.5012,1231.425
387.6752,1250.52
387.8492,1262.9067
388.0233,1240.425
388.1972,1241.0
388.3712,1243.36
388.5452,1243.935
388.7191,1251.8133
388.893,1275.6217
389.0669,1256.8367
389.2408,1216.065
389.4146,1189.7967
389.5884,1172.9833
389.7623,1164.5067
389.9361,1165.4933
390.1098,1175.77
390.2835,1180.1767
390.4573,1174.755
390.631,1179.1483
390.8047,1196.6933
390.9784,1196.365
391.152,1190.3
391.3256,1201.8433
391.4992,1201.7817
391.6728,1189.0333
391.8464,1204.635
392.0199,1227.6067
392.1934,1218.0267
392.3669,1239.8417
392.5403,1242.9933
392.7138,1258.4233
392.8873,1275.0833
393.0607,1304.775
393.2341,1312.5333
393.4074,1299.94
393.5808,1256.965
393.7542,1245.9383
393.9274,1246.7367
394.1007,1233.4483
394.274,1241.6367
394.4472,1227.4517
394.6205,1242.7867
394.7937,1272.765
394.9668,1277.9833
395.14,1250.3167
395.3131,1227.5983
395.4863,1215.5383
395.6594,1217.7867
395.8325,1201.1667
396.0055,1204.5167
396.1786,1207.57
396.3516,1211.45
396.5246,1206.615
396.6975,1198.535
396.8705,1221.555
397.0434,1232.5
397.2163,1204.38
397.3892,1209.6233
397.5621,1231.7
397.735,1246.5533
397.9077,1273.5683
398.0806,1257.815
398.2534,1249.79
398.4261,1258.8433
398.5989,1292.245
398.7716,1309.21
398.9443,1288.4833
399.117,1262.61
399.2896,1254.2633
399.4623,1248.8333
399.6349,1247.32
399.8075,1227.14
399.9801,1218.9317
400.1526,1217.915
400.3252,1183.5867
400.4977,1171.0683
400.6702,1168.965
400.8427,1168.9633
401.0151,1183.5967
401.1875,1181.285
401.36,1186.7633
401.5323,1183.0633
401.7047,1165.33
401.877,1158.6883
402.0494,1157.5217
402.2216,1173.59
402.394,1182.1417
402.5662,1170.79
402.7385,1169.36
402.9107,1167.27
403.0829,1171.5783
403.2551,1166.5183
403.4272,1159.94
403.5994,1161.4867
403.7715,1177.1
403.9436,1176.7167
404.1156,1177.4233
