Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-03-21 12:23:39.601092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,478.385
218.2508,481.2583
218.442,484.4717
218.6332,487.3433
218.8244,489.8683
219.0156,492.8333
219.2067,495.3067
219.3979,498.395
219.589,501.5833
219.7801,504.2733
219.9712,508.135
220.1623,510.7083
220.3533,514.4183
220.5444,518.55
220.7354,521.875
220.9264,525.4567
221.1174,529.695
221.3083,533.005
221.4993,536.995
221.6902,540.6567
221.8812,544.9467
222.0721,549.3333
222.263,553.5633
222.4538,558.3333
222.6447,563.07
222.8355,567.5517
223.0264,571.945
223.2172,576.54
223.408,581.895
223.5987,586.9833
223.7895,591.0117
223.9802,596.6483
224.1709,602.1067
224.3616,607.085
224.5524,612.7217
224.743,618.6867
224.9337,622.935
225.1243,629.7617
225.315,635.1817
225.5056,640.8367
225.6962,646.5817
225.8867,652.605
226.0773,659.4317
226.2678,664.5983
226.4584,671.0367
226.6489,677.5883
226.8394,683.1633
227.0298,689.7867
227.2203,696.5783
227.4108,703.5783
227.6012,709.9467
227.7916,716.3583
227.982,723.81
228.1723,730.9217
228.3627,738.4033
228.5531,744.7417
228.7434,751.0667
228.9337,758.47
229.124,766.4183
229.3143,773.58
229.5045,781.8483
229.6948,789.8267
229.885,797.2333
230.0752,805.455
230.2654,813.4617
230.4556,821.9417
230.6457,830.3167
230.8358,838.5283
231.026,845.695
231.2161,854.4367
231.4062,861.9433
231.5963,869.6717
231.7863,878.4233
231.9764,886.6733
232.1664,895.66
232.3564,904.7867
232.5464,912.3733
232.7364,922.9483
232.9263,929.88
233.1163,940.15
233.3062,950.0033
233.4961,959.2333
233.686,967.8283
233.8758,976.4733
234.0657,984.5717
234.2555,994.37
234.4454,1002.6617
234.6352,1012.1067
234.825,1021.39
235.0147,1029.45
235.2045,1038.6883
235.3942,1047.1767
235.5839,1055.9417
235.7737,1064.955
235.9633,1073.9683
236.153,1083.08
236.3427,1092.8433
236.5323,1101.805
236.7219,1110.58
236.9115,1117.5833
237.1011,1125.5233
237.2907,1134.075
237.4803,1143.485
237.6698,1151.7733
237.8593,1160.7967
238.0488,1169.5883
238.2383,1178.0417
238.4278,1186.6167
238.6172,1195.305
238.8066,1204.9417
238.9961,1213.2883
239.1855,1221.4117
239.3748,1230.3967
239.5642,1238.035
239.7536,1247.3483
239.9429,1255.6167
240.1322,1262.9883
240.3215,1271.0367
240.5108,1278.825
240.7001,1286.94
240.8893,1295.3767
241.0786,1303.625
241.2677,1310.3717
241.457,1320.1633
241.6461,1324.84
241.8353,1331.43
242.0244,1338.9733
242.2136,1345.0767
242.4027,1351.8383
242.5918,1358.0533
242.7809,1364.5067
242.9699,1367.84
243.159,1371.005
243.348,1380.3667
243.537,1388.2367
243.726,1395.635
243.915,1401.7067
244.1039,1406.7117
244.2929,1409.5217
244.4818,1412.3433
244.6707,1418.5517
244.8596,1427.7867
245.0485,1434.755
245.2373,1440.7783
245.4262,1448.31
245.615,1454.8933
245.8038,1459.2917
245.9926,1465.3833
246.1814,1470.3133
246.3701,1469.1967
246.5589,1471.0317
246.7476,1477.1317
246.9363,1485.975
247.1249,1491.795
247.3136,1498.155
247.5023,1504.175
247.6909,1510.23
247.8795,1515.865
248.0681,1522.9033
248.2567,1527.2783
248.4453,1531.855
248.6338,1537.595
248.8224,1537.205
249.0109,1535.4767
249.1994,1539.1933
249.3878,1546.7333
249.5763,1553.0517
249.7648,1558.4233
249.9532,1563.8567
250.1416,1570.6167
250.33,1575.2617
250.5183,1581.8767
250.7067,1586.035
250.8951,1588.49
251.0834,1592.7133
251.2717,1595.02
251.46,1599.4933
251.6483,1601.89
251.8365,1603.3317
252.0247,1601.2067
252.213,1604.8883
252.4012,1609.515
252.5894,1617.42
252.7775,1619.6267
252.9657,1622.7717
253.1538,1628.0733
253.3419,1630.8967
253.53,1633.98
253.7181,1636.1883
253.9062,1638.2217
254.0942,1641.7067
254.2823,1642.525
254.4703,1644.03
254.6583,1646.3483
254.8463,1648.1
255.0342,1647.8683
255.2222,1649.4333
255.4101,1647.42
255.598,1646.975
255.7859,1649.495
255.9738,1654.0067
256.1616,1657.4983
256.3495,1661.1617
256.5373,1665.4933
256.7251,1669.4783
256.9129,1671.3117
257.1006,1674.0417
257.2884,1676.1167
257.4761,1680.5317
257.6638,1681.0333
257.8515,1681.1233
258.0392,1682.0233
258.2269,1682.3483
258.4146,1682.3467
258.6022,1683.9667
258.7898,1682.2583
258.9774,1683.1317
259.165,1684.3633
259.3525,1685.2633
259.5401,1685.0767
259.7276,1687.6817
259.9151,1687.3583
260.1026,1688.505
260.2901,1689.9433
260.4776,1691.5117
260.665,1694.8617
260.8524,1695.9333
261.0398,1698.425
261.2272,1699.23
261.4146,1697.9633
261.6019,1699.665
261.7893,1700.0117
261.9766,1700.3517
262.1639,1700.6867
262.3512,1698.9983
262.5384,1697.2417
262.7257,1697.3117
262.9129,1696.8267
263.1001,1696.06
263.2873,1696.8517
263.4745,1697.18
263.6617,1692.7317
263.8488,1692.6567
264.0359,1692.7533
264.2231,1692.15
264.4101,1691.1
264.5972,1691.4783
264.7842,1690.8483
264.9713,1690.89
265.1583,1688.9683
265.3453,1688.6483
265.5323,1688.0817
265.7193,1688.02
265.9062,1688.36
266.0931,1687.59
266.2801,1685.395
266.4669,1686.1533
266.6538,1686.6317
266.8407,1685.47
267.0276,1683.8783
267.2143,1681.7517
267.4012,1680.1617
267.588,1677.25
267.7747,1675.8467
267.9615,1674.7133
268.1482,1672.9133
268.3349,1672.07
268.5217,1670.5033
268.7083,1667.9467
268.895,1666.59
269.0817,1666.6167
269.2682,1663.74
269.4549,1660.51
269.6415,1657.09
269.8281,1654.205
270.0146,1654.1783
270.2012,1653.7333
270.3877,1653.0017
270.5742,1651.2983
270.7607,1650.7883
270.9472,1648.06
271.1336,1646.8667
271.32,1644.255
271.5065,1641.8817
271.6929,1640.805
271.8792,1639.7167
272.0656,1638.53
272.252,1637.905
272.4383,1636.2383
272.6246,1634.8217
272.8109,1633.31
272.9972,1633.7767
273.1835,1632.7317
273.3697,1632.7383
273.5559,1632.27
273.7421,1630.8533
273.9283,1628.6867
274.1145,1626.8467
274.3007,1626.4467
274.4868,1625.6083
274.6729,1626.775
274.859,1625.655
275.0451,1624.145
275.2311,1619.3183
275.4172,1618.2217
275.6032,1619.14
275.7892,1618.795
275.9752,1617.48
276.1612,1617.2933
276.3472,1616.3983
276.5331,1614.015
276.719,1613.12
276.9049,1611.125
277.0908,1609.985
277.2767,1608.0483
277.4625,1607.445
277.6484,1606.3833
277.8342,1603.6967
278.02,1602.3717
278.2057,1602.9667
278.3915,1602.2
278.5772,1602.13
278.763,1600.3983
278.9487,1600.705
279.1343,1602.05
279.32,1599.135
279.5057,1596.5933
279.6913,1593.185
279.877,1590.61
280.0625,1590.01
280.2481,1587.35
280.4337,1585.2567
280.6192,1585.3667
280.8048,1586.3683
280.9903,1583.6933
281.1758,1582.0383
281.3612,1579.0
281.5467,1577.6767
281.7321,1578.6983
281.9175,1578.5433
282.1029,1577.32
282.2884,1575.5817
282.4737,1573.14
282.6591,1571.7667
282.8444,1570.3067
283.0297,1569.8217
283.215,1568.6733
283.4002,1568.1433
283.5855,1565.4233
283.7707,1561.7383
283.956,1559.4533
284.1412,1559.0033
284.3264,1558.3483
284.5115,1559.58
284.6967,1558.8567
284.8818,1556.9783
285.0669,1554.5717
285.252,1553.69
285.4371,1552.56
285.6222,1551.1167
285.8072,1549.495
285.9922,1547.2267
286.1772,1548.23
286.3622,1547.8083
286.5472,1546.3067
286.7321,1544.2717
286.9171,1543.715
287.102,1542.9883
287.2869,1543.4767
287.4717,1545.51
287.6566,1545.2367
287.8415,1543.9683
288.0263,1543.7767
288.2111,1540.7533
288.3959,1536.9817
288.5806,1537.4417
288.7654,1536.7933
288.9501,1539.1933
289.1348,1540.0283
289.3195,1538.59
289.5042,1539.5967
289.6889,1539.8233
289.8735,1536.385
290.0581,1536.1683
290.2428,1532.9067
290.4273,1532.24
290.6119,1533.9433
290.7965,1533.015
290.981,1533.0617
291.1655,1532.2183
291.35,1529.4633
291.5345,1527.5117
291.719,1527.0933
291.9034,1526.505
292.0878,1528.96
292.2722,1527.565
292.4566,1526.8583
292.641,1526.7433
292.8253,1525.9633
293.0096,1524.9933
293.194,1524.4433
293.3783,1524.585
293.5626,1526.0017
293.7468,1524.9417
293.9311,1525.71
294.1153,1523.3867
294.2995,1520.0767
294.4837,1517.0483
294.6678,1516.2117
294.852,1513.4967
295.0361,1515.335
295.2202,1514.105
295.4043,1515.63
295.5884,1515.9933
295.7725,1515.4717
295.9565,1515.29
296.1405,1512.6133
296.3246,1511.2617
296.5085,1513.3817
296.6925,1515.1267
296.8764,1515.395
297.0603,1514.305
297.2443,1513.9833
297.4282,1513.8333
297.612,1513.48
297.7959,1511.3283
297.9797,1512.3483
298.1635,1510.9617
298.3474,1514.29
298.5311,1516.0083
298.7149,1515.0233
298.8987,1512.835
299.0823,1511.875
299.2661,1508.635
299.4498,1505.4817
299.6334,1504.03
299.8171,1503.8467
300.0007,1503.7783
300.1843,1503.225
300.368,1502.7833
300.5515,1502.1633
300.7351,1500.25
300.9186,1498.9233
301.1021,1497.1333
301.2857,1496.1533
301.4691,1496.46
301.6526,1496.3667
301.8361,1494.4683
302.0195,1493.1333
302.2029,1493.78
302.3863,1494.3033
302.5697,1492.6667
302.753,1493.125
302.9364,1494.7417
303.1197,1495.3533
303.303,1495.695
303.4863,1494.45
303.6696,1490.285
303.8528,1488.6383
304.036,1487.6633
304.2192,1487.8467
304.4024,1488.5633
304.5856,1486.9583
304.7688,1486.1617
304.9519,1487.0933
305.135,1486.5133
305.3181,1487.0683
305.5012,1484.9283
305.6842,1484.1367
305.8673,1482.265
306.0504,1481.4367
306.2333,1479.5417
306.4163,1479.6583
306.5993,1478.2617
306.7822,1477.23
306.9652,1479.6633
307.1481,1480.0383
307.331,1478.86
307.5139,1477.3617
307.6967,1476.1433
307.8796,1477.28
308.0624,1476.0267
308.2452,1473.3783
308.428,1473.2383
308.6107,1474.4917
308.7935,1473.1567
308.9762,1471.545
309.1589,1468.2983
309.3416,1466.7417
309.5243,1469.255
309.7069,1468.2717
309.8896,1467.6883
310.0721,1463.525
310.2548,1466.5983
310.4373,1471.595
310.6199,1475.5683
310.8024,1478.0167
310.985,1478.0867
311.1674,1476.1683
311.3499,1475.0667
311.5324,1474.0033
311.7148,1474.98
311.8973,1471.9283
312.0797,1472.1883
312.2621,1474.225
312.4445,1477.1267
312.6268,1474.4867
312.8091,1477.2617
312.9915,1475.2533
313.1738,1473.8417
313.356,1468.7833
313.5383,1466.5767
313.7206,1469.5683
313.9027,1471.6767
314.085,1471.8883
314.2672,1467.6633
314.4493,1458.5133
314.6314,1461.6633
314.8136,1467.23
314.9957,1469.68
315.1778,1467.3867
315.3598,1466.0517
315.5419,1461.5
315.724,1454.4217
315.9059,1448.825
316.088,1450.8583
316.2699,1456.76
316.4519,1461.7867
316.6338,1464.0733
316.8157,1463.1867
316.9977,1466.1917
317.1795,1474.8133
317.3614,1475.245
317.5432,1474.205
317.7251,1469.325
317.9069,1456.305
318.0887,1450.045
318.2704,1449.7617
318.4522,1456.4433
318.6339,1463.8833
318.8156,1471.955
318.9973,1475.675
319.179,1464.9717
319.3607,1458.4633
319.5423,1462.8967
319.7239,1466.7367
319.9055,1472.295
320.0871,1470.2833
320.2687,1474.1017
320.4502,1481.4467
320.6317,1482.4867
320.8132,1480.4283
320.9947,1472.145
321.1761,1464.765
321.3576,1461.8983
321.5391,1466.2267
321.7205,1471.155
321.9019,1475.5633
322.0832,1472.5417
322.2646,1464.715
322.4459,1465.1083
322.6272,1456.4333
322.8085,1451.2517
322.9898,1451.77
323.1711,1460.995
323.3523,1462.4083
323.5335,1462.16
323.7147,1467.895
323.8959,1476.6833
324.0771,1482.9667
324.2582,1483.665
324.4393,1484.05
324.6204,1485.9517
324.8015,1476.4267
324.9826,1476.0883
325.1637,1479.4433
325.3447,1485.455
325.5257,1495.84
325.7067,1504.2533
325.8877,1508.0967
326.0686,1507.26
326.2496,1505.7667
326.4305,1498.1883
326.6114,1500.3717
326.7922,1507.3383
326.9731,1505.2333
327.1539,1496.605
327.3347,1500.5233
327.5155,1501.825
327.6963,1497.6083
327.8771,1492.74
328.0578,1487.1433
328.2385,1484.7133
328.4193,1487.81
328.5999,1479.3033
328.7806,1477.2083
328.9613,1495.575
329.1419,1505.4783
329.3225,1515.0967
329.5031,1517.97
329.6837,1517.8983
329.8642,1516.41
330.0447,1522.2333
330.2252,1508.3083
330.4057,1496.5517
330.5862,1484.67
330.7667,1486.345
330.9471,1495.1917
331.1275,1494.965
331.3079,1487.2667
331.4883,1480.5333
331.6687,1487.7
331.849,1491.9133
332.0293,1487.765
332.2096,1477.715
332.3899,1475.37
332.5702,1488.88
332.7504,1487.885
332.9306,1481.4083
333.1108,1483.8
333.291,1484.1733
333.4712,1474.6617
333.6514,1462.6767
333.8315,1468.5483
334.0116,1472.29
334.1917,1474.53
334.3717,1483.155
334.5518,1489.4667
334.7318,1485.745
334.9119,1467.08
335.0918,1475.5717
335.2718,1485.6933
335.4518,1490.3617
335.6317,1494.44
335.8116,1475.2867
335.9915,1441.0683
336.1714,1430.7717
336.3513,1454.4767
336.5311,1469.7083
336.7109,1460.5767
336.8907,1446.0617
337.0705,1436.4133
337.2502,1431.5333
337.43,1446.65
337.6097,1465.7817
337.7894,1465.3367
337.9691,1445.4517
338.1488,1446.7883
338.3284,1455.6517
338.508,1466.0433
338.6877,1471.2467
338.8672,1468.3567
339.0468,1468.4133
339.2263,1448.58
339.4059,1447.4217
339.5854,1461.96
339.7649,1472.115
339.9443,1482.8133
340.1238,1484.6333
340.3032,1476.9033
340.4826,1470.1117
340.662,1461.4733
340.8414,1455.1133
341.0207,1457.815
341.2001,1462.0767
341.3794,1444.5617
341.5587,1446.4033
341.738,1456.5617
341.9172,1468.74
342.0965,1471.7667
342.2757,1455.5717
342.4549,1449.405
342.6341,1451.9
342.8132,1455.5017
342.9923,1474.3167
343.1715,1469.085
343.3506,1456.1
343.5296,1460.4183
343.7087,1450.225
343.8878,1436.265
344.0668,1407.9033
344.2458,1399.495
344.4248,1403.815
344.6037,1413.92
344.7827,1428.8683
344.9616,1441.7217
345.1405,1448.81
345.3194,1442.22
345.4982,1450.305
345.6771,1442.7267
345.8559,1430.6783
346.0347,1419.1883
346.2135,1420.165
346.3923,1437.3683
346.571,1433.2133
346.7498,1437.4883
346.9285,1446.1
347.1071,1445.9967
347.2859,1429.975
347.4645,1415.2433
347.6431,1407.73
347.8217,1425.28
348.0003,1436.5
348.1789,1432.5367
348.3574,1421.4017
348.5359,1421.0967
348.7145,1431.3083
348.893,1418.86
349.0714,1405.18
349.2499,1404.7033
349.4283,1407.4433
349.6068,1400.6767
349.7852,1400.7583
349.9635,1426.55
350.1419,1434.8583
350.3202,1443.1633
350.4985,1435.9667
350.6768,1427.845
350.8551,1428.705
351.0334,1415.8083
351.2116,1408.245
351.3898,1395.86
351.568,1403.2467
351.7462,1425.6383
351.9243,1424.6217
352.1025,1408.5067
352.2806,1396.4533
352.4587,1377.16
352.6368,1372.5967
352.8148,1392.245
352.9929,1405.2583
353.1709,1404.525
353.3489,1406.645
353.5268,1414.885
353.7048,1409.345
353.8828,1418.485
354.0607,1413.5717
354.2386,1408.9433
354.4165,1417.0617
354.5943,1415.5983
354.7722,1412.13
354.95,1417.9333
355.1278,1414.88
355.3056,1400.1317
355.4833,1388.395
355.6611,1392.1883
355.8388,1385.135
356.0165,1386.25
356.1942,1396.4233
356.3719,1396.0833
356.5495,1358.7967
356.7271,1357.8517
356.9047,1347.27
357.0823,1338.2033
357.2599,1353.6333
357.4374,1360.6833
357.6149,1367.49
357.7924,1360.18
357.9699,1339.0483
358.1474,1316.0283
358.3248,1317.8517
358.5023,1310.07
358.6797,1306.0533
358.8571,1319.37
359.0344,1340.7917
359.2118,1359.435
359.3891,1359.9283
359.5664,1372.3283
359.7437,1379.2083
359.9209,1379.115
360.0982,1379.2867
360.2754,1356.04
360.4526,1344.5317
360.6298,1340.3233
360.807,1329.025
360.9841,1317.05
361.1613,1331.4
361.3383,1335.8133
361.5154,1347.6317
361.6925,1340.6817
361.8695,1309.3967
362.0466,1312.7767
362.2236,1332.675
362.4005,1343.9383
362.5775,1361.155
362.7545,1370.115
362.9314,1360.8867
363.1083,1323.1217
363.2852,1315.975
363.462,1319.4933
363.6389,1329.785
363.8157,1342.3217
363.9925,1357.7633
364.1693,1352.645
364.346,1338.4117
364.5228,1326.4167
364.6996,1318.495
364.8762,1314.5367
365.0529,1325.8067
365.2296,1343.6617
365.4062,1357.5283
365.5829,1359.3683
365.7595,1366.94
365.9361,1374.8533
366.1126,1374.2833
366.2892,1372.11
366.4657,1376.4033
366.6422,1383.9967
366.8186,1379.305
366.9951,1373.39
367.1716,1380.57
367.348,1382.9883
367.5244,1390.6617
367.7008,1383.6667
367.8772,1365.6533
368.0535,1345.1583
368.2298,1359.525
368.4061,1364.6817
368.5824,1351.0683
368.7586,1349.52
368.9349,1358.3117
369.1111,1376.7333
369.2873,1375.2883
369.4635,1375.09
369.6396,1375.35
369.8158,1371.8783
369.9919,1382.4633
370.168,1378.82
370.3441,1360.48
370.5202,1326.1483
370.6962,1311.5383
370.8722,1308.8717
371.0482,1325.9133
371.2242,1356.6333
371.4002,1386.05
371.5761,1385.6783
371.752,1369.315
371.9279,1327.7567
372.1038,1294.9317
372.2796,1298.425
372.4555,1331.1833
372.6313,1346.475
372.8071,1334.5967
372.9829,1345.2817
373.1586,1331.845
373.3344,1300.1
373.5101,1265.6967
373.6858,1264.7817
373.8615,1291.4017
374.0371,1328.405
374.2127,1342.175
374.3884,1318.9883
374.564,1294.1417
374.7395,1283.4567
374.9151,1270.305
375.0906,1306.5683
375.2661,1346.27
375.4416,1371.725
375.6171,1390.9967
375.7925,1356.1933
375.968,1346.4467
376.1434,1349.52
376.3188,1341.565
376.4941,1348.1933
376.6695,1349.4033
376.8448,1356.485
377.0201,1362.1783
377.1954,1372.2817
377.3707,1399.0667
377.5459,1406.2083
377.7212,1423.6133
377.8964,1449.245
378.0715,1461.545
378.2467,1452.5633
378.4218,1471.315
378.597,1430.1217
378.7721,1402.9167
378.9472,1393.7483
379.1222,1401.3933
379.2973,1424.33
379.4723,1432.1217
379.6473,1424.5217
379.8223,1378.6167
379.9972,1375.8833
380.1722,1397.375
380.3471,1422.5467
380.522,1433.6083
380.6969,1422.34
380.8717,1445.4683
381.0466,1445.3083
381.2214,1428.85
381.3962,1392.7183
381.571,1358.315
381.7457,1363.9933
381.9204,1364.4083
382.0952,1333.38
382.2699,1370.7917
382.4445,1368.3667
382.6192,1349.5417
382.7938,1369.4233
382.9685,1377.4183
383.1431,1355.165
383.3176,1319.59
383.4922,1319.7533
383.6667,1332.2083
383.8412,1314.3417
384.0157,1311.2233
384.1902,1345.63
384.3646,1388.4183
384.5391,1398.7417
384.7134,1411.22
384.8878,1425.5783
385.0622,1427.1817
385.2365,1425.3583
385.4109,1397.3317
385.5852,1383.105
385.7594,1377.04
385.9337,1356.2233
386.1079,1363.0483
386.2822,1422.005
386.4564,1436.1
386.6306,1422.9733
386.8047,1433.185
386.9789,1421.8517
387.153,1402.4167
387.3271,1431.18
387.5012,1466.5767
387.6752,1491.4917
387.8492,1479.9783
388.0233,1463.2783
388.1972,1449.485
388.3712,1461.825
388.5452,1467.33
388.7191,1455.645
388.893,1481.2667
389.0669,1489.7283
389.2408,1480.3183
389.4146,1463.3767
389.5884,1449.22
389.7623,1459.0783
389.9361,1455.3933
390.1098,1470.4917
390.2835,1469.935
390.4573,1449.5367
390.631,1442.3867
390.8047,1488.9767
390.9784,1513.2017
391.152,1519.0617
391.3256,1541.5117
391.4992,1540.355
391.6728,1520.4967
391.8464,1524.9667
392.0199,1522.4817
392.1934,1494.9817
392.3669,1517.73
392.5403,1520.9683
392.7138,1505.6833
392.8873,1480.8967
393.0607,1471.5283
393.2341,1445.09
393.4074,1409.97
393.5808,1371.605
393.7542,1386.905
393.9274,1432.2517
394.1007,1455.9117
394.274,1482.94
394.4472,1472.2517
394.6205,1523.9083
394.7937,1573.655
394.9668,1598.5433
395.14,1596.8767
395.3131,1565.7633
395.4863,1564.02
395.6594,1558.5417
395.8325,1543.38
396.0055,1545.7483
396.1786,1493.045
396.3516,1462.815
396.5246,1431.0067
396.6975,1372.6283
396.8705,1350.395
397.0434,1368.5117
397.2163,1373.485
397.3892,1418.2983
397.5621,1490.265
397.735,1550.0783
397.9077,1621.62
398.0806,1648.2767
398.2534,1639.5217
398.4261,1649.6667
398.5989,1683.8867
398.7716,1717.215
398.9443,1716.79
399.117,1698.0967
399.2896,1700.49
399.4623,1697.8017
399.6349,1686.1017
399.8075,1653.9517
399.9801,1665.34
400.1526,1678.2433
400.3252,1655.4167
400.4977,1618.2667
400.6702,1585.0083
400.8427,1614.86
401.0151,1645.7983
401.1875,1654.5433
401.36,1670.245
401.5323,1671.385
401.7047,1649.955
401.877,1641.695
402.0494,1655.555
402.2216,1671.195
402.394,1686.81
402.5662,1668.59
402.7385,1682.6867
402.9107,1685.4917
403.0829,1652.7167
403.2551,1623.4683
403.4272,1608.47
403.5994,1628.6467
403.7715,1685.1183
403.9436,1706.8583
404.1156,1697.62
