Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-21 10:12:56.498273
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,481.7733
218.2508,484.9017
218.442,487.4133
218.6332,491.0967
218.8244,493.1967
219.0156,496.3283
219.2067,499.2733
219.3979,502.3083
219.589,505.5783
219.7801,508.88
219.9712,512.28
220.1623,515.47
220.3533,519.38
220.5444,522.8667
220.7354,527.3417
220.9264,530.9467
221.1174,534.8133
221.3083,539.0783
221.4993,542.8333
221.6902,547.1933
221.8812,551.3067
222.0721,555.8333
222.263,560.6767
222.4538,565.305
222.6447,570.2533
222.8355,575.0783
223.0264,579.5317
223.2172,584.3
223.408,590.16
223.5987,595.5433
223.7895,599.6983
223.9802,605.9933
224.1709,611.28
224.3616,616.9983
224.5524,622.6483
224.743,628.365
224.9337,633.7767
225.1243,640.4967
225.315,646.12
225.5056,652.1817
225.6962,658.355
225.8867,664.8433
226.0773,671.9117
226.2678,677.35
226.4584,684.4333
226.6489,691.1333
226.8394,697.4083
227.0298,704.3517
227.2203,710.8167
227.4108,719.1383
227.6012,725.855
227.7916,732.4367
227.982,741.0267
228.1723,748.1633
228.3627,755.6667
228.5531,763.035
228.7434,770.0633
228.9337,777.6933
229.124,785.6533
229.3143,793.225
229.5045,802.4483
229.6948,810.6783
229.885,819.2433
230.0752,827.8
230.2654,836.135
230.4556,845.015
230.6457,853.6133
230.8358,862.4133
231.026,870.6917
231.2161,879.085
231.4062,887.8283
231.5963,895.5633
231.7863,905.2283
231.9764,913.935
232.1664,923.4133
232.3564,933.2617
232.5464,941.6867
232.7364,952.5783
232.9263,960.7683
233.1163,971.26
233.3062,981.8083
233.4961,992.4667
233.686,1000.8117
233.8758,1010.225
234.0657,1019.07
234.2555,1029.41
234.4454,1038.545
234.6352,1048.445
234.825,1058.5817
235.0147,1067.6267
235.2045,1076.3183
235.3942,1086.205
235.5839,1095.3033
235.7737,1105.0967
235.9633,1114.6383
236.153,1123.8417
236.3427,1134.9917
236.5323,1145.0267
236.7219,1153.985
236.9115,1161.4017
237.1011,1169.7267
237.2907,1178.8117
237.4803,1189.8383
237.6698,1198.05
237.8593,1207.9283
238.0488,1217.2883
238.2383,1226.0
238.4278,1235.635
238.6172,1244.96
238.8066,1254.245
238.9961,1263.5483
239.1855,1273.505
239.3748,1282.095
239.5642,1291.1267
239.7536,1300.6117
239.9429,1308.815
240.1322,1317.3117
240.3215,1325.6383
240.5108,1334.2233
240.7001,1343.67
240.8893,1351.7017
241.0786,1360.5433
241.2677,1368.4067
241.457,1377.7733
241.6461,1384.3717
241.8353,1390.51
242.0244,1398.0
242.2136,1405.5417
242.4027,1412.105
242.5918,1419.0683
242.7809,1425.3567
242.9699,1428.8733
243.159,1433.44
243.348,1443.3267
243.537,1451.99
243.726,1460.6567
243.915,1466.905
244.1039,1471.715
244.2929,1474.47
244.4818,1477.5217
244.6707,1483.8717
244.8596,1493.3817
245.0485,1502.1933
245.2373,1509.52
245.4262,1516.8967
245.615,1522.965
245.8038,1529.4267
245.9926,1534.7283
246.1814,1540.365
246.3701,1539.025
246.5589,1540.585
246.7476,1547.0983
246.9363,1556.975
247.1249,1563.1217
247.3136,1570.4983
247.5023,1576.2733
247.6909,1583.2467
247.8795,1589.1133
248.0681,1595.0967
248.2567,1601.4267
248.4453,1605.8833
248.6338,1611.4467
248.8224,1612.1017
249.0109,1609.315
249.1994,1614.84
249.3878,1622.2967
249.5763,1628.7267
249.7648,1634.9217
249.9532,1640.6717
250.1416,1647.785
250.33,1653.7517
250.5183,1660.4217
250.7067,1664.7517
250.8951,1667.7817
251.0834,1672.0333
251.2717,1675.2483
251.46,1679.1467
251.6483,1681.705
251.8365,1683.02
252.0247,1680.995
252.213,1685.6383
252.4012,1690.8767
252.5894,1698.595
252.7775,1700.9983
252.9657,1704.885
253.1538,1710.4
253.3419,1712.9567
253.53,1715.1917
253.7181,1719.05
253.9062,1722.23
254.0942,1724.5317
254.2823,1725.9167
254.4703,1726.5267
254.6583,1729.1
254.8463,1731.18
255.0342,1731.8367
255.2222,1733.3
255.4101,1729.9383
255.598,1731.075
255.7859,1733.445
255.9738,1737.8833
256.1616,1741.2167
256.3495,1746.0833
256.5373,1749.2533
256.7251,1754.5933
256.9129,1756.5483
257.1006,1758.2483
257.2884,1761.8317
257.4761,1765.19
257.6638,1766.3817
257.8515,1766.4167
258.0392,1767.3717
258.2269,1768.7683
258.4146,1768.33
258.6022,1769.1417
258.7898,1768.4583
258.9774,1769.7183
259.165,1770.445
259.3525,1771.725
259.5401,1770.0317
259.7276,1773.1583
259.9151,1773.6583
260.1026,1774.4433
260.2901,1775.62
260.4776,1777.0267
260.665,1780.9233
260.8524,1783.4783
261.0398,1785.275
261.2272,1786.09
261.4146,1785.3933
261.6019,1785.7383
261.7893,1785.765
261.9766,1785.9817
262.1639,1786.8067
262.3512,1785.79
262.5384,1784.26
262.7257,1783.7533
262.9129,1783.1267
263.1001,1781.12
263.2873,1783.6667
263.4745,1783.255
263.6617,1777.7267
263.8488,1778.2883
264.0359,1777.3117
264.2231,1776.89
264.4101,1776.0567
264.5972,1776.3533
264.7842,1776.6283
264.9713,1776.1433
265.1583,1774.0133
265.3453,1773.575
265.5323,1773.5933
265.7193,1772.645
265.9062,1773.35
266.0931,1772.1817
266.2801,1770.6733
266.4669,1770.7683
266.6538,1769.5767
266.8407,1770.1833
267.0276,1767.3567
267.2143,1764.625
267.4012,1764.5517
267.588,1759.7833
267.7747,1758.7633
267.9615,1757.4817
268.1482,1755.3217
268.3349,1754.2617
268.5217,1751.805
268.7083,1749.2933
268.895,1747.735
269.0817,1747.195
269.2682,1744.5867
269.4549,1741.27
269.6415,1737.0717
269.8281,1734.905
270.0146,1734.67
270.2012,1732.825
270.3877,1732.8667
270.5742,1731.3583
270.7607,1729.3833
270.9472,1727.5433
271.1336,1726.1117
271.32,1723.1167
271.5065,1720.9867
271.6929,1719.0617
271.8792,1717.7083
272.0656,1716.7183
272.252,1715.4783
272.4383,1713.4617
272.6246,1711.9067
272.8109,1710.47
272.9972,1709.68
273.1835,1709.1417
273.3697,1708.6583
273.5559,1707.925
273.7421,1706.1417
273.9283,1704.12
274.1145,1703.1417
274.3007,1701.4433
274.4868,1700.935
274.6729,1701.5933
274.859,1700.7383
275.0451,1698.2967
275.2311,1693.4167
275.4172,1692.2183
275.6032,1692.5017
275.7892,1691.9867
275.9752,1690.5967
276.1612,1690.355
276.3472,1688.5
276.5331,1686.6217
276.719,1685.54
276.9049,1683.3883
277.0908,1681.5267
277.2767,1679.86
277.4625,1678.6883
277.6484,1677.395
277.8342,1674.9367
278.02,1673.6567
278.2057,1673.8483
278.3915,1673.2467
278.5772,1672.435
278.763,1669.8
278.9487,1670.0567
279.1343,1670.53
279.32,1668.5083
279.5057,1665.0267
279.6913,1660.765
279.877,1659.5183
280.0625,1656.91
280.2481,1655.64
280.4337,1652.7867
280.6192,1652.675
280.8048,1653.5367
280.9903,1651.9267
281.1758,1648.3633
281.3612,1645.6033
281.5467,1643.8317
281.7321,1644.62
281.9175,1644.2317
282.1029,1642.3217
282.2884,1641.705
282.4737,1638.3283
282.6591,1636.5417
282.8444,1634.8183
283.0297,1634.3967
283.215,1632.2483
283.4002,1632.015
283.5855,1629.06
283.7707,1625.5133
283.956,1622.8783
284.1412,1622.445
284.3264,1621.0617
284.5115,1621.3783
284.6967,1621.355
284.8818,1618.305
285.0669,1616.475
285.252,1615.6567
285.4371,1614.9817
285.6222,1612.115
285.8072,1611.0467
285.9922,1608.6667
286.1772,1608.685
286.3622,1609.3467
286.5472,1606.535
286.7321,1603.6833
286.9171,1603.795
287.102,1603.4483
287.2869,1603.385
287.4717,1605.4367
287.6566,1604.4567
287.8415,1603.8783
288.0263,1602.6617
288.2111,1599.085
288.3959,1596.1667
288.5806,1596.1667
288.7654,1595.2667
288.9501,1596.9117
289.1348,1597.855
289.3195,1595.865
289.5042,1597.47
289.6889,1598.1
289.8735,1594.21
290.0581,1592.9833
290.2428,1589.9367
290.4273,1589.7233
290.6119,1590.515
290.7965,1588.9933
290.981,1588.8733
291.1655,1588.7267
291.35,1585.1717
291.5345,1581.91
291.719,1581.6467
291.9034,1581.6683
292.0878,1582.7633
292.2722,1582.3683
292.4566,1580.16
292.641,1580.285
292.8253,1580.0783
293.0096,1578.4567
293.194,1579.1417
293.3783,1578.4767
293.5626,1578.675
293.7468,1578.1033
293.9311,1578.43
294.1153,1575.8317
294.2995,1573.1133
294.4837,1569.435
294.6678,1566.995
294.852,1566.0117
295.0361,1567.1083
295.2202,1566.1533
295.4043,1566.95
295.5884,1566.0267
295.7725,1566.4067
295.9565,1565.005
296.1405,1563.0533
296.3246,1561.2817
296.5085,1562.63
296.6925,1564.3367
296.8764,1564.415
297.0603,1563.96
297.2443,1562.2633
297.4282,1561.2117
297.612,1559.84
297.7959,1557.765
297.9797,1557.185
298.1635,1556.7083
298.3474,1558.83
298.5311,1560.0767
298.7149,1559.0717
298.8987,1556.0167
299.0823,1554.36
299.2661,1551.585
299.4498,1548.1383
299.6334,1547.3667
299.8171,1546.745
300.0007,1546.5933
300.1843,1546.3383
300.368,1544.6417
300.5515,1543.8417
300.7351,1542.4967
300.9186,1541.8833
301.1021,1540.3833
301.2857,1538.7033
301.4691,1537.875
301.6526,1538.425
301.8361,1536.67
302.0195,1534.715
302.2029,1535.1183
302.3863,1534.4083
302.5697,1533.165
302.753,1533.16
302.9364,1533.9183
303.1197,1534.6467
303.303,1534.0283
303.4863,1532.11
303.6696,1528.93
303.8528,1525.9817
304.036,1524.81
304.2192,1524.955
304.4024,1525.64
304.5856,1523.7217
304.7688,1522.6017
304.9519,1522.9733
305.135,1521.8067
305.3181,1520.3367
305.5012,1519.5133
305.6842,1518.9633
305.8673,1518.155
306.0504,1516.7883
306.2333,1513.0917
306.4163,1513.505
306.5993,1511.87
306.7822,1510.55
306.9652,1511.3083
307.1481,1510.23
307.331,1509.0567
307.5139,1507.2533
307.6967,1506.0183
307.8796,1505.6633
308.0624,1504.1417
308.2452,1501.87
308.428,1501.4467
308.6107,1500.9817
308.7935,1499.105
308.9762,1499.6033
309.1589,1497.5933
309.3416,1495.6783
309.5243,1495.9833
309.7069,1494.7167
309.8896,1493.4383
310.0721,1491.9933
310.2548,1491.3467
310.4373,1492.9433
310.6199,1494.8367
310.8024,1494.07
310.985,1493.9533
311.1674,1492.0767
311.3499,1490.5683
311.5324,1489.5033
311.7148,1490.4733
311.8973,1489.0217
312.0797,1489.945
312.2621,1490.015
312.4445,1489.7133
312.6268,1488.385
312.8091,1487.8867
312.9915,1486.76
313.1738,1484.7617
313.356,1481.44
313.5383,1479.26
313.7206,1479.6483
313.9027,1479.6567
314.085,1479.385
314.2672,1476.9333
314.4493,1474.3933
314.6314,1475.1733
314.8136,1476.8483
314.9957,1476.065
315.1778,1474.4
315.3598,1472.295
315.5419,1471.3117
315.724,1467.545
315.9059,1465.8267
316.088,1465.585
316.2699,1468.74
316.4519,1469.8183
316.6338,1469.835
316.8157,1468.17
316.9977,1467.9917
317.1795,1472.47
317.3614,1472.4017
317.5432,1471.475
317.7251,1469.0833
317.9069,1462.07
318.0887,1459.1417
318.2704,1458.6183
318.4522,1461.2317
318.6339,1464.3683
318.8156,1469.0917
318.9973,1470.305
319.179,1465.09
319.3607,1462.9933
319.5423,1465.5867
319.7239,1466.1983
319.9055,1467.6967
320.0871,1465.4783
320.2687,1467.1333
320.4502,1471.1817
320.6317,1469.95
320.8132,1469.585
320.9947,1467.0133
321.1761,1463.2067
321.3576,1462.09
321.5391,1464.6117
321.7205,1465.0767
321.9019,1465.7983
322.0832,1462.7767
322.2646,1458.525
322.4459,1458.2767
322.6272,1453.7167
322.8085,1451.5333
322.9898,1451.9983
323.1711,1454.7417
323.3523,1455.6733
323.5335,1455.4317
323.7147,1459.6217
323.8959,1464.4817
324.0771,1468.305
324.2582,1466.59
324.4393,1466.7917
324.6204,1467.29
324.8015,1462.6283
324.9826,1462.995
325.1637,1465.87
325.3447,1468.1983
325.5257,1473.6883
325.7067,1477.1417
325.8877,1477.1583
326.0686,1475.4167
326.2496,1474.6467
326.4305,1470.0267
326.6114,1472.1383
326.7922,1474.8817
326.9731,1474.24
327.1539,1469.025
327.3347,1469.9333
327.5155,1471.41
327.6963,1468.6117
327.8771,1466.4333
328.0578,1462.2733
328.2385,1459.7183
328.4193,1461.0383
328.5999,1456.71
328.7806,1454.6033
328.9613,1465.6083
329.1419,1468.5883
329.3225,1474.2283
329.5031,1475.3467
329.6837,1474.5467
329.8642,1473.7683
330.0447,1475.725
330.2252,1466.8683
330.4057,1461.2967
330.5862,1455.525
330.7667,1456.82
330.9471,1461.6283
331.1275,1459.5583
331.3079,1455.15
331.4883,1452.0983
331.6687,1455.005
331.849,1456.8583
332.0293,1454.0217
332.2096,1447.4183
332.3899,1447.8733
332.5702,1454.0183
332.7504,1453.4117
332.9306,1451.3083
333.1108,1450.62
333.291,1449.1533
333.4712,1444.3767
333.6514,1438.785
333.8315,1442.02
334.0116,1442.4367
334.1917,1443.6533
334.3717,1449.02
334.5518,1451.67
334.7318,1449.19
334.9119,1439.5667
335.0918,1444.0583
335.2718,1448.6933
335.4518,1451.61
335.6317,1451.71
335.8116,1443.2433
335.9915,1425.42
336.1714,1419.3267
336.3513,1431.2783
336.5311,1437.295
336.7109,1432.98
336.8907,1425.49
337.0705,1419.305
337.2502,1415.8683
337.43,1422.3617
337.6097,1430.605
337.7894,1429.5417
337.9691,1420.2517
338.1488,1421.775
338.3284,1426.9317
338.508,1431.7467
338.6877,1433.6267
338.8672,1432.9283
339.0468,1430.9833
339.2263,1420.4817
339.4059,1421.0033
339.5854,1429.0117
339.7649,1432.6683
339.9443,1436.8167
340.1238,1437.7283
340.3032,1434.6933
340.4826,1431.1033
340.662,1425.7033
340.8414,1421.7217
341.0207,1423.4033
341.2001,1426.1283
341.3794,1417.1483
341.5587,1418.67
341.738,1422.7
341.9172,1427.8067
342.0965,1428.1567
342.2757,1417.8183
342.4549,1414.0283
342.6341,1415.31
342.8132,1417.3667
342.9923,1427.3367
343.1715,1425.6767
343.3506,1419.97
343.5296,1419.515
343.7087,1413.2933
343.8878,1404.775
344.0668,1390.5783
344.2458,1386.9417
344.4248,1388.4133
344.6037,1392.5933
344.7827,1399.255
344.9616,1405.2183
345.1405,1408.9833
345.3194,1405.5783
345.4982,1407.665
345.6771,1403.6733
345.8559,1398.2983
346.0347,1391.0033
346.2135,1392.5717
346.3923,1401.575
346.571,1397.8133
346.7498,1399.255
346.9285,1403.865
347.1071,1402.3767
347.2859,1392.9933
347.4645,1386.0383
347.6431,1384.28
347.8217,1394.5067
348.0003,1398.3567
348.1789,1393.8117
348.3574,1387.5767
348.5359,1386.64
348.7145,1390.83
348.893,1383.5417
349.0714,1377.33
349.2499,1375.6067
349.4283,1375.7733
349.6068,1371.025
349.7852,1370.9083
349.9635,1382.9833
350.1419,1386.6533
350.3202,1389.7667
350.4985,1385.1933
350.6768,1381.095
350.8551,1380.23
351.0334,1372.9067
351.2116,1368.8733
351.3898,1362.6217
351.568,1366.1683
351.7462,1376.7533
351.9243,1374.345
352.1025,1365.7033
352.2806,1358.865
352.4587,1350.5317
352.6368,1347.7917
352.8148,1355.0567
352.9929,1360.18
353.1709,1359.45
353.3489,1360.72
353.5268,1363.9183
353.7048,1360.0733
353.8828,1364.5083
354.0607,1360.885
354.2386,1357.9383
354.4165,1361.2183
354.5943,1359.355
354.7722,1357.6
354.95,1361.9017
355.1278,1359.2083
355.3056,1350.1183
355.4833,1343.82
355.6611,1343.355
355.8388,1338.71
356.0165,1339.3567
356.1942,1344.0267
356.3719,1344.04
356.5495,1325.355
356.7271,1325.0583
356.9047,1318.43
357.0823,1314.0883
357.2599,1321.39
357.4374,1323.8867
357.6149,1325.9767
357.7924,1320.575
357.9699,1309.6983
358.1474,1297.57
358.3248,1297.7017
358.5023,1292.7767
358.6797,1290.075
358.8571,1296.5
359.0344,1305.5967
359.2118,1312.7717
359.3891,1312.2683
359.5664,1318.085
359.7437,1320.9367
359.9209,1319.6067
360.0982,1317.605
360.2754,1305.5183
360.4526,1300.6367
360.6298,1298.6333
360.807,1292.185
360.9841,1286.0267
361.1613,1291.98
361.3383,1294.7933
361.5154,1300.41
361.6925,1295.53
361.8695,1280.0617
362.0466,1281.2667
362.2236,1289.5
362.4005,1294.4033
362.5775,1302.4
362.7545,1304.57
362.9314,1299.5617
363.1083,1281.6983
363.2852,1278.7183
363.462,1278.1083
363.6389,1283.555
363.8157,1288.76
363.9925,1297.1767
364.1693,1291.63
364.346,1283.235
364.5228,1278.2667
364.6996,1274.4433
364.8762,1273.0917
365.0529,1278.7167
365.2296,1285.85
365.4062,1292.975
365.5829,1292.9217
365.7595,1295.5633
365.9361,1300.5967
366.1126,1300.0983
366.2892,1301.815
366.4657,1310.2183
366.6422,1315.1617
366.8186,1313.865
366.9951,1312.305
367.1716,1311.0617
367.348,1312.9333
367.5244,1319.03
367.7008,1317.6017
367.8772,1305.2267
368.0535,1290.19
368.2298,1300.395
368.4061,1301.455
368.5824,1292.175
368.7586,1297.7067
368.9349,1300.9033
369.1111,1304.92
369.2873,1300.3983
369.4635,1304.1817
369.6396,1302.3583
369.8158,1295.5067
369.9919,1299.5117
370.168,1298.4817
370.3441,1288.53
370.5202,1269.375
370.6962,1260.5533
370.8722,1257.6183
371.0482,1266.3983
371.2242,1281.9317
371.4002,1299.8783
371.5761,1298.6767
371.752,1289.6517
371.9279,1269.14
372.1038,1253.58
372.2796,1253.0333
372.4555,1270.2983
372.6313,1275.6783
372.8071,1269.655
372.9829,1273.4433
373.1586,1267.785
373.3344,1252.2683
373.5101,1234.1833
373.6858,1233.755
373.8615,1246.3667
374.0371,1265.6183
374.2127,1274.57
374.3884,1261.99
374.564,1248.4867
374.7395,1243.6533
374.9151,1240.14
375.0906,1264.5717
375.2661,1283.515
375.4416,1294.1283
375.6171,1305.8817
375.7925,1292.065
375.968,1288.0417
376.1434,1283.455
376.3188,1277.5833
376.4941,1281.535
376.6695,1284.3317
376.8448,1291.065
377.0201,1292.37
377.1954,1298.375
377.3707,1313.9867
377.5459,1318.7667
377.7212,1334.21
377.8964,1357.5717
378.0715,1360.3617
378.2467,1351.465
378.4218,1366.4667
378.597,1335.89
378.7721,1324.0817
378.9472,1320.37
379.1222,1326.6967
379.2973,1351.3217
379.4723,1365.385
379.6473,1360.1917
379.8223,1322.315
379.9972,1314.7783
380.1722,1321.4767
380.3471,1334.2333
380.522,1339.0517
380.6969,1337.6217
380.8717,1355.9683
381.0466,1348.0933
381.2214,1336.4517
381.3962,1315.6917
381.571,1294.2317
381.7457,1297.73
381.9204,1299.7367
382.0952,1282.3217
382.2699,1311.46
382.4445,1315.345
382.6192,1311.0933
382.7938,1332.42
382.9685,1336.7617
383.1431,1312.4817
383.3176,1284.9767
383.4922,1284.4383
383.6667,1290.3983
383.8412,1277.0833
384.0157,1275.2767
384.1902,1296.4367
384.3646,1321.395
384.5391,1323.08
384.7134,1329.6933
384.8878,1344.3533
385.0622,1353.9233
385.2365,1343.2467
385.4109,1318.7717
385.5852,1311.5067
385.7594,1310.185
385.9337,1301.5967
386.1079,1310.21
386.2822,1347.295
386.4564,1349.9533
386.6306,1339.53
386.8047,1351.9717
386.9789,1346.97
387.153,1344.2467
387.3271,1369.745
387.5012,1386.3633
387.6752,1407.9967
387.8492,1408.5217
388.0233,1389.0817
388.1972,1382.6117
388.3712,1390.7367
388.5452,1392.84
388.7191,1391.6633
388.893,1416.8467
389.0669,1411.56
389.2408,1385.5533
389.4146,1362.8983
389.5884,1347.3217
389.7623,1348.585
389.9361,1346.765
390.1098,1360.2233
390.2835,1361.635
390.4573,1349.1117
390.631,1348.3783
390.8047,1381.2133
390.9784,1392.4167
391.152,1392.7733
391.3256,1411.3767
391.4992,1410.4383
391.6728,1394.345
391.8464,1403.7483
392.0199,1414.92
392.1934,1396.385
392.3669,1419.8217
392.5403,1421.62
392.7138,1422.5833
392.8873,1418.4417
393.0607,1429.2133
393.2341,1419.855
393.4074,1394.7333
393.5808,1354.0767
393.7542,1355.605
393.9274,1379.085
394.1007,1384.53
394.274,1402.3
394.4472,1389.8417
394.6205,1425.695
394.7937,1465.4933
394.9668,1480.635
395.14,1466.275
395.3131,1439.4133
395.4863,1433.625
395.6594,1430.6767
395.8325,1414.9717
396.0055,1417.2017
396.1786,1391.4533
396.3516,1379.315
396.5246,1359.6783
396.6975,1324.64
396.8705,1326.1983
397.0434,1340.6467
397.2163,1328.6867
397.3892,1354.2767
397.5621,1403.5217
397.735,1441.49
397.9077,1494.1017
398.0806,1498.2133
398.2534,1491.2383
398.4261,1501.93
398.5989,1537.6417
398.7716,1563.0183
398.9443,1552.165
399.117,1530.0017
399.2896,1528.5383
399.4623,1523.3117
399.6349,1515.5467
399.8075,1489.2167
399.9801,1491.4867
400.1526,1497.2967
400.3252,1468.8017
400.4977,1442.4367
400.6702,1426.3367
400.8427,1441.7033
401.0151,1464.255
401.1875,1468.2933
401.36,1478.8317
401.5323,1478.0883
401.7047,1458.185
401.877,1451.775
402.0494,1458.59
402.2216,1474.5433
402.394,1486.47
402.5662,1471.9183
402.7385,1478.1383
402.9107,1479.0283
403.0829,1463.8767
403.2551,1446.055
403.4272,1435.9567
403.5994,1447.1567
403.7715,1484.4067
403.9436,1494.82
404.1156,1491.8717
