Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-03-21 14:21:18.664691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.3333
218.2508,379.6117
218.442,379.9417
218.6332,380.785
218.8244,380.4167
219.0156,380.7417
219.2067,380.415
219.3979,380.555
219.589,381.1067
219.7801,380.8517
219.9712,381.225
220.1623,380.585
220.3533,380.8033
220.5444,381.1333
220.7354,381.345
220.9264,381.1383
221.1174,381.0267
221.3083,381.3167
221.4993,381.17
221.6902,380.985
221.8812,381.0633
222.0721,381.1167
222.263,381.1317
222.4538,381.4217
222.6447,381.4
222.8355,381.4967
223.0264,381.18
223.2172,381.1033
223.408,381.72
223.5987,381.7383
223.7895,380.8367
223.9802,381.585
224.1709,381.69
224.3616,381.5633
224.5524,381.6583
224.743,381.95
224.9337,381.1717
225.1243,381.8433
225.315,381.735
225.5056,381.99
225.6962,381.5467
225.8867,381.8867
226.0773,382.785
226.2678,381.4717
226.4584,381.92
226.6489,381.9667
226.8394,382.09
227.0298,381.8333
227.2203,381.4967
227.4108,382.01
227.6012,381.6217
227.7916,380.865
227.982,382.185
228.1723,381.8383
228.3627,382.4617
228.5531,382.2367
228.7434,381.7933
228.9337,382.0033
229.124,382.1517
229.3143,381.945
229.5045,382.82
229.6948,381.94
229.885,382.2233
230.0752,381.885
230.2654,381.3917
230.4556,382.1467
230.6457,382.2767
230.8358,382.5917
231.026,382.165
231.2161,382.125
231.4062,381.7333
231.5963,382.065
231.7863,382.1133
231.9764,381.86
232.1664,381.585
232.3564,381.89
232.5464,381.4633
232.7364,382.4817
232.9263,381.4183
233.1163,382.1633
233.3062,382.2767
233.4961,382.7283
233.686,381.7083
233.8758,381.93
234.0657,382.1333
234.2555,382.24
234.4454,381.4917
234.6352,382.2167
234.825,382.5383
235.0147,382.3017
235.2045,381.9567
235.3942,381.835
235.5839,382.2117
235.7737,382.215
235.9633,382.5367
236.153,381.5267
236.3427,382.6217
236.5323,383.17
236.7219,382.7367
236.9115,382.1
237.1011,382.2817
237.2907,381.7133
237.4803,382.5833
237.6698,382.16
237.8593,382.2583
238.0488,382.7967
238.2383,382.3583
238.4278,382.4883
238.6172,382.1867
238.8066,382.46
238.9961,382.845
239.1855,382.0167
239.3748,382.0433
239.5642,382.575
239.7536,382.4133
239.9429,382.2717
240.1322,382.4417
240.3215,382.545
240.5108,382.1367
240.7001,382.0817
240.8893,382.1467
241.0786,382.58
241.2677,382.1683
241.457,383.0383
241.6461,382.2683
241.8353,382.4333
242.0244,382.5167
242.2136,382.8
242.4027,382.4833
242.5918,382.1583
242.7809,382.51
242.9699,382.76
243.159,382.0183
243.348,382.845
243.537,382.2383
243.726,383.3567
243.915,383.2383
244.1039,382.66
244.2929,383.0817
244.4818,383.4567
244.6707,383.07
244.8596,383.39
245.0485,383.5667
245.2373,382.7933
245.4262,382.7733
245.615,382.6833
245.8038,383.6167
245.9926,382.7817
246.1814,383.425
246.3701,382.8483
246.5589,383.165
246.7476,383.2417
246.9363,383.6867
247.1249,382.9333
247.3136,382.7983
247.5023,382.935
247.6909,383.165
247.8795,383.315
248.0681,383.6217
248.2567,383.59
248.4453,382.7733
248.6338,383.58
248.8224,383.5
249.0109,383.5433
249.1994,383.2967
249.3878,383.5333
249.5763,382.8567
249.7648,383.4533
249.9532,383.8317
250.1416,383.315
250.33,383.2633
250.5183,383.6633
250.7067,383.6683
250.8951,383.0617
251.0834,383.4383
251.2717,383.2983
251.46,383.6267
251.6483,383.2317
251.8365,383.49
252.0247,383.4733
252.213,383.9067
252.4012,383.4
252.5894,384.525
252.7775,383.8983
252.9657,383.5833
253.1538,383.685
253.3419,383.4717
253.53,383.6567
253.7181,383.99
253.9062,383.78
254.0942,384.305
254.2823,383.89
254.4703,383.815
254.6583,383.6617
254.8463,383.7167
255.0342,383.24
255.2222,384.5117
255.4101,383.49
255.598,384.2083
255.7859,383.8883
255.9738,384.3983
256.1616,383.3717
256.3495,383.8117
256.5373,384.1233
256.7251,383.9017
256.9129,384.0133
257.1006,383.825
257.2884,383.8583
257.4761,384.395
257.6638,383.73
257.8515,383.9233
258.0392,383.6583
258.2269,383.7367
258.4146,383.8383
258.6022,383.8983
258.7898,383.8583
258.9774,384.515
259.165,383.6683
259.3525,384.7533
259.5401,383.41
259.7276,383.8783
259.9151,383.9333
260.1026,384.1333
260.2901,383.82
260.4776,384.255
260.665,384.44
260.8524,384.0967
261.0398,383.8183
261.2272,384.02
261.4146,384.625
261.6019,384.1067
261.7893,384.1733
261.9766,384.7267
262.1639,384.115
262.3512,384.0933
262.5384,383.8467
262.7257,384.4217
262.9129,384.4233
263.1001,383.9433
263.2873,384.8233
263.4745,384.7583
263.6617,383.8683
263.8488,384.58
264.0359,384.1917
264.2231,384.465
264.4101,384.265
264.5972,384.0567
264.7842,384.705
264.9713,385.305
265.1583,384.4583
265.3453,384.41
265.5323,384.73
265.7193,384.3733
265.9062,384.82
266.0931,384.5633
266.2801,384.8183
266.4669,384.7517
266.6538,384.7567
266.8407,384.4583
267.0276,384.2817
267.2143,384.5117
267.4012,384.7583
267.588,383.825
267.7747,384.6633
267.9615,384.905
268.1482,384.3433
268.3349,384.22
268.5217,384.2817
268.7083,384.7317
268.895,385.3083
269.0817,385.0917
269.2682,384.4483
269.4549,384.7467
269.6415,384.995
269.8281,384.9983
270.0146,384.39
270.2012,384.9483
270.3877,384.8283
270.5742,384.58
270.7607,384.6967
270.9472,384.9167
271.1336,384.7083
271.32,384.7533
271.5065,384.5883
271.6929,384.7433
271.8792,384.5717
272.0656,384.6867
272.252,384.4883
272.4383,384.7367
272.6246,385.265
272.8109,385.2367
272.9972,384.8983
273.1835,384.995
273.3697,384.9117
273.5559,385.1983
273.7421,384.6167
273.9283,384.5783
274.1145,384.0117
274.3007,384.6967
274.4868,384.5
274.6729,384.7417
274.859,385.28
275.0451,384.9533
275.2311,384.6783
275.4172,384.21
275.6032,384.8783
275.7892,384.77
275.9752,384.9417
276.1612,384.935
276.3472,385.7583
276.5331,385.1767
276.719,385.6083
276.9049,385.0383
277.0908,385.1717
277.2767,384.7567
277.4625,384.9533
277.6484,384.7833
277.8342,384.7183
278.02,385.005
278.2057,385.695
278.3915,384.6083
278.5772,384.685
278.763,385.37
278.9487,384.9717
279.1343,385.565
279.32,384.975
279.5057,385.1883
279.6913,385.3067
279.877,385.2917
280.0625,385.2667
280.2481,385.7667
280.4337,385.885
280.6192,385.3567
280.8048,385.3883
280.9903,385.5833
281.1758,385.825
281.3612,385.645
281.5467,385.5183
281.7321,385.4783
281.9175,385.7817
282.1029,385.6817
282.2884,385.8533
282.4737,385.3683
282.6591,385.845
282.8444,385.6467
283.0297,386.455
283.215,385.495
283.4002,385.8883
283.5855,385.61
283.7707,385.8183
283.956,385.36
284.1412,385.9733
284.3264,386.0483
284.5115,385.99
284.6967,385.525
284.8818,385.7767
285.0669,386.2183
285.252,385.7117
285.4371,386.0517
285.6222,386.1167
285.8072,386.745
285.9922,386.2183
286.1772,386.3867
286.3622,386.5367
286.5472,386.55
286.7321,386.375
286.9171,385.9617
287.102,386.0283
287.2869,386.2767
287.4717,386.8383
287.6566,386.73
287.8415,386.4083
288.0263,386.8983
288.2111,386.8333
288.3959,386.5017
288.5806,386.9333
288.7654,387.115
288.9501,386.73
289.1348,387.3283
289.3195,386.6167
289.5042,387.5083
289.6889,387.4933
289.8735,387.2267
290.0581,387.1133
290.2428,387.1267
290.4273,387.37
290.6119,387.3517
290.7965,387.105
290.981,387.39
291.1655,387.9683
291.35,388.135
291.5345,387.7917
291.719,387.83
291.9034,387.4233
292.0878,388.4183
292.2722,387.9217
292.4566,388.03
292.641,388.29
292.8253,388.3017
293.0096,388.0183
293.194,388.5017
293.3783,388.5217
293.5626,388.6567
293.7468,388.5767
293.9311,388.8683
294.1153,388.8417
294.2995,389.7217
294.4837,389.0383
294.6678,389.9567
294.852,388.9517
295.0361,390.1667
295.2202,389.6433
295.4043,389.69
295.5884,390.5
295.7725,390.7167
295.9565,390.6283
296.1405,391.0167
296.3246,390.9667
296.5085,391.2783
296.6925,391.9217
296.8764,392.3417
297.0603,392.4917
297.2443,392.915
297.4282,393.7983
297.612,394.9733
297.7959,394.8083
297.9797,396.1283
298.1635,396.8317
298.3474,397.4433
298.5311,398.1333
298.7149,398.9783
298.8987,399.2167
299.0823,399.1183
299.2661,398.9733
299.4498,398.7633
299.6334,398.425
299.8171,398.135
300.0007,398.52
300.1843,398.9917
300.368,398.72
300.5515,398.8367
300.7351,398.665
300.9186,398.5983
301.1021,398.695
301.2857,398.4133
301.4691,398.135
301.6526,398.6133
301.8361,398.38
302.0195,398.6383
302.2029,399.5167
302.3863,399.7833
302.5697,399.8667
302.753,400.2833
302.9364,400.76
303.1197,400.8283
303.303,401.6483
303.4863,402.1833
303.6696,402.045
303.8528,402.0
304.036,402.3083
304.2192,402.6633
304.4024,403.55
304.5856,403.7867
304.7688,403.3383
304.9519,404.5
305.135,405.655
305.3181,406.56
305.5012,405.2417
305.6842,404.96
305.8673,403.7417
306.0504,405.1983
306.2333,405.7817
306.4163,405.655
306.5993,406.24
306.7822,405.5467
306.9652,408.0583
307.1481,409.5117
307.331,409.9167
307.5139,409.7183
307.6967,410.6883
307.8796,411.96
308.0624,411.8717
308.2452,411.135
308.428,412.4533
308.6107,413.8933
308.7935,412.775
308.9762,413.0967
309.1589,410.8283
309.3416,410.5033
309.5243,414.2033
309.7069,414.5283
309.8896,414.4967
310.0721,412.0267
310.2548,414.2767
310.4373,420.135
310.6199,423.3317
310.8024,426.9233
310.985,427.3183
311.1674,427.5683
311.3499,428.6917
311.5324,427.5683
311.7148,427.3067
311.8973,426.13
312.0797,427.2883
312.2621,428.9017
312.4445,432.8233
312.6268,432.5333
312.8091,434.6017
312.9915,435.87
313.1738,435.41
313.356,433.0567
313.5383,433.09
313.7206,436.0033
313.9027,439.655
314.085,441.5583
314.2672,438.1883
314.4493,430.825
314.6314,433.1083
314.8136,438.4033
314.9957,442.74
315.1778,443.1633
315.3598,442.0067
315.5419,438.5917
315.724,432.5917
315.9059,428.5033
316.088,430.1133
316.2699,436.5967
316.4519,441.7517
316.6338,445.0283
316.8157,447.6917
316.9977,450.2483
317.1795,457.775
317.3614,458.3883
317.5432,457.05
317.7251,455.11
317.9069,445.6717
318.0887,440.7233
318.2704,441.8067
318.4522,447.9717
318.6339,453.8617
318.8156,460.625
318.9973,465.1017
319.179,455.45
319.3607,448.9233
319.5423,451.9617
319.7239,456.3117
319.9055,462.835
320.0871,461.86
320.2687,466.4633
320.4502,473.385
320.6317,475.5317
320.8132,474.5383
320.9947,467.0433
321.1761,459.2783
321.3576,456.9367
321.5391,461.0983
321.7205,466.805
321.9019,472.5533
322.0832,471.5583
322.2646,465.5767
322.4459,466.6583
322.6272,460.5267
322.8085,456.6333
322.9898,457.3817
323.1711,466.7767
323.3523,469.255
323.5335,469.2517
323.7147,472.9883
323.8959,478.8
324.0771,484.645
324.2582,485.8267
324.4393,486.9217
324.6204,488.235
324.8015,480.5283
324.9826,478.3033
325.1637,481.11
325.3447,486.0717
325.5257,495.6233
325.7067,503.85
325.8877,509.6183
326.0686,513.0067
326.2496,512.3533
326.4305,507.2167
326.6114,509.3483
326.7922,515.5867
326.9731,513.6833
327.1539,506.96
327.3347,509.3433
327.5155,510.99
327.6963,506.89
327.8771,502.3467
328.0578,499.6717
328.2385,500.68
328.4193,503.5067
328.5999,498.4
328.7806,496.4917
328.9613,512.41
329.1419,522.0617
329.3225,529.9717
329.5031,533.865
329.6837,533.9967
329.8642,534.3283
330.0447,539.7533
330.2252,529.3467
330.4057,519.755
330.5862,509.84
330.7667,509.3417
330.9471,516.8283
331.1275,517.2683
331.3079,512.67
331.4883,508.19
331.6687,514.76
331.849,520.8467
332.0293,519.3733
332.2096,511.7667
332.3899,509.3417
332.5702,519.6983
332.7504,519.55
332.9306,513.7767
333.1108,516.22
333.291,518.8167
333.4712,511.785
333.6514,499.6217
333.8315,504.765
334.0116,509.7633
334.1917,511.9567
334.3717,518.9233
334.5518,524.69
334.7318,523.325
334.9119,508.1717
335.0918,513.7433
335.2718,524.05
335.4518,528.9983
335.6317,531.7067
335.8116,516.4433
335.9915,487.2817
336.1714,479.3467
336.3513,500.7817
336.5311,514.33
336.7109,506.8183
336.8907,494.7267
337.0705,488.46
337.2502,487.1267
337.43,500.65
337.6097,519.065
337.7894,520.6617
337.9691,503.755
338.1488,502.825
338.3284,511.3283
338.508,518.56
338.6877,523.6133
338.8672,521.8483
339.0468,523.68
339.2263,508.35
339.4059,505.8017
339.5854,516.8067
339.7649,527.6083
339.9443,536.78
340.1238,539.2433
340.3032,532.6683
340.4826,525.9933
340.662,521.09
340.8414,516.4233
341.0207,518.5817
341.2001,522.585
341.3794,507.7883
341.5587,506.4567
341.738,517.215
341.9172,529.0783
342.0965,534.405
342.2757,523.015
342.4549,519.26
342.6341,522.1267
342.8132,524.0167
342.9923,537.63
343.1715,532.6517
343.3506,521.8383
343.5296,528.67
343.7087,522.4683
343.8878,511.5433
344.0668,488.4467
344.2458,479.9667
344.4248,485.455
344.6037,496.0133
344.7827,507.6217
344.9616,520.685
345.1405,526.7833
345.3194,520.9033
345.4982,528.6983
345.6771,524.645
345.8559,514.085
346.0347,504.5467
346.2135,505.135
346.3923,520.3417
346.571,519.0583
346.7498,523.5433
346.9285,530.245
347.1071,532.5783
347.2859,520.4633
347.4645,507.1517
347.6431,497.6083
347.8217,510.9267
348.0003,520.6033
348.1789,522.1583
348.3574,515.0667
348.5359,516.0067
348.7145,527.5483
348.893,518.615
349.0714,505.68
349.2499,506.8217
349.4283,511.3567
349.6068,509.1267
349.7852,508.6783
349.9635,529.6933
350.1419,538.2117
350.3202,546.4467
350.4985,542.8983
350.6768,536.8217
350.8551,538.0567
351.0334,528.21
351.2116,523.435
351.3898,512.2833
351.568,518.0583
351.7462,538.0417
351.9243,539.4083
352.1025,527.515
352.2806,517.8267
352.4587,502.0883
352.6368,498.0483
352.8148,516.1867
352.9929,530.0167
353.1709,530.0133
353.3489,531.3567
353.5268,539.4417
353.7048,537.3783
353.8828,544.735
354.0607,543.7367
354.2386,539.2317
354.4165,546.365
354.5943,546.3583
354.7722,544.5733
354.95,548.57
355.1278,546.6033
355.3056,536.3917
355.4833,529.35
355.6611,533.9083
355.8388,530.77
356.0165,532.655
356.1942,539.5183
356.3719,540.2383
356.5495,510.555
356.7271,507.8183
356.9047,501.7733
357.0823,493.1167
357.2599,505.6417
357.4374,512.9617
357.6149,521.3283
357.7924,518.0083
357.9699,501.07
358.1474,482.2017
358.3248,485.3767
358.5023,481.0967
358.6797,479.1967
358.8571,491.0733
359.0344,508.5067
359.2118,527.645
359.3891,528.6483
359.5664,539.93
359.7437,546.7183
359.9209,548.8
360.0982,551.8083
360.2754,534.5383
360.4526,523.1783
360.6298,518.7817
360.807,511.1317
360.9841,501.5317
361.1613,514.7567
361.3383,519.175
361.5154,528.4283
361.6925,526.4117
361.8695,500.9117
362.0466,502.6333
362.2236,519.965
362.4005,529.7667
362.5775,545.9333
362.7545,557.7267
362.9314,551.1817
363.1083,520.045
363.2852,511.725
363.462,516.5683
363.6389,525.3733
363.8157,537.3533
363.9925,551.6467
364.1693,548.2067
364.346,539.31
364.5228,528.865
364.6996,521.7683
364.8762,516.4717
365.0529,527.4167
365.2296,542.5483
365.4062,554.5867
365.5829,558.3583
365.7595,564.4883
365.9361,570.1467
366.1126,570.855
366.2892,564.875
366.4657,559.3917
366.6422,560.9833
366.8186,557.49
366.9951,551.0467
367.1716,561.8967
367.348,566.2683
367.5244,566.79
367.7008,557.7383
367.8772,546.7833
368.0535,541.3633
368.2298,547.3417
368.4061,552.1633
368.5824,545.08
368.7586,535.7033
368.9349,543.2117
369.1111,564.61
369.2873,570.3533
369.4635,564.1967
369.6396,565.8533
369.8158,571.4367
369.9919,583.0117
370.168,579.975
370.3441,566.3483
370.5202,542.0633
370.6962,532.5417
370.8722,531.5517
371.0482,544.9267
371.2242,568.0317
371.4002,587.7583
371.5761,588.8517
371.752,578.88
371.9279,544.905
372.1038,515.3933
372.2796,519.63
372.4555,547.0117
372.6313,561.815
372.8071,553.6083
372.9829,563.4333
373.1586,552.5517
373.3344,526.3967
373.5101,499.29
373.6858,496.92
373.8615,519.1967
374.0371,549.41
374.2127,556.9917
374.3884,539.6917
374.564,521.9067
374.7395,512.4183
374.9151,498.45
375.0906,515.8933
375.2661,548.7217
375.4416,574.1583
375.6171,586.6133
375.7925,554.5683
375.968,542.905
376.1434,554.7883
376.3188,552.9533
376.4941,556.41
376.6695,555.2733
376.8448,554.9933
377.0201,561.5217
377.1954,570.3183
377.3707,587.0283
377.5459,591.5067
377.7212,596.7617
377.8964,600.19
378.0715,611.9183
378.2467,615.9917
378.4218,620.5917
378.597,603.29
378.7721,580.915
378.9472,569.92
379.1222,571.6333
379.2973,573.4083
379.4723,562.2083
379.6473,557.4017
379.8223,543.3917
379.9972,550.4533
380.1722,574.375
380.3471,594.235
380.522,602.28
380.6969,590.805
380.8717,594.0283
381.0466,606.4167
381.2214,600.8283
381.3962,576.8833
381.571,553.93
381.7457,557.5517
381.9204,555.895
382.0952,534.3067
382.2699,548.0133
382.4445,537.36
382.6192,516.4183
382.7938,514.41
382.9685,518.53
383.1431,522.7283
383.3176,508.77
383.4922,510.33
383.6667,520.1
383.8412,510.9183
384.0157,510.7183
384.1902,531.1033
384.3646,561.625
384.5391,575.595
384.7134,584.8617
384.8878,587.6083
385.0622,575.16
385.2365,585.99
385.4109,582.02
385.5852,571.1917
385.7594,564.0617
385.9337,543.7817
386.1079,541.1067
386.2822,577.5467
386.4564,593.9717
386.6306,592.8717
386.8047,591.5933
386.9789,578.3783
387.153,556.6567
387.3271,559.075
387.5012,590.095
387.6752,598.6217
387.8492,579.08
388.0233,579.9317
388.1972,573.7083
388.3712,576.6667
388.5452,585.7433
388.7191,568.4983
388.893,569.7817
389.0669,586.4917
389.2408,614.9967
389.4146,624.04
389.5884,627.3667
389.7623,640.7317
389.9361,637.2633
390.1098,640.3567
390.2835,636.51
390.4573,624.1633
390.631,615.6517
390.8047,637.9283
390.9784,658.0017
391.152,668.3933
391.3256,680.235
391.4992,676.635
391.6728,672.0917
391.8464,664.8633
392.0199,644.4267
392.1934,626.76
392.3669,630.7817
392.5403,629.655
392.7138,607.7483
392.8873,572.5583
393.0607,541.1033
393.2341,511.5133
393.4074,489.5667
393.5808,492.5117
393.7542,516.67
393.9274,551.4717
394.1007,584.2933
394.274,599.875
394.4472,602.9333
394.6205,632.265
394.7937,650.5567
394.9668,663.1183
395.14,684.675
395.3131,678.7217
395.4863,689.6533
395.6594,682.6933
395.8325,681.9167
396.0055,683.9583
396.1786,639.3967
396.3516,607.1933
396.5246,585.7617
396.6975,545.9717
396.8705,511.6317
397.0434,508.8283
397.2163,538.1067
397.3892,573.625
397.5621,615.0817
397.735,652.6967
397.9077,689.705
398.0806,721.5917
398.2534,728.1783
398.4261,726.2617
398.5989,730.5317
398.7716,737.1017
398.9443,757.3283
399.117,762.5
399.2896,775.2
399.4623,775.5417
399.6349,767.24
399.8075,755.5383
399.9801,771.8033
400.1526,784.0767
400.3252,794.4117
400.4977,777.6583
400.6702,748.0333
400.8427,771.345
401.0151,786.08
401.1875,796.1617
401.36,804.5733
401.5323,806.8517
401.7047,806.0683
401.877,802.4167
402.0494,817.8167
402.2216,817.7217
402.394,822.57
402.5662,816.39
402.7385,829.195
402.9107,835.43
403.0829,805.9217
403.2551,781.4933
403.4272,775.2533
403.5994,790.63
403.7715,826.3
403.9436,845.77
404.1156,838.085
