Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-21 16:58:11.169245
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.7083
218.2508,379.9967
218.442,380.2317
218.6332,381.1867
218.8244,380.6233
219.0156,380.9517
219.2067,380.7667
219.3979,380.8083
219.589,381.22
219.7801,381.22
219.9712,381.2633
220.1623,381.08
220.3533,381.1933
220.5444,381.475
220.7354,381.9417
220.9264,381.475
221.1174,381.5267
221.3083,381.625
221.4993,381.5967
221.6902,381.7317
221.8812,381.4083
222.0721,381.3617
222.263,381.45
222.4538,381.795
222.6447,381.7567
222.8355,381.665
223.0264,381.4483
223.2172,381.4733
223.408,382.2767
223.5987,382.06
223.7895,381.455
223.9802,381.9867
224.1709,382.3233
224.3616,382.1783
224.5524,381.955
224.743,382.6083
224.9337,381.7667
225.1243,382.21
225.315,382.125
225.5056,382.3383
225.6962,382.045
225.8867,382.4867
226.0773,383.0883
226.2678,381.885
226.4584,382.3283
226.6489,382.3883
226.8394,382.6183
227.0298,382.3917
227.2203,382.12
227.4108,382.7017
227.6012,382.0217
227.7916,381.475
227.982,382.7817
228.1723,382.6583
228.3627,383.185
228.5531,382.715
228.7434,382.3833
228.9337,382.435
229.124,382.5483
229.3143,382.4633
229.5045,383.29
229.6948,382.5183
229.885,382.895
230.0752,382.3583
230.2654,382.1883
230.4556,382.8483
230.6457,382.9667
230.8358,383.4217
231.026,382.7433
231.2161,383.0317
231.4062,382.6733
231.5963,382.565
231.7863,382.7867
231.9764,382.3983
232.1664,382.4133
232.3564,382.345
232.5464,381.995
232.7364,383.2433
232.9263,381.975
233.1163,382.82
233.3062,383.0367
233.4961,383.18
233.686,382.5467
233.8758,382.81
234.0657,382.71
234.2555,383.0467
234.4454,382.2483
234.6352,382.9983
234.825,383.0733
235.0147,382.8817
235.2045,382.7333
235.3942,382.4917
235.5839,382.8883
235.7737,382.89
235.9633,383.0483
236.153,382.1717
236.3427,383.3467
236.5323,383.81
236.7219,383.5817
236.9115,382.8917
237.1011,382.9783
237.2907,382.575
237.4803,383.295
237.6698,382.97
237.8593,382.9533
238.0488,383.4233
238.2383,383.0267
238.4278,383.04
238.6172,382.925
238.8066,383.0467
238.9961,383.2983
239.1855,382.6933
239.3748,382.8067
239.5642,383.385
239.7536,383.1883
239.9429,383.1317
240.1322,383.2617
240.3215,383.3217
240.5108,383.0183
240.7001,382.94
240.8893,383.0767
241.0786,383.3467
241.2677,383.2117
241.457,383.75
241.6461,383.0067
241.8353,383.1
242.0244,383.245
242.2136,383.4417
242.4027,383.2617
242.5918,382.9933
242.7809,383.2267
242.9699,383.46
243.159,382.9433
243.348,383.77
243.537,383.07
243.726,384.145
243.915,384.1617
244.1039,383.8067
244.2929,384.0267
244.4818,384.14
244.6707,384.0167
244.8596,384.395
245.0485,384.4433
245.2373,383.7867
245.4262,383.5933
245.615,383.4967
245.8038,384.45
245.9926,383.595
246.1814,384.4933
246.3701,384.1317
246.5589,384.1
246.7476,384.1683
246.9363,384.71
247.1249,384.31
247.3136,383.935
247.5023,383.8033
247.6909,384.35
247.8795,384.335
248.0681,384.655
248.2567,384.675
248.4453,383.7717
248.6338,384.61
248.8224,384.5433
249.0109,384.56
249.1994,384.605
249.3878,384.6467
249.5763,384.07
249.7648,384.5533
249.9532,384.7433
250.1416,384.6483
250.33,384.3833
250.5183,384.7567
250.7067,384.8167
250.8951,384.005
251.0834,384.61
251.2717,384.2283
251.46,384.5533
251.6483,384.2467
251.8365,384.4067
252.0247,384.6217
252.213,385.0683
252.4012,384.595
252.5894,385.8567
252.7775,384.965
252.9657,384.66
253.1538,385.0517
253.3419,384.7617
253.53,385.0767
253.7181,385.3033
253.9062,384.8583
254.0942,385.7017
254.2823,384.9817
254.4703,384.8267
254.6583,384.5783
254.8463,384.74
255.0342,384.5017
255.2222,385.6183
255.4101,384.575
255.598,385.47
255.7859,385.1567
255.9738,385.62
256.1616,384.5517
256.3495,384.9867
256.5373,385.435
256.7251,385.2733
256.9129,385.2583
257.1006,385.255
257.2884,385.06
257.4761,385.6117
257.6638,384.87
257.8515,385.1183
258.0392,385.03
258.2269,384.9483
258.4146,385.1683
258.6022,385.0567
258.7898,385.0317
258.9774,385.905
259.165,384.95
259.3525,386.275
259.5401,384.7417
259.7276,385.4183
259.9151,385.39
260.1026,385.3583
260.2901,385.2267
260.4776,385.605
260.665,385.855
260.8524,385.3633
261.0398,385.025
261.2272,385.2483
261.4146,385.915
261.6019,385.4033
261.7893,385.5483
261.9766,385.9633
262.1639,385.6683
262.3512,385.2867
262.5384,385.3033
262.7257,385.9617
262.9129,385.7983
263.1001,385.315
263.2873,386.0333
263.4745,385.9833
263.6617,385.31
263.8488,385.8417
264.0359,385.4767
264.2231,385.6033
264.4101,385.555
264.5972,385.4267
264.7842,385.9033
264.9713,386.7967
265.1583,385.8733
265.3453,385.8267
265.5323,386.0467
265.7193,385.8817
265.9062,386.3367
266.0931,386.125
266.2801,385.8733
266.4669,386.3633
266.6538,386.0933
266.8407,385.955
267.0276,385.685
267.2143,385.78
267.4012,386.2
267.588,385.1717
267.7747,386.185
267.9615,386.4483
268.1482,385.6433
268.3349,385.9
268.5217,385.66
268.7083,385.9883
268.895,386.87
269.0817,386.5
269.2682,386.1133
269.4549,386.1517
269.6415,386.2783
269.8281,386.3483
270.0146,385.805
270.2012,386.185
270.3877,386.3683
270.5742,386.0367
270.7607,386.2183
270.9472,386.3083
271.1336,386.0217
271.32,386.245
271.5065,386.04
271.6929,386.3883
271.8792,385.93
272.0656,386.2917
272.252,386.08
272.4383,386.1017
272.6246,386.7017
272.8109,386.8383
272.9972,386.2767
273.1835,386.5167
273.3697,386.3933
273.5559,386.575
273.7421,386.1917
273.9283,386.0233
274.1145,385.57
274.3007,386.1
274.4868,386.0967
274.6729,386.4117
274.859,386.7483
275.0451,386.695
275.2311,386.2867
275.4172,385.975
275.6032,386.3017
275.7892,386.4283
275.9752,386.44
276.1612,386.525
276.3472,387.295
276.5331,386.5983
276.719,387.2167
276.9049,386.7333
277.0908,386.9667
277.2767,386.175
277.4625,386.72
277.6484,386.4417
277.8342,386.3867
278.02,386.5883
278.2057,387.135
278.3915,386.3433
278.5772,386.4033
278.763,387.0033
278.9487,386.6283
279.1343,387.1467
279.32,386.835
279.5057,386.7267
279.6913,386.89
279.877,386.88
280.0625,386.93
280.2481,387.42
280.4337,387.64
280.6192,387.105
280.8048,387.2883
280.9903,387.4833
281.1758,387.4883
281.3612,387.5167
281.5467,387.2167
281.7321,387.2883
281.9175,387.335
282.1029,387.3767
282.2884,387.6383
282.4737,386.9083
282.6591,387.5883
282.8444,387.1433
283.0297,388.0083
283.215,387.4733
283.4002,387.5383
283.5855,387.385
283.7707,387.4767
283.956,387.305
284.1412,387.7533
284.3264,387.7667
284.5115,387.775
284.6967,387.6133
284.8818,387.6233
285.0669,387.87
285.252,387.6133
285.4371,387.8933
285.6222,388.0117
285.8072,388.3083
285.9922,387.9567
286.1772,388.1617
286.3622,388.2517
286.5472,388.385
286.7321,388.0667
286.9171,387.97
287.102,387.9217
287.2869,388.06
287.4717,388.8
287.6566,388.6817
287.8415,388.375
288.0263,388.6633
288.2111,388.5667
288.3959,388.575
288.5806,388.8083
288.7654,389.0433
288.9501,388.5717
289.1348,389.1017
289.3195,388.6
289.5042,389.4133
289.6889,389.3
289.8735,389.2183
290.0581,389.08
290.2428,389.2367
290.4273,389.19
290.6119,389.3283
290.7965,389.41
290.981,389.345
291.1655,390.0783
291.35,390.2017
291.5345,389.7833
291.719,390.0983
291.9034,389.215
292.0878,390.325
292.2722,390.0717
292.4566,390.2217
292.641,390.4783
292.8253,390.2733
293.0096,390.1217
293.194,390.8683
293.3783,390.5433
293.5626,391.0017
293.7468,390.82
293.9311,391.2433
294.1153,391.08
294.2995,391.6283
294.4837,391.2017
294.6678,392.0167
294.852,391.1733
295.0361,392.5317
295.2202,391.8533
295.4043,392.01
295.5884,392.8417
295.7725,392.9683
295.9565,392.875
296.1405,393.4533
296.3246,393.4667
296.5085,393.67
296.6925,394.3867
296.8764,394.89
297.0603,394.8267
297.2443,395.4067
297.4282,396.5617
297.612,397.355
297.7959,397.6183
297.9797,398.5533
298.1635,399.5117
298.3474,400.28
298.5311,401.0417
298.7149,401.9667
298.8987,402.0583
299.0823,402.1217
299.2661,402.025
299.4498,401.4517
299.6334,401.2717
299.8171,400.8233
300.0007,401.3283
300.1843,401.9467
300.368,401.33
300.5515,401.5133
300.7351,401.425
300.9186,401.1583
301.1021,401.33
301.2857,400.6217
301.4691,400.345
301.6526,401.05
301.8361,400.5917
302.0195,401.0567
302.2029,402.0483
302.3863,401.7867
302.5697,401.9733
302.753,401.6883
302.9364,402.08
303.1197,401.9533
303.303,402.1717
303.4863,402.6417
303.6696,402.59
303.8528,402.9
304.036,402.9833
304.2192,403.0617
304.4024,403.405
304.5856,403.095
304.7688,403.1417
304.9519,403.8883
305.135,403.8967
305.3181,404.4617
305.5012,403.475
305.6842,403.565
305.8673,403.5283
306.0504,403.865
306.2333,403.55
306.4163,403.495
306.5993,403.9133
306.7822,403.7017
306.9652,404.4
307.1481,405.1917
307.331,405.0
307.5139,404.7067
307.6967,405.5417
307.8796,406.5517
308.0624,406.035
308.2452,406.3167
308.428,406.0283
308.6107,406.9183
308.7935,406.5267
308.9762,407.1117
309.1589,406.26
309.3416,406.0867
309.5243,407.7617
309.7069,408.0983
309.8896,408.0933
310.0721,407.3117
310.2548,407.7967
310.4373,410.2133
310.6199,411.6433
310.8024,413.3717
310.985,413.1983
311.1674,413.57
311.3499,414.5917
311.5324,414.185
311.7148,414.5433
311.8973,414.4417
312.0797,415.7483
312.2621,416.3183
312.4445,418.845
312.6268,418.43
312.8091,419.615
312.9915,420.6633
313.1738,420.5533
313.356,418.7717
313.5383,418.3617
313.7206,420.0083
313.9027,421.5767
314.085,422.8017
314.2672,421.3133
314.4493,418.2733
314.6314,419.1967
314.8136,421.975
314.9957,423.7
315.1778,424.1683
315.3598,423.0917
315.5419,421.4217
315.724,418.35
315.9059,416.785
316.088,417.9483
316.2699,421.53
316.4519,424.2283
316.6338,426.48
316.8157,427.9233
316.9977,428.745
317.1795,432.9817
317.3614,433.655
317.5432,432.9633
317.7251,431.2683
317.9069,427.115
318.0887,424.835
318.2704,425.9083
318.4522,430.155
318.6339,433.6717
318.8156,437.7683
318.9973,440.7067
319.179,435.525
319.3607,431.025
319.5423,432.72
319.7239,435.29
319.9055,439.05
320.0871,438.2133
320.2687,441.2417
320.4502,446.1617
320.6317,448.1167
320.8132,448.645
320.9947,444.7883
321.1761,440.3333
321.3576,438.875
321.5391,441.87
321.7205,445.5167
321.9019,448.0317
322.0832,447.3867
322.2646,443.9967
322.4459,444.905
322.6272,441.66
322.8085,439.7083
322.9898,440.8117
323.1711,447.78
323.3523,450.08
323.5335,450.935
323.7147,454.2183
323.8959,458.57
324.0771,462.0967
324.2582,462.7167
324.4393,463.2083
324.6204,463.4467
324.8015,458.1133
324.9826,456.1367
325.1637,457.755
325.3447,461.7433
325.5257,467.7717
325.7067,473.3483
325.8877,477.7017
326.0686,480.49
326.2496,480.5033
326.4305,477.5467
326.6114,478.995
326.7922,483.7183
326.9731,482.765
327.1539,477.9283
327.3347,479.475
327.5155,480.445
327.6963,477.3583
327.8771,472.9217
328.0578,470.1067
328.2385,471.8467
328.4193,474.2717
328.5999,471.525
328.7806,471.085
328.9613,483.2917
329.1419,491.9733
329.3225,497.6883
329.5031,501.015
329.6837,500.825
329.8642,500.7983
330.0447,504.2183
330.2252,496.75
330.4057,489.7
330.5862,483.5633
330.7667,482.59
330.9471,487.3983
331.1275,486.5733
331.3079,483.1317
331.4883,479.9267
331.6687,484.3617
331.849,489.6633
332.0293,489.1617
332.2096,483.9483
332.3899,482.9683
332.5702,490.3717
332.7504,491.5483
332.9306,486.73
333.1108,488.04
333.291,489.95
333.4712,484.96
333.6514,475.1633
333.8315,478.125
334.0116,481.8417
334.1917,484.1683
334.3717,488.7767
334.5518,493.42
334.7318,493.1633
334.9119,481.9217
335.0918,485.3967
335.2718,493.8433
335.4518,497.6533
335.6317,499.7433
335.8116,488.5467
335.9915,467.3833
336.1714,460.3317
336.3513,476.3517
336.5311,487.145
336.7109,481.5917
336.8907,472.3533
337.0705,467.5183
337.2502,466.1633
337.43,476.4117
337.6097,490.055
337.7894,491.905
337.9691,479.8217
338.1488,478.6817
338.3284,485.6267
338.508,491.12
338.6877,495.2583
338.8672,494.5167
339.0468,495.3117
339.2263,484.65
339.4059,481.8433
339.5854,490.44
339.7649,498.685
339.9443,505.0817
340.1238,507.315
340.3032,502.6383
340.4826,497.1967
340.662,493.6583
340.8414,490.6417
341.0207,492.055
341.2001,495.5867
341.3794,484.61
341.5587,483.265
341.738,491.6533
341.9172,500.835
342.0965,505.67
342.2757,496.6
342.4549,493.055
342.6341,495.815
342.8132,497.3083
342.9923,507.735
343.1715,504.4283
343.3506,495.9317
343.5296,500.635
343.7087,496.65
343.8878,488.2183
344.0668,470.485
344.2458,463.2283
344.4248,467.6917
344.6037,476.2883
344.7827,485.51
344.9616,495.7783
345.1405,501.34
345.3194,496.6883
345.4982,502.1733
345.6771,499.7917
345.8559,491.5717
346.0347,483.8967
346.2135,484.4683
346.3923,496.765
346.571,496.2983
346.7498,499.2517
346.9285,504.475
347.1071,506.7683
347.2859,497.0633
347.4645,486.4983
347.6431,479.15
347.8217,489.46
348.0003,498.1967
348.1789,499.1667
348.3574,493.8667
348.5359,494.3267
348.7145,503.315
348.893,497.2667
349.0714,486.2483
349.2499,487.195
349.4283,491.0517
349.6068,489.5817
349.7852,488.8583
349.9635,505.5533
350.1419,513.29
350.3202,519.8833
350.4985,517.2383
350.6768,512.08
350.8551,513.1933
351.0334,505.805
351.2116,501.7267
351.3898,492.815
351.568,497.03
351.7462,513.5333
351.9243,515.4133
352.1025,505.385
352.2806,497.2817
352.4587,484.9667
352.6368,481.5533
352.8148,496.0017
352.9929,508.3067
353.1709,508.68
353.3489,508.8467
353.5268,516.2383
353.7048,514.62
353.8828,520.57
354.0607,520.3083
354.2386,516.0833
354.4165,522.1983
354.5943,522.6383
354.7722,521.28
354.95,524.0767
355.1278,523.22
355.3056,514.7367
355.4833,508.4467
355.6611,512.36
355.8388,510.43
356.0165,511.5733
356.1942,517.9417
356.3719,518.7683
356.5495,494.615
356.7271,490.925
356.9047,486.8
357.0823,479.485
357.2599,489.4333
357.4374,496.6633
357.6149,503.9283
357.7924,500.7933
357.9699,486.8783
358.1474,470.7183
358.3248,472.9833
358.5023,470.7167
358.6797,468.215
358.8571,478.39
359.0344,493.3883
359.2118,509.6367
359.3891,511.075
359.5664,519.71
359.7437,526.1067
359.9209,527.7667
360.0982,529.8883
360.2754,516.4833
360.4526,505.9617
360.6298,502.025
360.807,496.5367
360.9841,487.7567
361.1613,499.04
361.3383,503.8633
361.5154,511.11
361.6925,510.2867
361.8695,488.1933
362.0466,488.67
362.2236,504.2333
362.4005,513.7817
362.5775,527.285
362.7545,537.2433
362.9314,532.4233
363.1083,505.6417
363.2852,497.0633
363.462,502.1083
363.6389,510.4117
363.8157,520.685
363.9925,534.3517
364.1693,530.1033
364.346,522.9883
364.5228,513.455
364.6996,507.3617
364.8762,503.01
365.0529,512.4117
365.2296,526.155
365.4062,537.39
365.5829,540.3417
365.7595,545.3867
365.9361,550.5017
366.1126,551.4917
366.2892,546.4767
366.4657,541.125
366.6422,543.3817
366.8186,539.9733
366.9951,534.4767
367.1716,543.7433
367.348,548.4433
367.5244,548.615
367.7008,541.005
367.8772,531.3417
368.0535,526.4483
368.2298,531.9667
368.4061,536.6717
368.5824,530.5883
368.7586,522.0717
368.9349,528.3483
369.1111,547.7683
369.2873,553.9283
369.4635,548.1667
369.6396,549.1533
369.8158,554.715
369.9919,564.7217
370.168,562.7233
370.3441,550.78
370.5202,528.6917
370.6962,519.5683
370.8722,519.355
371.0482,531.435
371.2242,552.82
371.4002,570.935
371.5761,572.2833
371.752,562.7767
371.9279,532.7017
372.1038,505.125
372.2796,508.7767
372.4555,534.3233
372.6313,548.5283
372.8071,541.3967
372.9829,549.2267
373.1586,539.8383
373.3344,516.7533
373.5101,491.23
373.6858,489.05
373.8615,509.62
374.0371,537.9367
374.2127,546.0367
374.3884,529.9217
374.564,512.8933
374.7395,503.745
374.9151,491.8367
375.0906,507.0933
375.2661,538.1817
375.4416,561.9417
375.6171,573.57
375.7925,544.9183
375.968,531.75
376.1434,543.1433
376.3188,542.905
376.4941,545.845
376.6695,545.0917
376.8448,544.34
377.0201,551.1567
377.1954,558.5133
377.3707,574.7767
377.5459,579.31
377.7212,583.745
377.8964,587.25
378.0715,597.9
378.2467,602.0767
378.4218,606.475
378.597,590.7667
378.7721,569.2167
378.9472,558.5817
379.1222,560.565
379.2973,563.2667
379.4723,553.155
379.6473,548.0983
379.8223,535.4983
379.9972,541.535
380.1722,564.7783
380.3471,583.54
380.522,592.0767
380.6969,581.135
380.8717,582.6417
381.0466,595.1367
381.2214,591.06
381.3962,568.3917
381.571,546.1383
381.7457,548.305
381.9204,549.0083
382.0952,528.51
382.2699,540.605
382.4445,532.38
382.6192,512.095
382.7938,509.2583
382.9685,513.7817
383.1431,519.1383
383.3176,505.76
383.4922,506.32
383.6667,516.0
383.8412,508.65
384.0157,507.1317
384.1902,526.0067
384.3646,556.455
384.5391,570.25
384.7134,578.3067
384.8878,580.9083
385.0622,568.8533
385.2365,579.0567
385.4109,576.1633
385.5852,565.8883
385.7594,558.7067
385.9337,539.9467
386.1079,536.545
386.2822,571.48
386.4564,589.5467
386.6306,588.1333
386.8047,585.8933
386.9789,573.5717
387.153,552.8317
387.3271,553.9733
387.5012,584.4533
387.6752,594.8767
387.8492,575.6917
388.0233,574.2717
388.1972,569.9783
388.3712,572.2867
388.5452,581.8033
388.7191,565.1467
388.893,565.895
389.0669,581.625
389.2408,610.5183
389.4146,620.0633
389.5884,623.0283
389.7623,634.9633
389.9361,633.0667
390.1098,635.06
390.2835,631.7517
390.4573,619.2633
390.631,611.2717
390.8047,632.8033
390.9784,653.2617
391.152,663.9383
391.3256,675.2433
391.4992,671.565
391.6728,667.6267
391.8464,659.9117
392.0199,640.3283
392.1934,623.2
392.3669,626.42
392.5403,626.7033
392.7138,605.975
392.8873,570.555
393.0607,539.355
393.2341,510.0067
393.4074,488.8233
393.5808,491.6883
393.7542,515.665
393.9274,550.565
394.1007,583.32
394.274,598.44
394.4472,601.6
394.6205,628.5483
394.7937,648.295
394.9668,660.5417
395.14,681.915
395.3131,676.7067
395.4863,685.88
395.6594,680.5517
395.8325,678.4533
396.0055,681.15
396.1786,638.145
396.3516,604.4317
396.5246,583.4033
396.6975,545.3917
396.8705,510.2883
397.0434,507.415
397.2163,537.2233
397.3892,573.945
397.5621,615.16
397.735,652.84
397.9077,689.4583
398.0806,721.2233
398.2534,727.8783
398.4261,725.65
398.5989,729.0633
398.7716,735.72
398.9443,756.3867
399.117,761.53
399.2896,775.0967
399.4623,775.375
399.6349,766.6533
399.8075,754.865
399.9801,770.8917
400.1526,784.8783
400.3252,794.73
400.4977,779.2383
400.6702,747.2733
400.8427,770.0433
401.0151,786.745
401.1875,798.7383
401.36,806.4833
401.5323,808.7533
401.7047,807.9083
401.877,804.02
402.0494,820.1217
402.2216,820.115
402.394,825.2683
402.5662,818.5867
402.7385,831.52
402.9107,838.5133
403.0829,810.0733
403.2551,782.845
403.4272,776.5617
403.5994,793.515
403.7715,831.525
403.9436,852.2133
404.1156,844.1967
