Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-21 15:14:36.025497
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.8617
218.2508,379.285
218.442,379.6233
218.6332,380.3167
218.8244,380.035
219.0156,380.2567
219.2067,379.885
219.3979,380.0783
219.589,380.36
219.7801,380.36
219.9712,380.5933
220.1623,380.1233
220.3533,380.4117
220.5444,380.635
220.7354,380.9983
220.9264,380.7467
221.1174,380.655
221.3083,380.8883
221.4993,380.7083
221.6902,380.6133
221.8812,380.5983
222.0721,380.51
222.263,380.6883
222.4538,380.9133
222.6447,380.625
222.8355,380.81
223.0264,380.4333
223.2172,380.4917
223.408,381.28
223.5987,381.0033
223.7895,380.34
223.9802,381.0817
224.1709,381.2317
224.3616,381.2983
224.5524,381.0133
224.743,381.515
224.9337,380.9083
225.1243,381.2083
225.315,381.36
225.5056,381.435
225.6962,380.74
225.8867,381.475
226.0773,381.925
226.2678,380.8017
226.4584,381.2533
226.6489,381.24
226.8394,381.6217
227.0298,381.265
227.2203,381.0033
227.4108,381.6683
227.6012,380.7817
227.7916,380.59
227.982,381.6967
228.1723,381.5517
228.3627,382.0583
228.5531,381.6767
228.7434,381.37
228.9337,381.4133
229.124,381.385
229.3143,381.4333
229.5045,382.01
229.6948,381.345
229.885,381.67
230.0752,381.24
230.2654,381.06
230.4556,381.8
230.6457,381.6133
230.8358,382.21
231.026,381.5367
231.2161,381.8267
231.4062,381.4283
231.5963,381.2533
231.7863,381.76
231.9764,381.2883
232.1664,381.0383
232.3564,381.0217
232.5464,380.6433
232.7364,382.17
232.9263,380.7783
233.1163,381.4083
233.3062,381.8217
233.4961,381.9217
233.686,381.4083
233.8758,381.5367
234.0657,381.4317
234.2555,381.8017
234.4454,381.0533
234.6352,381.6883
234.825,381.98
235.0147,381.6917
235.2045,381.5067
235.3942,381.2283
235.5839,381.335
235.7737,381.81
235.9633,381.8383
236.153,380.9383
236.3427,382.2417
236.5323,382.3533
236.7219,382.53
236.9115,381.5133
237.1011,381.7767
237.2907,381.2983
237.4803,382.11
237.6698,381.995
237.8593,381.7183
238.0488,382.115
238.2383,381.9583
238.4278,381.9117
238.6172,381.6467
238.8066,381.92
238.9961,381.9917
239.1855,381.6417
239.3748,381.4867
239.5642,381.925
239.7536,381.9417
239.9429,381.7817
240.1322,382.1517
240.3215,381.9817
240.5108,381.6433
240.7001,381.8233
240.8893,381.6733
241.0786,381.9533
241.2677,381.6667
241.457,382.1683
241.6461,381.84
241.8353,381.73
242.0244,381.8517
242.2136,382.2167
242.4027,381.7367
242.5918,381.7367
242.7809,381.8183
242.9699,381.875
243.159,381.705
243.348,382.3217
243.537,381.7567
243.726,382.9383
243.915,382.4683
244.1039,382.2883
244.2929,382.41
244.4818,382.4967
244.6707,382.5733
244.8596,382.6783
245.0485,382.9617
245.2373,381.9333
245.4262,381.7667
245.615,382.0017
245.8038,382.74
245.9926,382.035
246.1814,382.9283
246.3701,382.4317
246.5589,382.7033
246.7476,382.43
246.9363,383.0567
247.1249,382.6033
247.3136,382.0867
247.5023,382.3167
247.6909,382.605
247.8795,382.4533
248.0681,382.9033
248.2567,382.845
248.4453,382.0067
248.6338,382.805
248.8224,382.5367
249.0109,382.9033
249.1994,382.7767
249.3878,382.8967
249.5763,382.3517
249.7648,382.7217
249.9532,383.3167
250.1416,382.81
250.33,382.5317
250.5183,383.2467
250.7067,382.955
250.8951,382.4433
251.0834,382.82
251.2717,382.2383
251.46,382.82
251.6483,382.2683
251.8365,382.6717
252.0247,382.9083
252.213,383.0233
252.4012,382.73
252.5894,383.76
252.7775,383.065
252.9657,383.0283
253.1538,382.9983
253.3419,382.9067
253.53,383.1583
253.7181,383.0767
253.9062,383.1217
254.0942,383.5633
254.2823,383.1683
254.4703,382.845
254.6583,382.5383
254.8463,383.0583
255.0342,382.57
255.2222,383.6183
255.4101,382.7517
255.598,383.3683
255.7859,383.2917
255.9738,383.6933
256.1616,382.4817
256.3495,383.2717
256.5373,383.545
256.7251,383.215
256.9129,383.2333
257.1006,383.0917
257.2884,383.1567
257.4761,383.4233
257.6638,382.795
257.8515,383.0317
258.0392,382.8467
258.2269,382.9783
258.4146,383.0283
258.6022,382.965
258.7898,383.0033
258.9774,383.6617
259.165,383.0217
259.3525,384.1617
259.5401,382.6633
259.7276,383.5067
259.9151,383.1183
260.1026,383.2633
260.2901,383.1833
260.4776,383.4517
260.665,383.8033
260.8524,383.32
261.0398,382.7833
261.2272,383.25
261.4146,383.7233
261.6019,383.2417
261.7893,383.4167
261.9766,383.8083
262.1639,383.6033
262.3512,383.1983
262.5384,383.1917
262.7257,383.9417
262.9129,383.8267
263.1001,383.2533
263.2873,384.1433
263.4745,383.71
263.6617,383.2917
263.8488,383.5983
264.0359,383.1467
264.2231,383.4717
264.4101,383.2233
264.5972,383.275
264.7842,383.6667
264.9713,384.4117
265.1583,383.8583
265.3453,383.6433
265.5323,384.0017
265.7193,383.8067
265.9062,384.065
266.0931,384.1517
266.2801,383.85
266.4669,384.0317
266.6538,383.9383
266.8407,383.5733
267.0276,383.555
267.2143,383.51
267.4012,383.9167
267.588,383.23
267.7747,383.6667
267.9615,384.035
268.1482,383.5917
268.3349,383.3983
268.5217,383.66
268.7083,383.8783
268.895,384.5617
269.0817,384.5167
269.2682,383.7
269.4549,383.9833
269.6415,384.0483
269.8281,383.8183
270.0146,383.5833
270.2012,383.9567
270.3877,383.9633
270.5742,383.7283
270.7607,383.7667
270.9472,384.185
271.1336,383.7083
271.32,383.875
271.5065,383.8117
271.6929,383.775
271.8792,383.7967
272.0656,384.0517
272.252,383.7667
272.4383,384.0817
272.6246,384.35
272.8109,384.5917
272.9972,383.96
273.1835,383.9383
273.3697,384.1233
273.5559,384.2283
273.7421,383.75
273.9283,383.86
274.1145,383.055
274.3007,383.895
274.4868,383.7217
274.6729,384.02
274.859,384.56
275.0451,384.055
275.2311,384.0517
275.4172,383.5367
275.6032,383.8683
275.7892,384.22
275.9752,383.9183
276.1612,383.9433
276.3472,384.9317
276.5331,383.9667
276.719,384.9933
276.9049,384.0767
277.0908,384.1783
277.2767,383.8167
277.4625,384.1067
277.6484,383.9567
277.8342,384.0167
278.02,384.1233
278.2057,384.9367
278.3915,383.6533
278.5772,383.7383
278.763,384.5783
278.9487,383.9017
279.1343,384.8517
279.32,384.04
279.5057,384.0783
279.6913,384.35
279.877,384.135
280.0625,384.3967
280.2481,384.7783
280.4337,384.7317
280.6192,384.6067
280.8048,384.4783
280.9903,384.7333
281.1758,385.0533
281.3612,384.4633
281.5467,384.82
281.7321,384.6583
281.9175,384.5483
282.1029,384.9
282.2884,384.78
282.4737,384.3683
282.6591,384.81
282.8444,384.38
283.0297,385.2967
283.215,384.4933
283.4002,384.82
283.5855,384.83
283.7707,384.575
283.956,384.6167
284.1412,385.0283
284.3264,384.8783
284.5115,385.2817
284.6967,384.4833
284.8818,384.8017
285.0669,385.2067
285.252,384.5883
285.4371,385.38
285.6222,384.9617
285.8072,385.5417
285.9922,385.1833
286.1772,385.0883
286.3622,385.6017
286.5472,385.5933
286.7321,385.1467
286.9171,385.1967
287.102,384.975
287.2869,385.1933
287.4717,385.85
287.6566,385.6333
287.8415,385.4983
288.0263,385.6383
288.2111,385.6533
288.3959,385.445
288.5806,385.8167
288.7654,386.0917
288.9501,385.4417
289.1348,386.1717
289.3195,385.6183
289.5042,386.13
289.6889,386.0733
289.8735,386.0767
290.0581,386.06
290.2428,386.1833
290.4273,386.095
290.6119,386.1067
290.7965,386.1083
290.981,386.1533
291.1655,386.8467
291.35,386.915
291.5345,386.4017
291.719,386.845
291.9034,385.8283
292.0878,386.9267
292.2722,386.6183
292.4566,386.7367
292.641,387.0217
292.8253,386.9183
293.0096,386.6
293.194,387.315
293.3783,387.0
293.5626,387.4833
293.7468,387.2267
293.9311,387.7883
294.1153,387.4083
294.2995,388.1933
294.4837,387.5833
294.6678,388.3567
294.852,387.6333
295.0361,388.52
295.2202,388.13
295.4043,388.0167
295.5884,388.9917
295.7725,388.8183
295.9565,388.835
296.1405,389.2017
296.3246,389.085
296.5085,389.6233
296.6925,390.0567
296.8764,390.4633
297.0603,390.48
297.2443,390.7133
297.4282,391.75
297.612,392.5317
297.7959,392.35
297.9797,393.4417
298.1635,393.6583
298.3474,394.2883
298.5311,395.0583
298.7149,395.5233
298.8987,396.015
299.0823,395.7983
299.2661,395.675
299.4498,395.755
299.6334,395.1967
299.8171,395.1567
300.0007,395.5767
300.1843,395.85
300.368,395.5483
300.5515,395.5217
300.7351,395.605
300.9186,395.54
301.1021,395.39
301.2857,395.2583
301.4691,394.94
301.6526,395.5433
301.8361,395.3717
302.0195,395.1833
302.2029,396.5517
302.3863,396.36
302.5697,396.6433
302.753,396.865
302.9364,397.2167
303.1197,397.3817
303.303,397.9817
303.4863,398.1217
303.6696,398.3433
303.8528,398.1433
304.036,398.4
304.2192,398.6733
304.4024,398.99
304.5856,399.4333
304.7688,398.8733
304.9519,399.9733
305.135,401.0433
305.3181,401.6933
305.5012,400.7317
305.6842,400.555
305.8673,399.5883
306.0504,400.9
306.2333,401.15
306.4163,401.2167
306.5993,401.615
306.7822,400.9333
306.9652,403.285
307.1481,404.3883
307.331,404.3333
307.5139,404.35
307.6967,405.145
307.8796,406.59
308.0624,406.185
308.2452,405.6983
308.428,406.9067
308.6107,407.86
308.7935,407.1017
308.9762,407.495
309.1589,405.685
309.3416,405.6567
309.5243,408.4117
309.7069,408.6983
309.8896,408.92
310.0721,406.71
310.2548,408.615
310.4373,413.2867
310.6199,416.1517
310.8024,419.165
310.985,419.3217
311.1674,419.75
311.3499,420.8833
311.5324,419.6567
311.7148,420.0267
311.8973,418.67
312.0797,420.035
312.2621,421.5183
312.4445,424.67
312.6268,424.375
312.8091,426.12
312.9915,427.255
313.1738,427.2517
313.356,424.5133
313.5383,424.7083
313.7206,427.4
313.9027,430.6567
314.085,432.5467
314.2672,429.5017
314.4493,423.4267
314.6314,425.6933
314.8136,429.8767
314.9957,433.675
315.1778,434.3917
315.3598,433.0433
315.5419,430.6267
315.724,425.0067
315.9059,421.7867
316.088,423.4033
316.2699,428.595
316.4519,433.295
316.6338,436.135
316.8157,438.4133
316.9977,440.8067
317.1795,447.02
317.3614,448.12
317.5432,446.745
317.7251,444.6233
317.9069,437.0933
318.0887,432.7783
318.2704,433.835
318.4522,439.4633
318.6339,444.48
318.8156,450.37
318.9973,454.475
319.179,445.955
319.3607,440.375
319.5423,442.6167
319.7239,446.7583
319.9055,452.1633
320.0871,451.15
320.2687,455.39
320.4502,461.4267
320.6317,463.8217
320.8132,463.3367
320.9947,456.4017
321.1761,450.0433
321.3576,447.7217
321.5391,451.3233
321.7205,456.5917
321.9019,460.995
322.0832,460.6883
322.2646,455.225
322.4459,455.915
322.6272,450.635
322.8085,447.4717
322.9898,447.735
323.1711,456.24
323.3523,458.735
323.5335,458.8833
323.7147,462.2783
323.8959,467.325
324.0771,472.62
324.2582,473.3283
324.4393,474.3217
324.6204,475.5617
324.8015,468.6767
324.9826,466.4067
325.1637,469.04
325.3447,473.4883
325.5257,481.92
325.7067,489.17
325.8877,494.81
326.0686,497.8
326.2496,497.4933
326.4305,493.295
326.6114,495.0117
326.7922,501.055
326.9731,499.2917
327.1539,492.9567
327.3347,495.0233
327.5155,496.36
327.6963,492.5367
327.8771,488.2367
328.0578,485.6383
328.2385,487.2183
328.4193,489.64
328.5999,485.2683
328.7806,483.7617
328.9613,498.01
329.1419,507.38
329.3225,513.6517
329.5031,517.2633
329.6837,517.56
329.8642,517.465
330.0447,522.25
330.2252,513.2567
330.4057,504.1533
330.5862,496.1867
330.7667,494.695
330.9471,501.2433
331.1275,502.03
331.3079,497.775
331.4883,494.2817
331.6687,500.2667
331.849,505.7933
332.0293,504.9767
332.2096,497.77
332.3899,495.5317
332.5702,505.185
332.7504,505.3283
332.9306,499.9117
333.1108,501.99
333.291,504.0683
333.4712,498.2317
333.6514,487.035
333.8315,491.3067
334.0116,496.2817
334.1917,498.0067
334.3717,504.4917
334.5518,509.6767
334.7318,508.495
334.9119,495.19
335.0918,499.4567
335.2718,509.2767
335.4518,513.7617
335.6317,515.92
335.8116,502.915
335.9915,476.34
336.1714,468.7283
336.3513,488.0317
336.5311,500.4583
336.7109,494.225
336.8907,482.895
337.0705,477.11
337.2502,476.0483
337.43,487.715
337.6097,504.645
337.7894,506.3967
337.9691,490.715
338.1488,490.2067
338.3284,497.6483
338.508,504.2467
338.6877,509.0317
338.8672,507.2667
339.0468,509.275
339.2263,495.57
339.4059,492.895
339.5854,503.0867
339.7649,512.29
339.9443,520.74
340.1238,523.25
340.3032,517.015
340.4826,511.2033
340.662,506.375
340.8414,502.5483
341.0207,504.405
341.2001,508.06
341.3794,495.3167
341.5587,493.495
341.738,503.25
341.9172,513.9883
342.0965,518.9367
342.2757,509.235
342.4549,504.7767
342.6341,507.9267
342.8132,509.415
342.9923,521.5367
343.1715,517.6667
343.3506,507.7467
343.5296,512.915
343.7087,508.375
343.8878,498.3633
344.0668,477.79
344.2458,469.8483
344.4248,474.3267
344.6037,484.3
344.7827,494.6283
344.9616,506.1883
345.1405,512.3633
345.3194,506.5467
345.4982,513.4183
345.6771,510.3633
345.8559,500.8267
346.0347,492.36
346.2135,492.39
346.3923,506.2533
346.571,505.305
346.7498,508.6183
346.9285,515.0633
347.1071,517.38
347.2859,506.355
347.4645,494.6967
347.6431,485.6083
347.8217,497.935
348.0003,506.8083
348.1789,508.0
348.3574,502.1083
348.5359,502.6117
348.7145,512.5767
348.893,505.1933
349.0714,493.0533
349.2499,494.405
349.4283,498.1667
349.6068,496.13
349.7852,495.9767
349.9635,514.4983
350.1419,522.3783
350.3202,529.6367
350.4985,527.0367
350.6768,521.5267
350.8551,522.5783
351.0334,513.4017
351.2116,509.3033
351.3898,499.4617
351.568,504.1867
351.7462,522.3217
351.9243,523.97
352.1025,513.0517
352.2806,504.1917
352.4587,490.18
352.6368,486.575
352.8148,502.1617
352.9929,515.235
353.1709,515.5733
353.3489,515.8967
353.5268,524.0433
353.7048,521.9917
353.8828,528.9033
354.0607,527.91
354.2386,523.4217
354.4165,530.29
354.5943,530.13
354.7722,528.4333
354.95,532.0533
355.1278,530.5283
355.3056,521.3017
355.4833,514.7017
355.6611,518.9217
355.8388,516.195
356.0165,517.3217
356.1942,523.835
356.3719,524.9533
356.5495,498.3517
356.7271,495.2517
356.9047,490.0983
357.0823,481.8817
357.2599,493.0867
357.4374,500.2867
357.6149,507.555
357.7924,504.4833
357.9699,489.3983
358.1474,472.5167
358.3248,474.9117
358.5023,471.625
358.6797,469.6067
358.8571,479.815
359.0344,495.8683
359.2118,513.19
359.3891,514.2533
359.5664,524.215
359.7437,530.655
359.9209,532.87
360.0982,534.7283
360.2754,519.6517
360.4526,509.325
360.6298,504.9133
360.807,498.8117
360.9841,489.5933
361.1613,501.1317
361.3383,506.0
361.5154,513.785
361.6925,512.37
361.8695,489.575
362.0466,489.9883
362.2236,506.495
362.4005,515.5483
362.5775,529.74
362.7545,540.72
362.9314,534.85
363.1083,507.09
363.2852,498.9633
363.462,503.1717
363.6389,511.375
363.8157,521.9283
363.9925,536.1267
364.1693,532.4067
364.346,524.04
364.5228,514.7933
364.6996,508.275
364.8762,503.4717
365.0529,513.1167
365.2296,526.7617
365.4062,538.0717
365.5829,541.55
365.7595,546.3533
365.9361,551.96
366.1126,552.74
366.2892,547.1933
366.4657,542.45
366.6422,543.765
366.8186,540.945
366.9951,535.05
367.1716,544.5183
367.348,548.8617
367.5244,548.4717
367.7008,541.1567
367.8772,531.0483
368.0535,525.65
368.2298,531.785
368.4061,535.5383
368.5824,529.3817
368.7586,521.5483
368.9349,527.1483
369.1111,547.17
369.2873,552.5683
369.4635,546.6967
369.6396,548.5033
369.8158,553.125
369.9919,563.6833
370.168,561.1417
370.3441,549.135
370.5202,527.335
370.6962,517.6867
370.8722,517.2667
371.0482,529.15
371.2242,549.945
371.4002,568.395
371.5761,569.5483
371.752,560.2033
371.9279,530.1967
372.1038,502.7417
372.2796,506.4467
372.4555,531.1367
372.6313,544.9083
372.8071,537.9417
372.9829,545.9833
373.1586,536.37
373.3344,513.4683
373.5101,487.9817
373.6858,485.8217
373.8615,505.56
374.0371,533.3217
374.2127,541.265
374.3884,524.9917
374.564,508.865
374.7395,499.925
374.9151,487.5567
375.0906,503.0383
375.2661,533.08
375.4416,555.7283
375.6171,567.8567
375.7925,539.245
375.968,527.48
376.1434,538.3617
376.3188,537.0033
376.4941,540.3767
376.6695,539.165
376.8448,539.035
377.0201,544.9033
377.1954,552.2383
377.3707,568.685
377.5459,572.2067
377.7212,576.775
377.8964,580.2167
378.0715,590.51
378.2467,594.5667
378.4218,599.0217
378.597,583.2917
378.7721,562.9733
378.9472,552.1717
379.1222,553.8483
379.2973,556.2
379.4723,545.7917
379.6473,541.49
379.8223,528.8733
379.9972,534.4
380.1722,556.7683
380.3471,574.815
380.522,582.825
380.6969,572.2583
380.8717,574.1633
381.0466,586.225
381.2214,581.525
381.3962,559.5117
381.571,538.4683
381.7457,540.7867
381.9204,540.7517
382.0952,520.5733
382.2699,532.55
382.4445,523.9483
382.6192,504.4633
382.7938,502.38
382.9685,506.0633
383.1431,510.5683
383.3176,497.9683
383.4922,498.7883
383.6667,507.8817
383.8412,500.275
384.0157,499.3283
384.1902,517.5733
384.3646,546.0
384.5391,558.6417
384.7134,567.2733
384.8878,569.6267
385.0622,558.1917
385.2365,568.295
385.4109,564.5867
385.5852,555.13
385.7594,548.3883
385.9337,529.99
386.1079,527.2617
386.2822,559.9783
386.4564,576.3367
386.6306,575.345
386.8047,573.6333
386.9789,562.3433
387.153,542.28
387.3271,543.69
387.5012,571.985
387.6752,580.63
387.8492,563.55
388.0233,563.0617
388.1972,557.68
388.3712,560.405
388.5452,569.0833
388.7191,553.3317
388.893,554.4183
389.0669,568.945
389.2408,595.905
389.4146,604.32
389.5884,607.7283
389.7623,619.54
389.9361,616.8183
390.1098,619.4833
390.2835,616.05
390.4573,604.7033
390.631,597.3383
390.8047,616.76
390.9784,636.2233
391.152,645.8567
391.3256,656.9
391.4992,653.7017
391.6728,649.0033
391.8464,642.5367
392.0199,624.395
392.1934,607.3483
392.3669,611.3533
392.5403,610.9967
392.7138,591.0817
392.8873,558.5267
393.0607,529.2733
393.2341,501.8933
393.4074,481.5833
393.5808,484.0667
393.7542,506.45
393.9274,538.8533
394.1007,569.785
394.274,584.0767
394.4472,586.74
394.6205,613.6483
394.7937,631.36
394.9668,642.665
395.14,663.0967
395.3131,657.7133
395.4863,667.1733
395.6594,661.5717
395.8325,659.9967
396.0055,662.8
396.1786,621.86
396.3516,591.5
396.5246,571.5967
396.6975,534.6933
396.8705,502.6683
397.0434,499.9117
397.2163,527.0133
397.3892,560.6617
397.5621,598.865
397.735,634.3717
397.9077,669.115
398.0806,698.7317
398.2534,705.3867
398.4261,703.2383
398.5989,707.45
398.7716,713.2517
398.9443,732.5567
399.117,737.6233
399.2896,750.2367
399.4623,750.2533
399.6349,742.0867
399.8075,730.985
399.9801,746.0167
400.1526,758.5183
400.3252,767.65
400.4977,753.7333
400.6702,724.4417
400.8427,746.1233
401.0151,761.0217
401.1875,770.8717
401.36,779.025
401.5323,780.8183
401.7047,779.8217
401.877,775.9583
402.0494,791.3683
402.2216,791.0167
402.394,796.0517
402.5662,790.3633
402.7385,802.1567
402.9107,808.1617
403.0829,781.975
403.2551,757.4567
403.4272,751.205
403.5994,766.5133
403.7715,800.5183
403.9436,819.495
404.1156,812.2167
