Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-21 22:54:10.408809
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.4417
218.2508,376.535
218.442,377.1717
218.6332,377.63
218.8244,377.5833
219.0156,377.505
219.2067,377.2733
219.3979,377.9
219.589,377.8333
219.7801,377.9283
219.9712,377.9217
220.1623,377.4317
220.3533,378.045
220.5444,377.7267
220.7354,378.38
220.9264,378.22
221.1174,377.8033
221.3083,378.3617
221.4993,377.615
221.6902,377.905
221.8812,377.9867
222.0721,377.6883
222.263,378.15
222.4538,378.0217
222.6447,378.225
222.8355,378.4
223.0264,377.61
223.2172,378.0183
223.408,378.3483
223.5987,378.445
223.7895,377.945
223.9802,378.0467
224.1709,378.56
224.3616,378.2533
224.5524,377.96
224.743,378.965
224.9337,377.3783
225.1243,378.4517
225.315,378.4033
225.5056,378.2733
225.6962,378.3117
225.8867,378.1817
226.0773,379.0617
226.2678,378.1233
226.4584,378.0333
226.6489,378.6967
226.8394,378.28
227.0298,378.4467
227.2203,378.1
227.4108,378.3067
227.6012,378.165
227.7916,377.0933
227.982,378.555
228.1723,378.7067
228.3627,378.6817
228.5531,378.7383
228.7434,378.1
228.9337,378.3583
229.124,378.6017
229.3143,378.0667
229.5045,379.2317
229.6948,378.42
229.885,378.4933
230.0752,378.2867
230.2654,377.65
230.4556,378.6317
230.6457,378.5133
230.8358,378.725
231.026,378.7183
231.2161,378.2067
231.4062,378.2217
231.5963,378.125
231.7863,378.24
231.9764,378.2767
232.1664,377.5967
232.3564,378.09
232.5464,377.7017
232.7364,378.5283
232.9263,377.8117
233.1163,378.0833
233.3062,378.4867
233.4961,378.9467
233.686,377.7367
233.8758,378.4133
234.0657,378.1117
234.2555,378.4033
234.4454,377.92
234.6352,378.1483
234.825,378.8383
235.0147,378.275
235.2045,378.1617
235.3942,378.2533
235.5839,378.0383
235.7737,378.645
235.9633,378.5133
236.153,377.5767
236.3427,378.905
236.5323,378.895
236.7219,379.105
236.9115,378.225
237.1011,378.2833
237.2907,378.1417
237.4803,378.44
237.6698,378.355
237.8593,378.2567
238.0488,378.71
238.2383,378.6533
238.4278,378.2233
238.6172,378.395
238.8066,378.59
238.9961,378.585
239.1855,378.285
239.3748,377.905
239.5642,378.69
239.7536,378.7467
239.9429,378.1617
240.1322,378.6917
240.3215,378.205
240.5108,378.17
240.7001,378.1983
240.8893,377.9983
241.0786,378.5533
241.2677,378.14
241.457,378.7917
241.6461,378.5583
241.8353,378.1867
242.0244,378.4633
242.2136,378.6617
242.4027,378.2617
242.5918,378.4033
242.7809,378.0883
242.9699,378.56
243.159,377.9333
243.348,378.5267
243.537,378.2467
243.726,378.9017
243.915,378.9917
244.1039,378.58
244.2929,378.4583
244.4818,379.0833
244.6707,378.43
244.8596,379.0583
245.0485,379.125
245.2373,378.045
245.4262,378.2333
245.615,377.7867
245.8038,378.9067
245.9926,378.07
246.1814,378.7
246.3701,378.5183
246.5589,378.2317
246.7476,378.3867
246.9363,379.1383
247.1249,378.045
247.3136,378.1517
247.5023,377.905
247.6909,378.4783
247.8795,378.635
248.0681,378.4667
248.2567,379.0317
248.4453,377.6833
248.6338,378.8117
248.8224,378.945
249.0109,378.3667
249.1994,378.7483
249.3878,378.6233
249.5763,377.95
249.7648,378.8383
249.9532,378.7317
250.1416,378.695
250.33,378.3067
250.5183,378.6133
250.7067,378.95
250.8951,377.8017
251.0834,378.5433
251.2717,378.3483
251.46,378.4433
251.6483,378.2783
251.8365,378.2633
252.0247,378.5017
252.213,378.9833
252.4012,378.1583
252.5894,379.6233
252.7775,378.5783
252.9657,378.43
253.1538,378.8683
253.3419,378.055
253.53,378.8567
253.7181,378.6233
253.9062,378.52
254.0942,379.4667
254.2823,378.5883
254.4703,378.7267
254.6583,378.2433
254.8463,378.4
255.0342,378.37
255.2222,379.1733
255.4101,378.3533
255.598,379.145
255.7859,378.575
255.9738,379.5
256.1616,377.7233
256.3495,378.5033
256.5373,379.0667
256.7251,378.635
256.9129,378.98
257.1006,378.3717
257.2884,378.555
257.4761,379.1433
257.6638,378.3917
257.8515,378.8433
258.0392,378.2933
258.2269,378.7483
258.4146,378.795
258.6022,378.465
258.7898,378.605
258.9774,379.1983
259.165,378.4317
259.3525,379.72
259.5401,377.9567
259.7276,378.8667
259.9151,378.4867
260.1026,378.7633
260.2901,378.725
260.4776,378.7483
260.665,379.2833
260.8524,378.64
261.0398,378.4617
261.2272,378.8217
261.4146,379.0033
261.6019,379.0283
261.7893,378.8467
261.9766,379.3
262.1639,379.055
262.3512,378.385
262.5384,378.6967
262.7257,379.2967
262.9129,378.9267
263.1001,378.69
263.2873,378.9983
263.4745,379.4183
263.6617,378.595
263.8488,378.9767
264.0359,378.8317
264.2231,378.6567
264.4101,378.9267
264.5972,378.7517
264.7842,378.905
264.9713,380.14
265.1583,378.7667
265.3453,379.0017
265.5323,379.4017
265.7193,378.8
265.9062,379.4633
266.0931,379.0267
266.2801,379.055
266.4669,379.2683
266.6538,378.8217
266.8407,379.19
267.0276,378.5
267.2143,378.9533
267.4012,379.2983
267.588,378.185
267.7747,379.1167
267.9615,379.29
268.1482,378.55
268.3349,379.0333
268.5217,378.4217
268.7083,379.055
268.895,379.6733
269.0817,379.2183
269.2682,378.9283
269.4549,378.5817
269.6415,379.1033
269.8281,379.14
270.0146,378.47
270.2012,379.2733
270.3877,378.87
270.5742,378.81
270.7607,379.1117
270.9472,379.0067
271.1336,379.0583
271.32,378.8433
271.5065,378.725
271.6929,379.2083
271.8792,378.545
272.0656,379.1267
272.252,378.6617
272.4383,378.7717
272.6246,379.455
272.8109,379.0917
272.9972,379.0367
273.1835,378.9733
273.3697,378.8283
273.5559,379.425
273.7421,378.4683
273.9283,378.79
274.1145,378.1883
274.3007,378.46
274.4868,378.7967
274.6729,378.6
274.859,379.2983
275.0451,378.9267
275.2311,378.565
275.4172,378.4383
275.6032,378.4083
275.7892,378.8167
275.9752,378.91
276.1612,378.4817
276.3472,379.695
276.5331,378.585
276.719,379.3867
276.9049,379.0783
277.0908,378.7083
277.2767,378.6817
277.4625,378.675
277.6484,378.54
277.8342,378.7867
278.02,378.4833
278.2057,379.5233
278.3915,378.14
278.5772,378.3467
278.763,379.1217
278.9487,378.21
279.1343,379.3583
279.32,378.525
279.5057,378.5017
279.6913,378.9817
279.877,378.5533
280.0625,378.9333
280.2481,379.3233
280.4337,379.3333
280.6192,379.1033
280.8048,378.7183
280.9903,379.2117
281.1758,379.265
281.3612,378.7567
281.5467,379.1867
281.7321,378.7317
281.9175,378.965
282.1029,379.04
282.2884,378.765
282.4737,378.8117
282.6591,378.8433
282.8444,378.8917
283.0297,379.66
283.215,378.6333
283.4002,379.23
283.5855,378.685
283.7707,378.84
283.956,378.8833
284.1412,378.8683
284.3264,379.2633
284.5115,379.0667
284.6967,378.5367
284.8818,378.9383
285.0669,378.7467
285.252,378.7683
285.4371,378.8867
285.6222,378.9217
285.8072,379.7517
285.9922,378.92
286.1772,379.32
286.3622,379.4667
286.5472,379.2617
286.7321,379.295
286.9171,378.5717
287.102,378.7933
287.2869,378.9833
287.4717,379.36
287.6566,379.4417
287.8415,378.5417
288.0263,379.1767
288.2111,379.1283
288.3959,378.6167
288.5806,379.56
288.7654,379.2833
288.9501,378.735
289.1348,379.53
289.3195,378.41
289.5042,379.755
289.6889,379.195
289.8735,379.265
290.0581,379.5117
290.2428,378.975
290.4273,379.145
290.6119,378.9883
290.7965,378.92
290.981,379.3283
291.1655,379.3783
291.35,379.71
291.5345,379.145
291.719,379.155
291.9034,378.8667
292.0878,379.1733
292.2722,379.1767
292.4566,379.3267
292.641,379.0617
292.8253,379.47
293.0096,378.7533
293.194,379.38
293.3783,379.3383
293.5626,379.07
293.7468,379.1983
293.9311,379.35
294.1153,379.0183
294.2995,379.855
294.4837,378.7033
294.6678,379.93
294.852,378.6333
295.0361,379.5117
295.2202,379.2483
295.4043,378.54
295.5884,379.8117
295.7725,379.1667
295.9565,379.0917
296.1405,379.4417
296.3246,378.7783
296.5085,378.97
296.6925,379.3233
296.8764,379.2133
297.0603,379.115
297.2443,378.6667
297.4282,379.2367
297.612,379.505
297.7959,378.6133
297.9797,379.2267
298.1635,378.8517
298.3474,378.8633
298.5311,379.1017
298.7149,379.0267
298.8987,379.4617
299.0823,378.8217
299.2661,379.0133
299.4498,379.0883
299.6334,378.71
299.8171,378.8583
300.0007,379.0017
300.1843,379.505
300.368,379.0233
300.5515,378.9783
300.7351,379.255
300.9186,378.93
301.1021,379.2683
301.2857,378.965
301.4691,378.535
301.6526,379.2533
301.8361,378.8217
302.0195,378.8333
302.2029,380.0717
302.3863,379.185
302.5697,379.5033
302.753,379.0083
302.9364,379.1
303.1197,379.145
303.303,378.7317
303.4863,379.21
303.6696,379.1317
303.8528,379.1717
304.036,379.3667
304.2192,378.8433
304.4024,379.2817
304.5856,378.925
304.7688,378.475
304.9519,379.44
305.135,379.2783
305.3181,379.5517
305.5012,379.0467
305.6842,378.8917
305.8673,379.4133
306.0504,379.245
306.2333,378.7683
306.4163,379.0633
306.5993,379.1333
306.7822,379.19
306.9652,379.235
307.1481,379.5383
307.331,379.215
307.5139,378.415
307.6967,379.19
307.8796,379.88
308.0624,379.26
308.2452,379.7167
308.428,378.9
308.6107,379.1083
308.7935,379.005
308.9762,379.6017
309.1589,379.3417
309.3416,378.8667
309.5243,379.5083
309.7069,379.41
309.8896,379.11
310.0721,379.1067
310.2548,378.5483
310.4373,379.1233
310.6199,379.3383
310.8024,379.37
310.985,379.3
311.1674,378.935
311.3499,379.84
311.5324,379.2217
311.7148,379.505
311.8973,379.44
312.0797,380.1783
312.2621,379.4
312.4445,380.1317
312.6268,379.2917
312.8091,379.7917
312.9915,380.0183
313.1738,380.0433
313.356,379.2983
313.5383,378.9567
313.7206,379.3867
313.9027,378.9583
314.085,379.3367
314.2672,379.6333
314.4493,379.7883
314.6314,379.5483
314.8136,379.345
314.9957,379.08
315.1778,379.695
315.3598,379.1567
315.5419,379.7383
315.724,379.3383
315.9059,379.4267
316.088,379.955
316.2699,379.775
316.4519,379.54
316.6338,379.5983
316.8157,379.385
316.9977,379.1133
317.1795,379.4367
317.3614,379.4267
317.5432,380.0417
317.7251,379.3267
317.9069,379.3983
318.0887,379.53
318.2704,379.5933
318.4522,380.2217
318.6339,379.5217
318.8156,380.0033
318.9973,379.3117
319.179,379.7083
319.3607,379.905
319.5423,379.58
319.7239,379.9383
319.9055,379.97
320.0871,379.5033
320.2687,379.77
320.4502,379.6833
320.6317,379.3167
320.8132,379.6983
320.9947,380.16
321.1761,379.885
321.3576,379.46
321.5391,380.1367
321.7205,380.0
321.9019,379.45
322.0832,380.315
322.2646,379.2517
322.4459,380.235
322.6272,380.015
322.8085,380.1633
322.9898,380.3967
323.1711,379.705
323.3523,379.5733
323.5335,380.3333
323.7147,379.815
323.8959,380.2217
324.0771,379.7117
324.2582,379.745
324.4393,380.12
324.6204,379.23
324.8015,380.5183
324.9826,380.0233
325.1637,379.8533
325.3447,380.0367
325.5257,379.4083
325.7067,380.33
325.8877,380.0867
326.0686,380.2267
326.2496,380.8567
326.4305,380.315
326.6114,380.685
326.7922,380.135
326.9731,380.1267
327.1539,380.4933
327.3347,379.89
327.5155,379.9683
327.6963,379.825
327.8771,380.1767
328.0578,380.1317
328.2385,380.23
328.4193,380.7817
328.5999,379.8817
328.7806,379.3567
328.9613,380.6133
329.1419,379.4067
329.3225,379.765
329.5031,380.265
329.6837,379.6833
329.8642,380.0167
330.0447,379.64
330.2252,379.8267
330.4057,380.0467
330.5862,380.4517
330.7667,380.5783
330.9471,380.205
331.1275,379.8533
331.3079,380.1767
331.4883,379.7417
331.6687,380.515
331.849,380.635
332.0293,379.9833
332.2096,379.8533
332.3899,380.3033
332.5702,380.1133
332.7504,380.86
332.9306,380.4867
333.1108,380.7317
333.291,379.7083
333.4712,380.7183
333.6514,380.3917
333.8315,380.225
334.0116,380.3983
334.1917,380.3683
334.3717,380.3317
334.5518,380.2367
334.7318,380.755
334.9119,379.8983
335.0918,379.9433
335.2718,380.1617
335.4518,381.2067
335.6317,380.2567
335.8116,380.345
335.9915,380.2367
336.1714,379.8283
336.3513,381.185
336.5311,380.0717
336.7109,380.1367
336.8907,380.6967
337.0705,380.7083
337.2502,380.5583
337.43,380.64
337.6097,380.955
337.7894,380.6167
337.9691,379.9483
338.1488,381.19
338.3284,380.7533
338.508,380.68
338.6877,380.3433
338.8672,381.0583
339.0468,380.9583
339.2263,380.2467
339.4059,380.87
339.5854,380.5833
339.7649,379.9567
339.9443,380.4033
340.1238,379.9933
340.3032,381.3117
340.4826,380.3733
340.662,379.9267
340.8414,380.66
341.0207,379.4467
341.2001,380.5933
341.3794,380.67
341.5587,380.1417
341.738,380.5883
341.9172,380.1167
342.0965,380.4433
342.2757,380.5617
342.4549,379.5967
342.6341,380.235
342.8132,380.1817
342.9923,380.2017
343.1715,380.5517
343.3506,380.3967
343.5296,380.4683
343.7087,380.3133
343.8878,379.7067
344.0668,380.5983
344.2458,379.67
344.4248,380.1433
344.6037,380.14
344.7827,379.6367
344.9616,380.085
345.1405,380.0333
345.3194,380.705
345.4982,380.16
345.6771,379.86
345.8559,380.85
346.0347,380.1617
346.2135,379.9267
346.3923,380.85
346.571,380.6533
346.7498,381.05
346.9285,380.0183
347.1071,380.5183
347.2859,380.6083
347.4645,379.8133
347.6431,380.2617
347.8217,380.5083
348.0003,379.8217
348.1789,380.4067
348.3574,379.9783
348.5359,380.5217
348.7145,380.6583
348.893,380.22
349.0714,380.665
349.2499,380.9167
349.4283,380.2517
349.6068,380.7583
349.7852,380.21
349.9635,380.505
350.1419,379.56
350.3202,380.2467
350.4985,380.695
350.6768,380.575
350.8551,381.0617
351.0334,380.48
351.2116,380.365
351.3898,380.1967
351.568,379.8983
351.7462,381.0383
351.9243,380.1083
352.1025,380.02
352.2806,380.6317
352.4587,379.9033
352.6368,380.36
352.8148,380.1433
352.9929,380.2117
353.1709,380.2133
353.3489,379.7933
353.5268,380.13
353.7048,379.8467
353.8828,380.465
354.0607,380.4433
354.2386,380.4167
354.4165,380.91
354.5943,379.845
354.7722,379.5833
354.95,380.9117
355.1278,379.9517
355.3056,379.875
355.4833,380.7433
355.6611,380.0233
355.8388,380.7883
356.0165,380.7183
356.1942,380.4617
356.3719,380.66
356.5495,379.5683
356.7271,380.8633
356.9047,380.4183
357.0823,380.6017
357.2599,380.5567
357.4374,379.7867
357.6149,381.1883
357.7924,380.21
357.9699,380.3017
358.1474,380.8067
358.3248,380.275
358.5023,381.0183
358.6797,380.6367
358.8571,380.9767
359.0344,380.4067
359.2118,379.9933
359.3891,380.7083
359.5664,380.7933
359.7437,380.615
359.9209,380.7167
360.0982,380.4617
360.2754,380.94
360.4526,380.7783
360.6298,380.5117
360.807,380.3867
360.9841,380.265
361.1613,380.48
361.3383,380.7
361.5154,380.2383
361.6925,381.1717
361.8695,380.3217
362.0466,380.605
362.2236,380.0033
362.4005,379.9067
362.5775,380.8883
362.7545,379.6417
362.9314,380.6467
363.1083,380.3683
363.2852,380.06
363.462,380.0767
363.6389,379.8367
363.8157,380.3317
363.9925,383.7383
364.1693,379.3267
364.346,380.3467
364.5228,379.605
364.6996,379.495
364.8762,380.4133
365.0529,380.5783
365.2296,379.8867
365.4062,379.7467
365.5829,379.835
365.7595,379.4017
365.9361,379.5333
366.1126,380.6283
366.2892,380.1167
366.4657,379.3017
366.6422,380.4083
366.8186,379.96
366.9951,380.445
367.1716,380.1383
367.348,379.6217
367.5244,379.675
367.7008,379.0133
367.8772,379.9433
368.0535,380.5017
368.2298,380.1117
368.4061,379.5467
368.5824,379.5517
368.7586,380.3583
368.9349,379.8317
369.1111,379.535
369.2873,379.85
369.4635,379.5833
369.6396,379.7783
369.8158,379.8283
369.9919,379.8367
370.168,379.3683
370.3441,379.7117
370.5202,380.0333
370.6962,380.11
370.8722,379.595
371.0482,379.545
371.2242,379.5567
371.4002,379.4933
371.5761,379.7783
371.752,379.3767
371.9279,379.76
372.1038,379.8367
372.2796,379.1217
372.4555,380.035
372.6313,379.5633
372.8071,379.7333
372.9829,379.4217
373.1586,379.795
373.3344,380.105
373.5101,378.9983
373.6858,379.775
373.8615,380.0167
374.0371,379.5633
374.2127,379.5833
374.3884,379.2917
374.564,379.5633
374.7395,379.7933
374.9151,379.35
375.0906,379.825
375.2661,379.2267
375.4416,379.465
375.6171,379.715
375.7925,379.7317
375.968,379.9483
376.1434,379.6517
376.3188,379.21
376.4941,379.72
376.6695,379.5517
376.8448,379.69
377.0201,379.62
377.1954,379.64
377.3707,379.3567
377.5459,379.225
377.7212,379.6717
377.8964,379.2233
378.0715,379.03
378.2467,379.64
378.4218,379.2017
378.597,379.4717
378.7721,379.875
378.9472,379.175
379.1222,379.4283
379.2973,379.1767
379.4723,380.0817
379.6473,379.7083
379.8223,378.8283
379.9972,379.6433
380.1722,379.495
380.3471,379.1767
380.522,379.4467
380.6969,379.2833
380.8717,379.7267
381.0466,379.0417
381.2214,379.665
381.3962,379.7583
381.571,378.8383
381.7457,379.6167
381.9204,379.5317
382.0952,379.6383
382.2699,379.785
382.4445,379.505
382.6192,379.185
382.7938,379.045
382.9685,379.7833
383.1431,381.8067
383.3176,379.4483
383.4922,379.4317
383.6667,380.14
383.8412,378.96
384.0157,379.725
384.1902,379.1883
384.3646,379.9333
384.5391,379.295
384.7134,379.7267
384.8878,379.5883
385.0622,379.0817
385.2365,379.7433
385.4109,379.6533
385.5852,379.3367
385.7594,379.445
385.9337,379.08
386.1079,379.665
386.2822,379.2867
386.4564,379.0983
386.6306,379.6933
386.8047,379.1283
386.9789,379.4433
387.153,379.8283
387.3271,379.12
387.5012,379.8467
387.6752,379.0233
387.8492,379.3967
388.0233,379.4
388.1972,379.145
388.3712,379.3267
388.5452,379.495
388.7191,379.3917
388.893,379.4983
389.0669,379.3417
389.2408,379.8783
389.4146,379.2417
389.5884,379.7133
389.7623,379.6133
389.9361,379.4817
390.1098,379.275
390.2835,379.15
390.4573,378.895
390.631,379.9267
390.8047,379.2233
390.9784,379.4817
391.152,379.0767
391.3256,379.4283
391.4992,379.6033
391.6728,379.1167
391.8464,378.9617
392.0199,379.2667
392.1934,378.9517
392.3669,379.9083
392.5403,379.0667
392.7138,379.195
392.8873,379.0083
393.0607,379.8083
393.2341,379.4883
393.4074,380.07
393.5808,379.4683
393.7542,379.1933
393.9274,378.8967
394.1007,379.52
394.274,379.32
394.4472,379.465
394.6205,380.0383
394.7937,378.9583
394.9668,379.36
395.14,379.2833
395.3131,378.87
395.4863,379.2417
395.6594,379.2867
395.8325,379.6767
396.0055,379.5917
396.1786,379.3083
396.3516,379.245
396.5246,378.94
396.6975,379.7367
396.8705,379.3
397.0434,378.515
397.2163,379.7817
397.3892,378.8233
397.5621,378.9983
397.735,379.5733
397.9077,379.03
398.0806,379.1567
398.2534,379.1767
398.4261,379.2133
398.5989,379.0233
398.7716,379.1367
398.9443,379.725
399.117,379.3967
399.2896,379.2467
399.4623,379.2367
399.6349,379.2717
399.8075,379.1133
399.9801,379.3183
400.1526,378.9583
400.3252,379.6267
400.4977,378.8717
400.6702,379.04
400.8427,378.8633
401.0151,379.4267
401.1875,380.065
401.36,378.8817
401.5323,379.39
401.7047,379.2233
401.877,378.6733
402.0494,379.43
402.2216,378.7967
402.394,379.9233
402.5662,378.7267
402.7385,379.2333
402.9107,378.9567
403.0829,378.275
403.2551,378.5117
403.4272,378.5167
403.5994,379.3883
403.7715,379.4467
403.9436,379.0417
404.1156,378.62
