Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-21 04:01:52.732057
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,475.5683
218.2508,478.9067
218.442,481.2983
218.6332,484.8317
218.8244,486.785
219.0156,489.7117
219.2067,492.73
219.3979,495.795
219.589,498.7833
219.7801,502.4067
219.9712,505.4583
220.1623,508.2483
220.3533,512.4083
220.5444,515.5583
220.7354,519.7333
220.9264,523.38
221.1174,526.995
221.3083,531.2717
221.4993,534.8167
221.6902,538.7083
221.8812,543.09
222.0721,547.305
222.263,551.78
222.4538,557.0867
222.6447,561.2767
222.8355,566.5533
223.0264,570.8417
223.2172,575.4183
223.408,581.0083
223.5987,586.2017
223.7895,590.1367
223.9802,596.58
224.1709,601.6417
224.3616,607.0033
224.5524,612.5767
224.743,618.6117
224.9337,623.4667
225.1243,629.98
225.315,635.8433
225.5056,641.6417
225.6962,647.6567
225.8867,653.955
226.0773,661.2017
226.2678,666.1017
226.4584,673.0833
226.6489,679.8733
226.8394,685.73
227.0298,692.395
227.2203,699.18
227.4108,706.7283
227.6012,713.8067
227.7916,720.34
227.982,728.24
228.1723,735.45
228.3627,742.8917
228.5531,749.6267
228.7434,756.6267
228.9337,763.78
229.124,771.7317
229.3143,779.4733
229.5045,788.255
229.6948,796.0733
229.885,804.6667
230.0752,813.0933
230.2654,821.67
230.4556,830.2167
230.6457,838.6783
230.8358,847.12
231.026,854.7933
231.2161,863.465
231.4062,871.9617
231.5963,879.5467
231.7863,889.045
231.9764,898.0417
232.1664,906.39
232.3564,916.545
232.5464,924.84
232.7364,935.2417
232.9263,943.09
233.1163,953.545
233.3062,963.2267
233.4961,973.7067
233.686,982.295
233.8758,991.6317
234.0657,1000.1817
234.2555,1010.38
234.4454,1019.7717
234.6352,1029.575
234.825,1039.1933
235.0147,1047.7033
235.2045,1056.8983
235.3942,1066.245
235.5839,1075.6817
235.7737,1085.0867
235.9633,1094.3467
236.153,1103.6817
236.3427,1113.985
236.5323,1123.6817
236.7219,1132.7067
236.9115,1139.8733
237.1011,1148.6617
237.2907,1157.3733
237.4803,1167.9233
237.6698,1176.23
237.8593,1185.3717
238.0488,1195.5217
238.2383,1203.5333
238.4278,1212.9533
238.6172,1222.395
238.8066,1231.7767
238.9961,1241.4917
239.1855,1250.8867
239.3748,1259.1583
239.5642,1267.8133
239.7536,1277.0967
239.9429,1285.38
240.1322,1294.0183
240.3215,1301.9133
240.5108,1310.9917
240.7001,1319.18
240.8893,1326.9233
241.0786,1335.7317
241.2677,1343.2417
241.457,1352.8133
241.6461,1358.9417
241.8353,1365.2483
242.0244,1372.8233
242.2136,1380.0583
242.4027,1386.995
242.5918,1394.0217
242.7809,1400.42
242.9699,1403.6567
243.159,1408.3583
243.348,1418.2967
243.537,1425.8317
243.726,1435.1867
243.915,1440.31
244.1039,1445.8433
244.2929,1449.5883
244.4818,1451.48
244.6707,1458.1217
244.8596,1468.1867
245.0485,1475.565
245.2373,1483.7033
245.4262,1490.975
245.615,1496.4833
245.8038,1503.355
245.9926,1508.6617
246.1814,1514.2083
246.3701,1512.6733
246.5589,1514.1433
246.7476,1520.1517
246.9363,1529.925
247.1249,1535.8367
247.3136,1543.265
247.5023,1549.9217
247.6909,1556.8833
247.8795,1562.5617
248.0681,1568.9483
248.2567,1574.22
248.4453,1579.37
248.6338,1584.4417
248.8224,1585.18
249.0109,1581.7417
249.1994,1587.0233
249.3878,1595.7317
249.5763,1601.1983
249.7648,1607.1333
249.9532,1613.215
250.1416,1620.0083
250.33,1626.73
250.5183,1633.0567
250.7067,1637.135
250.8951,1640.595
251.0834,1644.0467
251.2717,1648.1883
251.46,1652.0883
251.6483,1654.4917
251.8365,1654.9033
252.0247,1653.1017
252.213,1657.5867
252.4012,1662.4133
252.5894,1670.7283
252.7775,1673.185
252.9657,1676.0167
253.1538,1681.615
253.3419,1685.1133
253.53,1688.3133
253.7181,1690.9433
253.9062,1693.2483
254.0942,1696.5017
254.2823,1697.9117
254.4703,1698.72
254.6583,1701.4367
254.8463,1703.315
255.0342,1703.2867
255.2222,1705.645
255.4101,1702.7633
255.598,1702.4067
255.7859,1704.405
255.9738,1709.445
256.1616,1712.6333
256.3495,1717.565
256.5373,1720.9333
256.7251,1725.995
256.9129,1728.005
257.1006,1730.04
257.2884,1732.5333
257.4761,1736.3667
257.6638,1737.49
257.8515,1736.8283
258.0392,1737.82
258.2269,1738.7433
258.4146,1738.5717
258.6022,1740.0467
258.7898,1739.0633
258.9774,1739.2617
259.165,1740.225
259.3525,1741.4983
259.5401,1740.95
259.7276,1743.0933
259.9151,1744.0983
260.1026,1744.7317
260.2901,1746.29
260.4776,1747.8217
260.665,1751.42
260.8524,1753.5183
261.0398,1755.6233
261.2272,1755.865
261.4146,1755.5167
261.6019,1755.39
261.7893,1756.535
261.9766,1756.91
262.1639,1757.8117
262.3512,1755.8783
262.5384,1754.4217
262.7257,1754.1117
262.9129,1752.86
263.1001,1750.7167
263.2873,1752.7633
263.4745,1751.8333
263.6617,1747.2133
263.8488,1747.28
264.0359,1746.895
264.2231,1746.805
264.4101,1745.6083
264.5972,1745.2817
264.7842,1745.3883
264.9713,1744.5883
265.1583,1742.2483
265.3453,1741.5767
265.5323,1741.6
265.7193,1741.68
265.9062,1742.1617
266.0931,1740.7133
266.2801,1739.1217
266.4669,1738.8383
266.6538,1738.4317
266.8407,1737.525
267.0276,1734.4817
267.2143,1731.5717
267.4012,1731.605
267.588,1727.0383
267.7747,1725.295
267.9615,1725.1067
268.1482,1721.6833
268.3349,1720.3633
268.5217,1718.295
268.7083,1716.0083
268.895,1714.505
269.0817,1713.2583
269.2682,1711.735
269.4549,1709.465
269.6415,1704.4983
269.8281,1703.03
270.0146,1701.975
270.2012,1701.4067
270.3877,1700.4133
270.5742,1698.2083
270.7607,1696.325
270.9472,1694.6183
271.1336,1692.38
271.32,1690.2933
271.5065,1687.0
271.6929,1684.9517
271.8792,1685.08
272.0656,1683.2133
272.252,1682.1833
272.4383,1681.76
272.6246,1679.3167
272.8109,1676.8067
272.9972,1677.085
273.1835,1676.6817
273.3697,1675.1067
273.5559,1674.7883
273.7421,1673.2133
273.9283,1670.7417
274.1145,1667.9517
274.3007,1667.5617
274.4868,1666.6217
274.6729,1666.3333
274.859,1665.375
275.0451,1663.4967
275.2311,1658.7433
275.4172,1657.4367
275.6032,1658.5167
275.7892,1657.4767
275.9752,1656.355
276.1612,1656.2633
276.3472,1654.4467
276.5331,1652.465
276.719,1650.8283
276.9049,1648.9917
277.0908,1646.575
277.2767,1644.9117
277.4625,1644.2883
277.6484,1642.2683
277.8342,1639.8617
278.02,1638.0067
278.2057,1638.3633
278.3915,1636.84
278.5772,1635.495
278.763,1632.5883
278.9487,1633.3467
279.1343,1634.5417
279.32,1631.5483
279.5057,1628.78
279.6913,1624.895
279.877,1623.7867
280.0625,1622.2283
280.2481,1619.7467
280.4337,1617.2983
280.6192,1618.04
280.8048,1617.365
280.9903,1615.3767
281.1758,1613.3033
281.3612,1610.0567
281.5467,1608.8417
281.7321,1609.455
281.9175,1608.8167
282.1029,1607.3
282.2884,1606.155
282.4737,1603.1583
282.6591,1601.1317
282.8444,1600.295
283.0297,1598.9517
283.215,1597.585
283.4002,1595.725
283.5855,1593.5333
283.7707,1589.5167
283.956,1587.845
284.1412,1586.2133
284.3264,1585.3567
284.5115,1586.9867
284.6967,1585.0983
284.8818,1583.0767
285.0669,1580.685
285.252,1579.1467
285.4371,1578.6317
285.6222,1576.5717
285.8072,1575.195
285.9922,1573.0533
286.1772,1572.7033
286.3622,1573.79
286.5472,1570.305
286.7321,1567.98
286.9171,1567.9167
287.102,1567.61
287.2869,1567.58
287.4717,1568.635
287.6566,1568.2017
287.8415,1566.7483
288.0263,1566.5967
288.2111,1563.2483
288.3959,1559.7783
288.5806,1559.6483
288.7654,1559.3367
288.9501,1560.225
289.1348,1561.24
289.3195,1560.08
289.5042,1559.6167
289.6889,1560.7533
289.8735,1557.4467
290.0581,1555.6383
290.2428,1553.67
290.4273,1552.09
290.6119,1553.4033
290.7965,1552.2067
290.981,1551.99
291.1655,1552.1783
291.35,1547.6267
291.5345,1544.9817
291.719,1544.8667
291.9034,1544.4
292.0878,1545.9833
292.2722,1545.0367
292.4566,1543.0817
292.641,1543.03
292.8253,1542.7483
293.0096,1540.425
293.194,1541.635
293.3783,1540.155
293.5626,1540.98
293.7468,1540.3933
293.9311,1539.9917
294.1153,1537.4467
294.2995,1533.7933
294.4837,1530.0017
294.6678,1529.4183
294.852,1527.735
295.0361,1528.73
295.2202,1527.8733
295.4043,1527.6
295.5884,1527.2867
295.7725,1526.6733
295.9565,1525.2217
296.1405,1521.9167
296.3246,1520.8867
296.5085,1521.4417
296.6925,1523.5633
296.8764,1522.715
297.0603,1521.615
297.2443,1520.02
297.4282,1518.4033
297.612,1517.0717
297.7959,1514.7917
297.9797,1512.3
298.1635,1511.105
298.3474,1512.2533
298.5311,1513.1183
298.7149,1511.8767
298.8987,1508.2567
299.0823,1507.2733
299.2661,1504.9967
299.4498,1501.2533
299.6334,1500.2833
299.8171,1500.9333
300.0007,1499.53
300.1843,1499.3233
300.368,1498.6117
300.5515,1497.5283
300.7351,1496.8083
300.9186,1495.8617
301.1021,1494.175
301.2857,1493.6583
301.4691,1492.2267
301.6526,1493.0517
301.8361,1491.0817
302.0195,1489.4833
302.2029,1489.1533
302.3863,1488.5767
302.5697,1486.8517
302.753,1486.7467
302.9364,1487.6883
303.1197,1488.57
303.303,1487.8333
303.4863,1485.84
303.6696,1482.0333
303.8528,1479.645
304.036,1478.71
304.2192,1478.96
304.4024,1478.3917
304.5856,1475.63
304.7688,1476.23
304.9519,1475.035
305.135,1474.7733
305.3181,1473.715
305.5012,1472.025
305.6842,1472.3483
305.8673,1471.4083
306.0504,1469.7333
306.2333,1466.1167
306.4163,1465.7933
306.5993,1465.2817
306.7822,1464.295
306.9652,1463.8417
307.1481,1462.345
307.331,1461.1617
307.5139,1459.185
307.6967,1457.1683
307.8796,1457.22
308.0624,1455.18
308.2452,1453.4017
308.428,1451.6717
308.6107,1451.3883
308.7935,1450.7533
308.9762,1450.11
309.1589,1448.7133
309.3416,1447.5233
309.5243,1445.6467
309.7069,1444.7083
309.8896,1443.4883
310.0721,1441.39
310.2548,1441.06
310.4373,1440.2433
310.6199,1441.195
310.8024,1439.91
310.985,1438.3967
311.1674,1436.0767
311.3499,1434.7817
311.5324,1434.2383
311.7148,1434.8683
311.8973,1433.775
312.0797,1432.955
312.2621,1431.9917
312.4445,1431.0583
312.6268,1428.755
312.8091,1428.4
312.9915,1426.3383
313.1738,1425.4233
313.356,1422.4267
313.5383,1420.5067
313.7206,1420.4867
313.9027,1418.015
314.085,1417.0267
314.2672,1417.0267
314.4493,1417.1133
314.6314,1416.6667
314.8136,1416.3633
314.9957,1413.88
315.1778,1411.7783
315.3598,1411.1617
315.5419,1410.7617
315.724,1410.4667
315.9059,1409.91
316.088,1409.0567
316.2699,1409.2517
316.4519,1408.1833
316.6338,1406.535
316.8157,1403.6167
316.9977,1401.3817
317.1795,1402.4333
317.3614,1403.555
317.5432,1403.4067
317.7251,1400.6633
317.9069,1397.82
318.0887,1397.5017
318.2704,1395.3167
318.4522,1395.3267
318.6339,1395.8283
318.8156,1397.0883
318.9973,1395.4333
319.179,1395.7067
319.3607,1396.4717
319.5423,1397.0283
319.7239,1396.6817
319.9055,1394.5417
320.0871,1393.1933
320.2687,1392.7967
320.4502,1392.3117
320.6317,1390.4483
320.8132,1389.6017
320.9947,1389.97
321.1761,1390.3967
321.3576,1390.055
321.5391,1389.8233
321.7205,1387.6833
321.9019,1386.22
322.0832,1384.8717
322.2646,1383.2383
322.4459,1382.0333
322.6272,1381.1
322.8085,1380.6767
322.9898,1379.6733
323.1711,1377.4533
323.3523,1376.4633
323.5335,1375.9867
323.7147,1377.6983
323.8959,1379.7233
324.0771,1378.9717
324.2582,1378.1717
324.4393,1376.9383
324.6204,1377.17
324.8015,1377.8833
324.9826,1378.2217
325.1637,1379.28
325.3447,1379.2183
325.5257,1378.8333
325.7067,1379.33
325.8877,1375.045
326.0686,1372.255
326.2496,1371.3783
326.4305,1369.605
326.6114,1369.0383
326.7922,1369.3067
326.9731,1369.5533
327.1539,1368.7617
327.3347,1368.6583
327.5155,1367.4233
327.6963,1369.5083
327.8771,1369.0067
328.0578,1366.5567
328.2385,1363.9383
328.4193,1362.8517
328.5999,1361.5217
328.7806,1359.6417
328.9613,1360.7233
329.1419,1359.6583
329.3225,1359.8967
329.5031,1358.385
329.6837,1357.73
329.8642,1355.5533
330.0447,1355.38
330.2252,1353.8633
330.4057,1352.5833
330.5862,1353.0917
330.7667,1353.6617
330.9471,1354.8733
331.1275,1353.1983
331.3079,1350.7467
331.4883,1349.4117
331.6687,1349.7433
331.849,1347.7167
332.0293,1346.385
332.2096,1344.6217
332.3899,1345.165
332.5702,1345.6517
332.7504,1346.4883
332.9306,1346.6567
333.1108,1344.1283
333.291,1341.885
333.4712,1342.0233
333.6514,1342.8183
333.8315,1341.9733
334.0116,1341.2
334.1917,1341.3183
334.3717,1341.18
334.5518,1341.2567
334.7318,1340.3283
334.9119,1338.2933
335.0918,1339.13
335.2718,1338.9067
335.4518,1339.145
335.6317,1338.0917
335.8116,1338.4917
335.9915,1337.105
336.1714,1334.2883
336.3513,1334.495
336.5311,1334.6983
336.7109,1334.3
336.8907,1333.11
337.0705,1330.8517
337.2502,1327.065
337.43,1325.775
337.6097,1324.455
337.7894,1323.2433
337.9691,1322.85
338.1488,1324.21
338.3284,1324.6283
338.508,1325.315
338.6877,1324.865
338.8672,1324.6933
339.0468,1321.99
339.2263,1320.2717
339.4059,1321.415
339.5854,1323.045
339.7649,1321.115
339.9443,1320.0933
340.1238,1319.1733
340.3032,1320.695
340.4826,1320.505
340.662,1317.7817
340.8414,1316.11
341.0207,1315.825
341.2001,1317.1367
341.3794,1316.7917
341.5587,1318.3017
341.738,1316.225
341.9172,1315.1867
342.0965,1312.9933
342.2757,1309.7117
342.4549,1306.5967
342.6341,1306.9217
342.8132,1306.8133
342.9923,1309.7283
343.1715,1311.2217
343.3506,1311.045
343.5296,1306.77
343.7087,1304.5067
343.8878,1303.1083
344.0668,1302.5333
344.2458,1301.8333
344.4248,1299.78
344.6037,1298.9067
344.7827,1298.35
344.9616,1297.03
345.1405,1297.9583
345.3194,1298.0267
345.4982,1295.2833
345.6771,1293.8033
345.8559,1295.0117
346.0347,1293.2217
346.2135,1292.3367
346.3923,1293.41
346.571,1291.485
346.7498,1289.9383
346.9285,1290.165
347.1071,1287.8967
347.2859,1286.325
347.4645,1287.4317
347.6431,1289.1883
347.8217,1292.1017
348.0003,1291.1767
348.1789,1286.135
348.3574,1282.8283
348.5359,1280.5267
348.7145,1278.2567
348.893,1278.5283
349.0714,1278.005
349.2499,1276.2783
349.4283,1272.7383
349.6068,1270.7867
349.7852,1269.4317
349.9635,1269.56
350.1419,1268.57
350.3202,1267.5983
350.4985,1264.775
350.6768,1264.3133
350.8551,1262.8683
351.0334,1261.3733
351.2116,1260.1733
351.3898,1260.025
351.568,1258.42
351.7462,1259.1633
351.9243,1257.2067
352.1025,1255.1033
352.2806,1253.905
352.4587,1253.6883
352.6368,1252.58
352.8148,1249.4417
352.9929,1248.125
353.1709,1247.7183
353.3489,1246.7983
353.5268,1244.9183
353.7048,1243.0433
353.8828,1242.835
354.0607,1240.1883
354.2386,1240.3033
354.4165,1238.6033
354.5943,1236.805
354.7722,1236.395
354.95,1238.1383
355.1278,1236.41
355.3056,1233.88
355.4833,1231.0133
355.6611,1227.6533
355.8388,1226.04
356.0165,1225.4933
356.1942,1225.4817
356.3719,1226.6133
356.5495,1225.01
356.7271,1224.8067
356.9047,1223.5767
357.0823,1223.3167
357.2599,1222.745
357.4374,1221.2617
357.6149,1219.1517
357.7924,1216.01
357.9699,1215.5433
358.1474,1214.0917
358.3248,1211.7383
358.5023,1210.3617
358.6797,1207.985
358.8571,1207.1717
359.0344,1204.9467
359.2118,1202.9133
359.3891,1201.1667
359.5664,1200.38
359.7437,1199.17
359.9209,1196.4283
360.0982,1193.7133
360.2754,1192.11
360.4526,1193.4933
360.6298,1193.845
360.807,1192.1483
360.9841,1191.4217
361.1613,1189.18
361.3383,1189.1867
361.5154,1189.3367
361.6925,1186.735
361.8695,1185.9333
362.0466,1184.645
362.2236,1182.6933
362.4005,1183.0
362.5775,1180.5633
362.7545,1175.7583
362.9314,1176.0583
363.1083,1176.8417
363.2852,1175.9467
363.462,1173.7517
363.6389,1173.1983
363.8157,1171.9783
363.9925,1172.4133
364.1693,1168.7083
364.346,1165.975
364.5228,1166.535
364.6996,1167.415
364.8762,1168.5367
365.0529,1167.9383
365.2296,1164.9767
365.4062,1165.88
365.5829,1163.4067
365.7595,1162.405
365.9361,1163.6017
366.1126,1163.07
366.2892,1168.315
366.4657,1178.23
366.6422,1183.0633
366.8186,1184.6967
366.9951,1185.7833
367.1716,1177.48
367.348,1177.9067
367.5244,1183.915
367.7008,1188.045
367.8772,1182.5367
368.0535,1170.275
368.2298,1177.1867
368.4061,1175.1617
368.5824,1171.0933
368.7586,1181.7967
368.9349,1178.5533
369.1111,1169.58
369.2873,1164.4967
369.4635,1170.6
369.6396,1167.2483
369.8158,1156.9833
369.9919,1154.8233
370.168,1155.6033
370.3441,1154.64
370.5202,1149.1917
370.6962,1145.7167
370.8722,1143.6383
371.0482,1142.7333
371.2242,1145.7633
371.4002,1151.6983
371.5761,1150.7233
371.752,1147.2883
371.9279,1149.0067
372.1038,1149.4883
372.2796,1144.1167
372.4555,1145.7183
372.6313,1145.285
372.8071,1141.775
372.9829,1139.7067
373.1586,1142.4933
373.3344,1142.665
373.5101,1140.19
373.6858,1140.7733
373.8615,1139.1033
374.0371,1140.2317
374.2127,1147.52
374.3884,1144.8833
374.564,1141.2617
374.7395,1141.2967
374.9151,1146.2
375.0906,1158.265
375.2661,1157.6567
375.4416,1153.6267
375.6171,1159.7567
375.7925,1165.3617
375.968,1164.815
376.1434,1154.3233
376.3188,1151.0167
376.4941,1151.68
376.6695,1156.1217
376.8448,1161.2383
377.0201,1159.5083
377.1954,1158.6217
377.3707,1165.0117
377.5459,1166.985
377.7212,1179.3717
377.8964,1198.6933
378.0715,1194.8233
378.2467,1183.9033
378.4218,1196.215
378.597,1178.4733
378.7721,1178.565
378.9472,1181.7483
379.1222,1185.365
379.2973,1210.495
379.4723,1230.92
379.6473,1228.3017
379.8223,1199.72
379.9972,1186.395
380.1722,1179.4567
380.3471,1179.97
380.522,1181.4383
380.6969,1186.1167
380.8717,1200.8467
381.0466,1185.8333
381.2214,1179.4583
381.3962,1172.9983
381.571,1165.0617
381.7457,1164.585
381.9204,1170.4167
382.0952,1166.7117
382.2699,1185.515
382.4445,1198.405
382.6192,1205.4733
382.7938,1227.1717
382.9685,1228.04
383.1431,1205.0133
383.3176,1184.6617
383.4922,1181.8667
383.6667,1183.295
383.8412,1175.7317
384.0157,1173.5533
384.1902,1180.3533
384.3646,1187.2433
384.5391,1180.8183
384.7134,1181.8833
384.8878,1194.8267
385.0622,1209.9383
385.2365,1192.1017
385.4109,1172.48
385.5852,1172.0733
385.7594,1174.1517
385.9337,1179.3333
386.1079,1186.5833
386.2822,1200.34
386.4564,1196.3633
386.6306,1186.605
386.8047,1198.9817
386.9789,1202.9633
387.153,1213.215
387.3271,1234.4967
387.5012,1232.3433
387.6752,1250.5483
387.8492,1263.735
388.0233,1241.1467
388.1972,1240.3833
388.3712,1244.2983
388.5452,1244.0417
388.7191,1252.37
388.893,1275.775
389.0669,1258.47
389.2408,1217.4283
389.4146,1189.7567
389.5884,1172.2767
389.7623,1164.02
389.9361,1165.2383
390.1098,1175.0267
390.2835,1180.9517
390.4573,1175.19
390.631,1178.4883
390.8047,1195.98
390.9784,1197.2633
391.152,1190.3817
391.3256,1202.11
391.4992,1202.7383
391.6728,1189.2317
391.8464,1204.3583
392.0199,1227.6617
392.1934,1219.4633
392.3669,1240.1983
392.5403,1243.9933
392.7138,1258.745
392.8873,1276.1417
393.0607,1305.16
393.2341,1313.6333
393.4074,1302.3383
393.5808,1257.8517
393.7542,1246.1733
393.9274,1247.0217
394.1007,1234.6183
394.274,1242.4967
394.4472,1227.955
394.6205,1243.1833
394.7937,1272.9533
394.9668,1279.055
395.14,1252.1
395.3131,1229.05
395.4863,1215.475
395.6594,1219.1117
395.8325,1202.4083
396.0055,1205.7
396.1786,1208.555
396.3516,1212.9783
396.5246,1207.92
396.6975,1199.5133
396.8705,1221.0967
397.0434,1235.0417
397.2163,1205.645
397.3892,1210.255
397.5621,1232.4583
397.735,1247.3317
397.9077,1275.4067
398.0806,1260.39
398.2534,1250.4433
398.4261,1260.73
398.5989,1292.3467
398.7716,1311.7383
398.9443,1290.4467
399.117,1264.4133
399.2896,1254.4883
399.4623,1250.4117
399.6349,1248.55
399.8075,1229.27
399.9801,1220.0633
400.1526,1219.7417
400.3252,1184.6783
400.4977,1172.22
400.6702,1169.6483
400.8427,1169.985
401.0151,1185.06
401.1875,1182.9583
401.36,1188.2517
401.5323,1185.18
401.7047,1167.3917
401.877,1160.7267
402.0494,1159.1717
402.2216,1175.1183
402.394,1184.6617
402.5662,1172.2
402.7385,1170.7517
402.9107,1169.065
403.0829,1173.04
403.2551,1168.73
403.4272,1161.3133
403.5994,1162.92
403.7715,1178.99
403.9436,1178.645
404.1156,1179.6933
