Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-21 03:57:51.332980
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,475.73
218.2508,478.3067
218.442,481.48
218.6332,484.4933
218.8244,486.4783
219.0156,490.09
219.2067,492.1333
219.3979,495.3283
219.589,498.8417
219.7801,501.7083
219.9712,505.4167
220.1623,508.1967
220.3533,511.6817
220.5444,515.7083
220.7354,519.37
220.9264,523.1633
221.1174,527.0033
221.3083,530.8067
221.4993,534.7417
221.6902,538.385
221.8812,542.4717
222.0721,547.1667
222.263,551.45
222.4538,556.0867
222.6447,560.925
222.8355,565.3467
223.0264,570.0817
223.2172,575.0083
223.408,580.24
223.5987,585.4767
223.7895,589.8417
223.9802,595.2517
224.1709,601.1767
224.3616,605.9217
224.5524,611.5683
224.743,618.0283
224.9337,622.2017
225.1243,629.305
225.315,635.24
225.5056,640.4267
225.6962,646.5467
225.8867,652.845
226.0773,659.62
226.2678,665.1767
226.4584,671.5183
226.6489,678.2083
226.8394,684.7783
227.0298,690.9767
227.2203,697.91
227.4108,705.7533
227.6012,712.37
227.7916,718.5917
227.982,726.9467
228.1723,733.17
228.3627,741.6333
228.5531,748.13
228.7434,754.955
228.9337,762.9117
229.124,769.675
229.3143,778.085
229.5045,786.5683
229.6948,794.22
229.885,803.0933
230.0752,811.3583
230.2654,819.14
230.4556,828.3533
230.6457,836.095
230.8358,844.77
231.026,852.7533
231.2161,861.085
231.4062,869.3417
231.5963,877.8067
231.7863,886.1783
231.9764,895.4617
232.1664,904.1933
232.3564,913.3533
232.5464,922.4733
232.7364,932.8433
232.9263,940.6033
233.1163,950.9233
233.3062,960.0383
233.4961,971.58
233.686,979.705
233.8758,988.2567
234.0657,997.925
234.2555,1007.1683
234.4454,1015.9117
234.6352,1026.685
234.825,1035.59
235.0147,1044.2933
235.2045,1053.605
235.3942,1062.3017
235.5839,1072.4667
235.7737,1081.2217
235.9633,1090.09
236.153,1099.8367
236.3427,1110.4767
236.5323,1119.1633
236.7219,1128.9267
236.9115,1135.77
237.1011,1144.8
237.2907,1154.1233
237.4803,1163.48
237.6698,1172.4367
237.8593,1181.435
238.0488,1190.27
238.2383,1199.8733
238.4278,1208.22
238.6172,1217.3783
238.8066,1227.23
238.9961,1235.99
239.1855,1245.1717
239.3748,1254.3633
239.5642,1262.3817
239.7536,1272.105
239.9429,1280.1417
240.1322,1288.485
240.3215,1297.1933
240.5108,1304.8317
240.7001,1313.3167
240.8893,1323.0983
241.0786,1330.3667
241.2677,1337.7433
241.457,1347.335
241.6461,1352.6617
241.8353,1360.325
242.0244,1367.41
242.2136,1374.2533
242.4027,1381.1933
242.5918,1387.9617
242.7809,1394.5033
242.9699,1397.8717
243.159,1401.8483
243.348,1411.8617
243.537,1420.71
243.726,1428.305
243.915,1434.9233
244.1039,1440.2467
244.2929,1442.3533
244.4818,1445.7367
244.6707,1451.5267
244.8596,1461.195
245.0485,1469.5583
245.2373,1476.9967
245.4262,1484.6667
245.615,1490.4033
245.8038,1495.7133
245.9926,1501.9133
246.1814,1507.0167
246.3701,1505.5283
246.5589,1507.5983
246.7476,1512.7533
246.9363,1523.1117
247.1249,1529.475
247.3136,1536.34
247.5023,1542.3117
247.6909,1549.6
247.8795,1555.55
248.0681,1561.9717
248.2567,1566.9217
248.4453,1571.7867
248.6338,1577.4433
248.8224,1577.4417
249.0109,1575.33
249.1994,1579.8583
249.3878,1587.7417
249.5763,1594.34
249.7648,1599.7717
249.9532,1605.9283
250.1416,1613.035
250.33,1618.875
250.5183,1625.4217
250.7067,1630.0083
250.8951,1632.42
251.0834,1637.095
251.2717,1640.1483
251.46,1643.0833
251.6483,1646.6133
251.8365,1647.4733
252.0247,1644.6867
252.213,1650.3533
252.4012,1653.9167
252.5894,1661.705
252.7775,1664.9517
252.9657,1668.0483
253.1538,1674.4533
253.3419,1676.9367
253.53,1679.16
253.7181,1682.8917
253.9062,1685.2567
254.0942,1688.1367
254.2823,1689.5017
254.4703,1690.855
254.6583,1692.8267
254.8463,1695.1083
255.0342,1695.3467
255.2222,1697.635
255.4101,1694.415
255.598,1693.3667
255.7859,1696.735
255.9738,1700.645
256.1616,1705.4017
256.3495,1709.2933
256.5373,1712.9983
256.7251,1717.6733
256.9129,1719.3333
257.1006,1721.2083
257.2884,1724.6217
257.4761,1727.7533
257.6638,1729.0183
257.8515,1729.3017
258.0392,1729.7033
258.2269,1730.3883
258.4146,1731.5817
258.6022,1732.4733
258.7898,1731.3533
258.9774,1731.1417
259.165,1731.9
259.3525,1733.7717
259.5401,1732.565
259.7276,1734.3833
259.9151,1736.2467
260.1026,1735.4933
260.2901,1737.0067
260.4776,1739.8383
260.665,1742.61
260.8524,1745.6633
261.0398,1748.08
261.2272,1747.6883
261.4146,1747.6083
261.6019,1746.955
261.7893,1747.815
261.9766,1748.9617
262.1639,1748.1
262.3512,1747.4
262.5384,1745.5933
262.7257,1745.2617
262.9129,1744.895
263.1001,1742.8367
263.2873,1744.7033
263.4745,1744.42
263.6617,1739.13
263.8488,1738.6
264.0359,1739.225
264.2231,1738.055
264.4101,1737.9133
264.5972,1736.86
264.7842,1736.6067
264.9713,1736.585
265.1583,1734.4067
265.3453,1733.665
265.5323,1734.28
265.7193,1733.265
265.9062,1733.29
266.0931,1732.8333
266.2801,1730.8467
266.4669,1730.9267
266.6538,1730.51
266.8407,1729.295
267.0276,1726.6517
267.2143,1724.5783
267.4012,1723.2933
267.588,1719.33
267.7747,1718.11
267.9615,1716.6067
268.1482,1714.5467
268.3349,1712.4967
268.5217,1709.5933
268.7083,1707.845
268.895,1706.975
269.0817,1706.4267
269.2682,1704.2733
269.4549,1701.3117
269.6415,1697.2183
269.8281,1695.2467
270.0146,1694.955
270.2012,1693.985
270.3877,1693.065
270.5742,1691.29
270.7607,1688.8733
270.9472,1687.8033
271.1336,1685.36
271.32,1682.615
271.5065,1680.3283
271.6929,1678.7717
271.8792,1677.0217
272.0656,1676.2267
272.252,1675.5233
272.4383,1673.94
272.6246,1671.5467
272.8109,1670.0983
272.9972,1669.9633
273.1835,1669.91
273.3697,1667.9767
273.5559,1667.8367
273.7421,1665.6133
273.9283,1664.0133
274.1145,1662.1317
274.3007,1660.3117
274.4868,1659.9417
274.6729,1659.9183
274.859,1658.825
275.0451,1656.835
275.2311,1651.835
275.4172,1650.5533
275.6032,1651.1183
275.7892,1650.5367
275.9752,1649.66
276.1612,1649.485
276.3472,1647.4733
276.5331,1645.055
276.719,1644.5917
276.9049,1643.1483
277.0908,1640.3083
277.2767,1638.6317
277.4625,1637.585
277.6484,1635.6617
277.8342,1633.295
278.02,1631.5917
278.2057,1631.885
278.3915,1630.3917
278.5772,1628.855
278.763,1627.115
278.9487,1625.9517
279.1343,1627.8833
279.32,1625.4733
279.5057,1622.2383
279.6913,1618.5383
279.877,1617.595
280.0625,1615.4317
280.2481,1613.9117
280.4337,1611.0967
280.6192,1611.595
280.8048,1611.605
280.9903,1609.375
281.1758,1607.3
281.3612,1604.4967
281.5467,1601.985
281.7321,1602.6617
281.9175,1602.7583
282.1029,1600.99
282.2884,1600.6583
282.4737,1597.09
282.6591,1594.9483
282.8444,1594.05
283.0297,1593.0
283.215,1591.635
283.4002,1590.6267
283.5855,1587.2483
283.7707,1583.8583
283.956,1581.9117
284.1412,1580.2617
284.3264,1579.8983
284.5115,1580.7533
284.6967,1579.675
284.8818,1577.3867
285.0669,1574.3933
285.252,1573.39
285.4371,1573.1067
285.6222,1570.3867
285.8072,1569.6
285.9922,1567.355
286.1772,1566.8383
286.3622,1567.6233
286.5472,1565.2617
286.7321,1562.085
286.9171,1562.6383
287.102,1561.09
287.2869,1561.615
287.4717,1563.1983
287.6566,1562.2383
287.8415,1561.8833
288.0263,1560.8767
288.2111,1557.4483
288.3959,1553.74
288.5806,1554.44
288.7654,1553.3417
288.9501,1555.22
289.1348,1555.3467
289.3195,1554.2883
289.5042,1554.8117
289.6889,1554.7067
289.8735,1552.1233
290.0581,1550.2583
290.2428,1547.3967
290.4273,1547.8417
290.6119,1547.7217
290.7965,1546.1333
290.981,1546.3433
291.1655,1545.775
291.35,1542.1117
291.5345,1539.5683
291.719,1539.0183
291.9034,1538.6217
292.0878,1540.4483
292.2722,1539.12
292.4566,1537.975
292.641,1536.7567
292.8253,1537.065
293.0096,1535.6517
293.194,1535.8967
293.3783,1535.8733
293.5626,1535.4517
293.7468,1535.1883
293.9311,1534.68
294.1153,1532.015
294.2995,1528.7133
294.4837,1525.6467
294.6678,1523.705
294.852,1522.2833
295.0361,1522.7567
295.2202,1522.6083
295.4043,1522.8383
295.5884,1522.3083
295.7725,1521.6467
295.9565,1520.5017
296.1405,1516.8767
296.3246,1515.9333
296.5085,1517.3933
296.6925,1517.9417
296.8764,1518.2667
297.0603,1516.915
297.2443,1514.9417
297.4282,1513.6383
297.612,1511.4067
297.7959,1509.0817
297.9797,1508.385
298.1635,1505.69
298.3474,1507.29
298.5311,1507.9067
298.7149,1506.4867
298.8987,1504.005
299.0823,1501.835
299.2661,1499.805
299.4498,1496.69
299.6334,1495.4033
299.8171,1494.9983
300.0007,1494.6933
300.1843,1493.9317
300.368,1493.62
300.5515,1493.2117
300.7351,1491.7383
300.9186,1491.0883
301.1021,1488.9417
301.2857,1488.2933
301.4691,1487.2583
301.6526,1488.035
301.8361,1485.89
302.0195,1484.18
302.2029,1483.3933
302.3863,1483.5667
302.5697,1482.2867
302.753,1481.82
302.9364,1482.6367
303.1197,1483.5333
303.303,1482.6767
303.4863,1480.8317
303.6696,1477.5033
303.8528,1474.7333
304.036,1473.94
304.2192,1473.4967
304.4024,1472.9983
304.5856,1471.5867
304.7688,1470.6817
304.9519,1471.3017
305.135,1469.5117
305.3181,1469.3117
305.5012,1467.8917
305.6842,1467.3133
305.8673,1466.5967
306.0504,1464.985
306.2333,1461.62
306.4163,1461.47
306.5993,1460.7983
306.7822,1458.9633
306.9652,1459.4417
307.1481,1458.2133
307.331,1455.9283
307.5139,1454.86
307.6967,1452.7467
307.8796,1452.4183
308.0624,1450.5633
308.2452,1448.6067
308.428,1447.58
308.6107,1446.545
308.7935,1445.97
308.9762,1445.945
309.1589,1443.495
309.3416,1442.185
309.5243,1441.3233
309.7069,1440.0283
309.8896,1438.3967
310.0721,1436.43
310.2548,1435.5817
310.4373,1435.96
310.6199,1436.4683
310.8024,1434.57
310.985,1433.875
311.1674,1431.15
311.3499,1429.9883
311.5324,1428.9433
311.7148,1430.3033
311.8973,1428.3717
312.0797,1429.0083
312.2621,1426.77
312.4445,1426.1133
312.6268,1424.225
312.8091,1423.445
312.9915,1421.655
313.1738,1420.4667
313.356,1416.9467
313.5383,1415.5917
313.7206,1415.2567
313.9027,1413.2
314.085,1412.76
314.2672,1412.165
314.4493,1412.5517
314.6314,1412.0717
314.8136,1411.715
314.9957,1409.5883
315.1778,1406.8033
315.3598,1406.2567
315.5419,1406.6033
315.724,1405.8083
315.9059,1405.295
316.088,1404.6083
316.2699,1404.7617
316.4519,1403.8117
316.6338,1401.8617
316.8157,1399.0317
316.9977,1397.4017
317.1795,1397.7483
317.3614,1398.2517
317.5432,1398.0967
317.7251,1395.7183
317.9069,1393.9083
318.0887,1393.3367
318.2704,1390.41
318.4522,1390.8533
318.6339,1390.605
318.8156,1392.7833
318.9973,1391.5417
319.179,1390.9683
319.3607,1391.6433
319.5423,1392.105
319.7239,1391.2317
319.9055,1389.91
320.0871,1388.7033
320.2687,1387.7833
320.4502,1387.84
320.6317,1384.9267
320.8132,1385.0667
320.9947,1385.7033
321.1761,1385.2
321.3576,1385.115
321.5391,1385.2917
321.7205,1383.49
321.9019,1382.295
322.0832,1380.1717
322.2646,1377.9183
322.4459,1377.8583
322.6272,1376.1133
322.8085,1375.3067
322.9898,1374.7967
323.1711,1372.4917
323.3523,1372.0067
323.5335,1371.6617
323.7147,1372.7317
323.8959,1375.5433
324.0771,1374.355
324.2582,1372.9883
324.4393,1373.115
324.6204,1372.9883
324.8015,1372.8783
324.9826,1373.8733
325.1637,1374.84
325.3447,1375.0283
325.5257,1374.7283
325.7067,1374.5933
325.8877,1371.7033
326.0686,1367.115
326.2496,1366.71
326.4305,1365.6917
326.6114,1365.1117
326.7922,1364.925
326.9731,1364.8567
327.1539,1364.4067
327.3347,1363.5433
327.5155,1363.2467
327.6963,1363.8383
327.8771,1364.56
328.0578,1361.4933
328.2385,1359.1167
328.4193,1358.5883
328.5999,1356.94
328.7806,1355.3567
328.9613,1356.2133
329.1419,1354.98
329.3225,1355.75
329.5031,1354.4967
329.6837,1352.3833
329.8642,1351.2367
330.0447,1350.7033
330.2252,1349.4983
330.4057,1348.3383
330.5862,1348.7417
330.7667,1349.435
330.9471,1350.4617
331.1275,1348.7583
331.3079,1346.2417
331.4883,1344.79
331.6687,1344.245
331.849,1344.0583
332.0293,1342.0517
332.2096,1340.0233
332.3899,1340.9083
332.5702,1340.4167
332.7504,1342.835
332.9306,1342.1933
333.1108,1339.5683
333.291,1337.275
333.4712,1337.69
333.6514,1337.9167
333.8315,1337.8267
334.0116,1336.395
334.1917,1336.5333
334.3717,1337.1883
334.5518,1336.92
334.7318,1336.835
334.9119,1334.0883
335.0918,1334.4267
335.2718,1334.925
335.4518,1334.2983
335.6317,1333.3967
335.8116,1334.7283
335.9915,1332.8783
336.1714,1330.5467
336.3513,1329.8683
336.5311,1329.8683
336.7109,1330.2933
336.8907,1328.9983
337.0705,1326.4333
337.2502,1322.3233
337.43,1322.295
337.6097,1320.2317
337.7894,1319.0733
337.9691,1318.8467
338.1488,1320.1067
338.3284,1320.175
338.508,1320.6917
338.6877,1320.9233
338.8672,1320.2633
339.0468,1317.89
339.2263,1315.795
339.4059,1316.6783
339.5854,1318.0817
339.7649,1316.4417
339.9443,1315.705
340.1238,1315.6183
340.3032,1316.6117
340.4826,1315.4733
340.662,1313.37
340.8414,1311.23
341.0207,1311.1033
341.2001,1313.3083
341.3794,1312.1
341.5587,1314.3783
341.738,1311.8183
341.9172,1310.3283
342.0965,1308.9883
342.2757,1305.315
342.4549,1302.0117
342.6341,1302.4933
342.8132,1302.7717
342.9923,1305.9833
343.1715,1308.275
343.3506,1306.7583
343.5296,1301.9083
343.7087,1300.8583
343.8878,1297.6533
344.0668,1298.6233
344.2458,1297.84
344.4248,1295.985
344.6037,1295.1583
344.7827,1293.9867
344.9616,1292.7867
345.1405,1293.715
345.3194,1293.7617
345.4982,1290.8083
345.6771,1289.5767
345.8559,1290.45
346.0347,1289.29
346.2135,1287.5533
346.3923,1289.5467
346.571,1287.6883
346.7498,1284.8667
346.9285,1285.7567
347.1071,1284.5467
347.2859,1281.8317
347.4645,1283.0283
347.6431,1285.47
347.8217,1287.6867
348.0003,1286.785
348.1789,1281.7783
348.3574,1278.9617
348.5359,1276.625
348.7145,1274.14
348.893,1274.0833
349.0714,1273.565
349.2499,1272.28
349.4283,1269.55
349.6068,1266.6217
349.7852,1265.3633
349.9635,1265.425
350.1419,1264.3567
350.3202,1263.15
350.4985,1261.2767
350.6768,1259.9217
350.8551,1258.8167
351.0334,1257.5133
351.2116,1255.8533
351.3898,1256.0183
351.568,1254.3767
351.7462,1254.8567
351.9243,1253.3267
352.1025,1251.1767
352.2806,1249.705
352.4587,1250.0417
352.6368,1248.4833
352.8148,1245.85
352.9929,1243.3033
353.1709,1243.2833
353.3489,1243.2917
353.5268,1240.69
353.7048,1238.98
353.8828,1238.3483
354.0607,1236.1217
354.2386,1235.8933
354.4165,1235.2467
354.5943,1232.7817
354.7722,1232.4333
354.95,1234.0817
355.1278,1232.205
355.3056,1230.135
355.4833,1226.8783
355.6611,1223.94
355.8388,1221.9483
356.0165,1221.8533
356.1942,1221.91
356.3719,1222.4583
356.5495,1220.7533
356.7271,1221.8883
356.9047,1219.9583
357.0823,1219.6967
357.2599,1219.5467
357.4374,1217.5417
357.6149,1215.4
357.7924,1212.7033
357.9699,1211.1767
358.1474,1209.9383
358.3248,1207.5683
358.5023,1205.9017
358.6797,1204.3633
358.8571,1203.9133
359.0344,1201.255
359.2118,1199.74
359.3891,1197.895
359.5664,1196.36
359.7437,1195.5617
359.9209,1192.1767
360.0982,1189.8467
360.2754,1188.5317
360.4526,1189.495
360.6298,1189.885
360.807,1188.4
360.9841,1187.7433
361.1613,1185.48
361.3383,1185.5733
361.5154,1185.0817
361.6925,1183.8933
361.8695,1182.3317
362.0466,1180.5967
362.2236,1179.39
362.4005,1179.3167
362.5775,1177.155
362.7545,1172.3033
362.9314,1172.1233
363.1083,1172.89
363.2852,1172.49
363.462,1170.545
363.6389,1170.34
363.8157,1168.06
363.9925,1169.0783
364.1693,1165.015
364.346,1161.6583
364.5228,1163.5567
364.6996,1163.1083
364.8762,1165.275
365.0529,1165.3467
365.2296,1161.1067
365.4062,1162.4917
365.5829,1160.14
365.7595,1158.025
365.9361,1160.4217
366.1126,1159.5783
366.2892,1164.3733
366.4657,1174.6733
366.6422,1179.0967
366.8186,1181.15
366.9951,1183.0133
367.1716,1174.185
367.348,1174.3683
367.5244,1180.1017
367.7008,1183.6967
367.8772,1179.365
368.0535,1166.245
368.2298,1173.3817
368.4061,1172.3567
368.5824,1167.57
368.7586,1178.3767
368.9349,1175.3533
369.1111,1165.68
369.2873,1161.1483
369.4635,1167.3683
369.6396,1163.2533
369.8158,1153.9733
369.9919,1151.8217
370.168,1151.4233
370.3441,1150.5783
370.5202,1145.52
370.6962,1141.9217
370.8722,1140.3033
371.0482,1138.8233
371.2242,1142.4083
371.4002,1147.7383
371.5761,1147.395
371.752,1144.175
371.9279,1145.7333
372.1038,1145.9867
372.2796,1141.3617
372.4555,1141.3267
372.6313,1141.71
372.8071,1139.0067
372.9829,1136.7117
373.1586,1139.1317
373.3344,1139.285
373.5101,1136.1933
373.6858,1137.2933
373.8615,1135.75
374.0371,1136.8467
374.2127,1143.4867
374.3884,1141.0867
374.564,1137.7067
374.7395,1137.8333
374.9151,1142.46
375.0906,1155.0083
375.2661,1153.5517
375.4416,1149.585
375.6171,1156.4267
375.7925,1161.7333
375.968,1160.995
376.1434,1151.1533
376.3188,1146.85
376.4941,1148.8817
376.6695,1153.42
376.8448,1157.04
377.0201,1156.3483
377.1954,1155.175
377.3707,1161.4033
377.5459,1163.2067
377.7212,1174.9567
377.8964,1195.275
378.0715,1191.075
378.2467,1180.0467
378.4218,1192.6833
378.597,1174.7467
378.7721,1174.085
378.9472,1178.01
379.1222,1181.4017
379.2973,1206.27
379.4723,1227.5733
379.6473,1223.4933
379.8223,1196.0817
379.9972,1182.9317
380.1722,1175.18
380.3471,1176.585
380.522,1177.875
380.6969,1182.38
380.8717,1198.0033
381.0466,1182.27
381.2214,1176.2317
381.3962,1169.9267
381.571,1161.28
381.7457,1161.9367
381.9204,1167.7783
382.0952,1163.3733
382.2699,1182.23
382.4445,1194.735
382.6192,1201.49
382.7938,1223.7767
382.9685,1224.295
383.1431,1201.375
383.3176,1181.9917
383.4922,1178.4867
383.6667,1180.3283
383.8412,1172.4517
384.0157,1169.3433
384.1902,1177.2317
384.3646,1183.8433
384.5391,1177.295
384.7134,1179.05
384.8878,1190.7683
385.0622,1206.1217
385.2365,1189.09
385.4109,1168.4583
385.5852,1168.7783
385.7594,1170.74
385.9337,1175.6483
386.1079,1182.955
386.2822,1196.495
386.4564,1192.4183
386.6306,1182.9483
386.8047,1194.7783
386.9789,1198.42
387.153,1209.6883
387.3271,1229.665
387.5012,1228.5467
387.6752,1247.1533
387.8492,1259.495
388.0233,1238.1167
388.1972,1236.6667
388.3712,1240.6
388.5452,1240.4233
388.7191,1248.5217
388.893,1272.0433
389.0669,1255.1767
389.2408,1213.2283
389.4146,1186.5333
389.5884,1168.8517
389.7623,1160.27
389.9361,1162.41
390.1098,1171.9217
390.2835,1177.3983
390.4573,1171.7883
390.631,1174.635
390.8047,1192.685
390.9784,1194.2467
391.152,1186.9467
391.3256,1199.1
391.4992,1199.5083
391.6728,1185.7117
391.8464,1200.8817
392.0199,1223.7017
392.1934,1215.2533
392.3669,1236.4867
392.5403,1239.9733
392.7138,1255.13
392.8873,1272.14
393.0607,1300.4317
393.2341,1309.9367
393.4074,1298.4783
393.5808,1254.155
393.7542,1243.49
393.9274,1244.2567
394.1007,1230.4667
394.274,1239.55
394.4472,1224.3667
394.6205,1240.04
394.7937,1269.6717
394.9668,1275.1333
395.14,1248.955
395.3131,1225.7517
395.4863,1212.0017
395.6594,1216.8617
395.8325,1198.3583
396.0055,1201.9217
396.1786,1206.09
396.3516,1208.9233
396.5246,1204.83
396.6975,1196.4067
396.8705,1217.075
397.0434,1231.535
397.2163,1202.335
397.3892,1206.8333
397.5621,1229.265
397.735,1243.69
397.9077,1271.465
398.0806,1256.9867
398.2534,1246.74
398.4261,1256.875
398.5989,1287.99
398.7716,1307.6717
398.9443,1286.6633
399.117,1260.4783
399.2896,1251.0817
399.4623,1247.1617
399.6349,1244.9267
399.8075,1225.4583
399.9801,1216.6133
400.1526,1215.5233
400.3252,1181.8833
400.4977,1169.19
400.6702,1166.5017
400.8427,1167.3317
401.0151,1181.9617
401.1875,1179.235
401.36,1185.4617
401.5323,1181.7117
401.7047,1164.2683
401.877,1157.725
402.0494,1155.6317
402.2216,1172.6533
402.394,1181.6967
402.5662,1169.1467
402.7385,1168.4967
402.9107,1165.97
403.0829,1170.2517
403.2551,1165.9033
403.4272,1158.4633
403.5994,1159.9233
403.7715,1175.7667
403.9436,1175.6317
404.1156,1176.2983
