Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-21 18:05:33.396897
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.6433
218.2508,378.6683
218.442,379.0717
218.6332,379.9383
218.8244,379.57
219.0156,379.6
219.2067,379.4983
219.3979,379.5533
219.589,379.975
219.7801,379.75
219.9712,380.125
220.1623,379.7617
220.3533,379.9767
220.5444,380.2867
220.7354,380.4367
220.9264,380.41
221.1174,380.3417
221.3083,380.385
221.4993,380.2833
221.6902,380.275
221.8812,380.1017
222.0721,380.045
222.263,380.19
222.4538,380.5517
222.6447,380.3183
222.8355,380.295
223.0264,380.0367
223.2172,380.0483
223.408,380.8
223.5987,380.7417
223.7895,380.1117
223.9802,380.58
224.1709,380.945
224.3616,380.795
224.5524,380.4983
224.743,381.1817
224.9337,380.3467
225.1243,380.74
225.315,380.8683
225.5056,380.7733
225.6962,380.5433
225.8867,381.0183
226.0773,381.4883
226.2678,380.44
226.4584,380.8083
226.6489,380.9667
226.8394,381.1733
227.0298,380.7833
227.2203,380.6633
227.4108,381.2317
227.6012,380.61
227.7916,380.15
227.982,381.15
228.1723,381.0
228.3627,381.54
228.5531,381.04
228.7434,380.765
228.9337,380.7367
229.124,380.9517
229.3143,380.835
229.5045,381.75
229.6948,381.0167
229.885,381.1667
230.0752,381.1217
230.2654,380.7317
230.4556,381.2383
230.6457,381.4433
230.8358,381.8367
231.026,381.3833
231.2161,381.2833
231.4062,380.9
231.5963,380.915
231.7863,381.1167
231.9764,380.7933
232.1664,380.6
232.3564,380.515
232.5464,380.4033
232.7364,381.5033
232.9263,380.31
233.1163,381.1017
233.3062,381.3283
233.4961,381.895
233.686,380.96
233.8758,381.0867
234.0657,381.2167
234.2555,381.1583
234.4454,380.7083
234.6352,381.2167
234.825,381.3917
235.0147,381.2333
235.2045,380.9533
235.3942,380.9417
235.5839,380.9933
235.7737,381.2433
235.9633,381.39
236.153,380.5633
236.3427,381.61
236.5323,382.0233
236.7219,381.9683
236.9115,381.3383
237.1011,381.3367
237.2907,380.8617
237.4803,381.7083
237.6698,381.275
237.8593,381.265
238.0488,381.605
238.2383,381.2767
238.4278,381.51
238.6172,380.8783
238.8066,381.5483
238.9961,381.6217
239.1855,381.02
239.3748,381.1633
239.5642,381.5017
239.7536,381.5833
239.9429,381.3683
240.1322,381.4683
240.3215,381.6383
240.5108,381.235
240.7001,381.215
240.8893,381.205
241.0786,381.4333
241.2677,381.1867
241.457,381.765
241.6461,381.285
241.8353,381.175
242.0244,381.395
242.2136,381.855
242.4027,381.3367
242.5918,381.195
242.7809,381.3333
242.9699,381.5183
243.159,381.2033
243.348,381.9033
243.537,381.1717
243.726,382.3967
243.915,382.2283
244.1039,381.8217
244.2929,381.845
244.4818,382.0683
244.6707,382.1933
244.8596,382.205
245.0485,382.305
245.2373,381.6367
245.4262,381.5133
245.615,381.5867
245.8038,382.4683
245.9926,381.7367
246.1814,382.4467
246.3701,382.1233
246.5589,382.2417
246.7476,382.1317
246.9363,382.85
247.1249,382.045
247.3136,381.7033
247.5023,381.7817
247.6909,382.0133
247.8795,382.055
248.0681,382.3483
248.2567,382.4483
248.4453,381.45
248.6338,382.3117
248.8224,382.39
249.0109,382.4017
249.1994,382.3433
249.3878,382.5233
249.5763,381.8883
249.7648,382.3833
249.9532,382.735
250.1416,382.2333
250.33,382.175
250.5183,382.62
250.7067,382.585
250.8951,381.8617
251.0834,382.11
251.2717,381.8483
251.46,382.2917
251.6483,381.7783
251.8365,382.305
252.0247,382.3167
252.213,382.6767
252.4012,382.305
252.5894,383.425
252.7775,382.675
252.9657,382.435
253.1538,382.7717
253.3419,382.4083
253.53,382.61
253.7181,382.8767
253.9062,382.3467
254.0942,383.1583
254.2823,382.6733
254.4703,382.32
254.6583,382.23
254.8463,382.385
255.0342,382.1117
255.2222,383.3317
255.4101,382.205
255.598,383.2417
255.7859,382.7517
255.9738,383.3417
256.1616,382.325
256.3495,382.595
256.5373,383.1733
256.7251,382.9933
256.9129,382.7467
257.1006,382.8667
257.2884,382.545
257.4761,383.0767
257.6638,382.475
257.8515,382.5817
258.0392,382.6617
258.2269,382.6417
258.4146,382.6667
258.6022,382.7517
258.7898,382.645
258.9774,383.4783
259.165,382.63
259.3525,383.71
259.5401,382.4967
259.7276,383.0583
259.9151,382.955
260.1026,382.8833
260.2901,382.7
260.4776,383.195
260.665,383.37
260.8524,382.7317
261.0398,382.4133
261.2272,382.65
261.4146,383.3533
261.6019,383.015
261.7893,383.0867
261.9766,383.5733
262.1639,383.18
262.3512,382.98
262.5384,382.8583
262.7257,383.4067
262.9129,383.45
263.1001,382.8983
263.2873,383.5917
263.4745,383.5217
263.6617,382.8483
263.8488,383.3117
264.0359,382.835
264.2231,382.9583
264.4101,382.9067
264.5972,382.8717
264.7842,383.3333
264.9713,384.2683
265.1583,383.36
265.3453,383.2767
265.5323,383.62
265.7193,383.395
265.9062,383.7967
266.0931,383.5667
266.2801,383.4033
266.4669,383.55
266.6538,383.5483
266.8407,383.27
267.0276,382.95
267.2143,383.2317
267.4012,383.53
267.588,382.755
267.7747,383.3017
267.9615,383.6267
268.1482,383.1067
268.3349,383.2867
268.5217,383.2217
268.7083,383.5
268.895,384.2333
269.0817,383.9083
269.2682,383.3817
269.4549,383.5117
269.6415,383.69
269.8281,383.4783
270.0146,383.0367
270.2012,383.535
270.3877,383.5133
270.5742,383.2883
270.7607,383.3233
270.9472,383.8217
271.1336,383.3917
271.32,383.38
271.5065,383.4733
271.6929,383.63
271.8792,383.4033
272.0656,383.635
272.252,383.5517
272.4383,383.495
272.6246,384.06
272.8109,384.035
272.9972,383.525
273.1835,383.7283
273.3697,383.385
273.5559,383.865
273.7421,383.3783
273.9283,383.13
274.1145,382.6883
274.3007,383.3433
274.4868,383.3533
274.6729,383.795
274.859,383.9833
275.0451,383.78
275.2311,383.515
275.4172,383.085
275.6032,383.625
275.7892,383.4717
275.9752,383.6783
276.1612,383.685
276.3472,384.335
276.5331,383.6017
276.719,384.13
276.9049,383.6017
277.0908,383.9267
277.2767,383.3367
277.4625,383.7917
277.6484,383.4083
277.8342,383.5117
278.02,383.805
278.2057,384.37
278.3915,383.2633
278.5772,383.495
278.763,384.0567
278.9487,383.6483
279.1343,384.1317
279.32,383.6617
279.5057,383.625
279.6913,383.6767
279.877,383.765
280.0625,383.9
280.2481,384.4533
280.4337,384.2583
280.6192,383.955
280.8048,384.2
280.9903,384.3817
281.1758,384.4567
281.3612,384.3267
281.5467,384.2233
281.7321,384.2233
281.9175,384.275
282.1029,384.295
282.2884,384.4317
282.4737,383.9083
282.6591,384.465
282.8444,383.9317
283.0297,384.8267
283.215,384.1583
283.4002,384.22
283.5855,384.3367
283.7707,384.1483
283.956,384.0933
284.1412,384.5283
284.3264,384.63
284.5115,384.65
284.6967,384.06
284.8818,384.33
285.0669,384.7683
285.252,384.2333
285.4371,384.53
285.6222,384.5783
285.8072,385.2233
285.9922,384.6083
286.1772,384.7183
286.3622,384.9767
286.5472,384.8783
286.7321,384.72
286.9171,384.46
287.102,384.5917
287.2869,384.675
287.4717,385.2983
287.6566,385.2067
287.8415,384.95
288.0263,385.0817
288.2111,385.2117
288.3959,384.8133
288.5806,385.265
288.7654,385.4733
288.9501,384.7917
289.1348,385.4683
289.3195,385.0017
289.5042,385.8
289.6889,385.5733
289.8735,385.5317
290.0581,385.7783
290.2428,385.5683
290.4273,385.45
290.6119,385.7917
290.7965,385.495
290.981,385.6383
291.1655,386.2883
291.35,386.3433
291.5345,385.9333
291.719,386.0233
291.9034,385.2867
292.0878,386.3533
292.2722,385.9183
292.4566,386.2433
292.641,386.08
292.8253,386.275
293.0096,386.2083
293.194,386.5367
293.3783,386.615
293.5626,386.7733
293.7468,386.6883
293.9311,387.205
294.1153,386.6217
294.2995,387.6667
294.4837,386.7283
294.6678,387.6333
294.852,386.84
295.0361,387.6117
295.2202,387.3117
295.4043,387.2217
295.5884,388.28
295.7725,388.195
295.9565,387.92
296.1405,388.4667
296.3246,388.3717
296.5085,388.5733
296.6925,389.2783
296.8764,389.4733
297.0603,389.3033
297.2443,389.715
297.4282,390.52
297.612,391.4917
297.7959,391.1917
297.9797,391.9867
298.1635,392.835
298.3474,393.1317
298.5311,393.9633
298.7149,394.485
298.8987,394.7083
299.0823,394.76
299.2661,394.32
299.4498,394.245
299.6334,393.8183
299.8171,393.7033
300.0007,394.2033
300.1843,394.3533
300.368,393.8833
300.5515,394.1783
300.7351,394.0467
300.9186,394.0183
301.1021,393.625
301.2857,393.3617
301.4691,393.115
301.6526,393.5633
301.8361,393.2783
302.0195,393.4867
302.2029,394.4567
302.3863,394.1933
302.5697,394.2917
302.753,394.1717
302.9364,394.27
303.1197,394.0383
303.303,394.3067
303.4863,394.3333
303.6696,394.565
303.8528,394.8067
304.036,394.8
304.2192,394.995
304.4024,395.015
304.5856,394.6983
304.7688,394.515
304.9519,394.8967
305.135,395.1083
305.3181,395.1483
305.5012,394.6983
305.6842,394.66
305.8673,394.8167
306.0504,395.14
306.2333,394.1683
306.4163,394.5117
306.5993,394.8367
306.7822,394.425
306.9652,394.9367
307.1481,394.8633
307.331,394.63
307.5139,394.2267
307.6967,394.6967
307.8796,395.7217
308.0624,394.91
308.2452,395.36
308.428,395.0117
308.6107,395.1417
308.7935,395.085
308.9762,395.6533
309.1589,395.085
309.3416,395.14
309.5243,395.715
309.7069,395.8733
309.8896,395.6517
310.0721,395.615
310.2548,395.605
310.4373,396.0883
310.6199,396.545
310.8024,397.0617
310.985,396.9183
311.1674,397.1333
311.3499,397.9183
311.5324,397.2783
311.7148,397.8783
311.8973,397.82
312.0797,399.3717
312.2621,398.8267
312.4445,399.9317
312.6268,399.6733
312.8091,400.2433
312.9915,400.8367
313.1738,400.5917
313.356,399.345
313.5383,399.18
313.7206,399.5833
313.9027,399.56
314.085,400.0417
314.2672,399.7367
314.4493,399.5383
314.6314,399.2683
314.8136,399.85
314.9957,399.8433
315.1778,400.2767
315.3598,399.8333
315.5419,399.3333
315.724,398.2133
315.9059,398.0283
316.088,398.8517
316.2699,399.9033
316.4519,400.32
316.6338,401.1633
316.8157,401.5433
316.9977,401.4117
317.1795,403.2467
317.3614,403.1717
317.5432,403.2217
317.7251,402.2683
317.9069,401.3133
318.0887,401.24
318.2704,401.7083
318.4522,403.45
318.6339,404.605
318.8156,406.1033
318.9973,406.7717
319.179,405.4133
319.3607,403.965
319.5423,404.0633
319.7239,404.9717
319.9055,406.2883
320.0871,405.62
320.2687,406.5283
320.4502,408.9417
320.6317,409.5083
320.8132,410.3283
320.9947,409.7933
321.1761,408.2733
321.3576,407.9983
321.5391,409.3017
321.7205,410.41
321.9019,410.6017
322.0832,410.4
322.2646,409.1633
322.4459,410.245
322.6272,409.0383
322.8085,408.92
322.9898,409.6383
323.1711,412.36
323.3523,413.345
323.5335,414.5767
323.7147,415.925
323.8959,417.9783
324.0771,419.1783
324.2582,419.1017
324.4393,419.4083
324.6204,419.07
324.8015,417.0733
324.9826,415.925
325.1637,416.5183
325.3447,417.7667
325.5257,419.835
325.7067,422.5083
325.8877,424.22
326.0686,425.5767
326.2496,426.1533
326.4305,424.7933
326.6114,425.8983
326.7922,427.8717
326.9731,427.5767
327.1539,425.5
327.3347,425.7933
327.5155,426.335
327.6963,424.3817
327.8771,422.1567
328.0578,420.6417
328.2385,421.6433
328.4193,423.2133
328.5999,422.055
328.7806,422.2733
328.9613,428.365
329.1419,432.015
329.3225,434.8683
329.5031,436.645
329.6837,436.2617
329.8642,436.0483
330.0447,437.0967
330.2252,433.7817
330.4057,431.0117
330.5862,428.825
330.7667,428.5933
330.9471,429.8183
331.1275,428.755
331.3079,427.095
331.4883,425.6283
331.6687,428.03
331.849,430.5117
332.0293,430.08
332.2096,428.1183
332.3899,428.415
332.5702,431.1717
332.7504,432.4167
332.9306,430.0867
333.1108,430.6
333.291,430.84
333.4712,428.985
333.6514,424.41
333.8315,425.0
334.0116,426.885
334.1917,428.05
334.3717,429.9183
334.5518,431.6717
334.7318,431.91
334.9119,427.0567
335.0918,428.5733
335.2718,432.0783
335.4518,434.3383
335.6317,434.6933
335.8116,430.475
335.9915,421.5267
336.1714,418.1333
336.3513,425.28
336.5311,429.2133
336.7109,426.9167
336.8907,423.7733
337.0705,421.185
337.2502,420.4667
337.43,424.6117
337.6097,430.5983
337.7894,431.43
337.9691,426.0767
338.1488,426.285
338.3284,429.3233
338.508,431.69
338.6877,433.3383
338.8672,433.14
339.0468,433.455
339.2263,428.7317
339.4059,428.1133
339.5854,431.26
339.7649,434.33
339.9443,437.1683
340.1238,437.7267
340.3032,436.5983
340.4826,433.8133
340.662,432.1383
340.8414,431.3117
341.0207,431.4167
341.2001,433.7117
341.3794,429.0567
341.5587,428.1317
341.738,431.8833
341.9172,435.595
342.0965,437.7483
342.2757,434.3133
342.4549,432.19
342.6341,433.8417
342.8132,434.3233
342.9923,438.5817
343.1715,437.435
343.3506,433.885
343.5296,435.6717
343.7087,434.085
343.8878,429.7433
344.0668,422.9483
344.2458,419.4083
344.4248,421.7383
344.6037,425.3517
344.7827,428.9167
344.9616,433.325
345.1405,435.7233
345.3194,434.405
345.4982,436.4317
345.6771,435.1767
345.8559,432.4617
346.0347,429.0867
346.2135,428.9783
346.3923,434.5683
346.571,434.4983
346.7498,436.0217
346.9285,437.4183
347.1071,438.83
347.2859,434.6817
347.4645,429.495
347.6431,426.7417
347.8217,431.6083
348.0003,435.0183
348.1789,435.7867
348.3574,433.1083
348.5359,433.5483
348.7145,437.645
348.893,434.91
349.0714,430.4667
349.2499,430.965
349.4283,432.1467
349.6068,432.0067
349.7852,431.5117
349.9635,438.28
350.1419,441.3267
350.3202,444.5233
350.4985,444.11
350.6768,441.6317
350.8551,442.1267
351.0334,438.955
351.2116,436.925
351.3898,433.2383
351.568,434.6367
351.7462,442.3667
351.9243,442.8583
352.1025,438.375
352.2806,435.53
352.4587,429.745
352.6368,428.5617
352.8148,434.435
352.9929,439.9833
353.1709,440.1133
353.3489,439.7967
353.5268,443.315
353.7048,442.8017
353.8828,445.52
354.0607,445.2483
354.2386,443.675
354.4165,446.34
354.5943,446.39
354.7722,445.6017
354.95,447.3533
355.1278,446.49
355.3056,443.02
355.4833,440.585
355.6611,442.06
355.8388,441.4933
356.0165,442.1317
356.1942,444.5417
356.3719,445.3333
356.5495,434.2083
356.7271,432.7467
356.9047,431.2333
357.0823,428.08
357.2599,432.1583
357.4374,435.11
357.6149,438.7433
357.7924,437.17
357.9699,431.33
358.1474,424.3933
358.3248,425.0
358.5023,424.455
358.6797,423.15
358.8571,427.6583
359.0344,433.8767
359.2118,440.9383
359.3891,441.7517
359.5664,445.7583
359.7437,448.615
359.9209,449.26
360.0982,450.225
360.2754,444.51
360.4526,440.0183
360.6298,438.2567
360.807,435.56
360.9841,431.6717
361.1613,436.6633
361.3383,438.9833
361.5154,442.1033
361.6925,442.0083
361.8695,432.375
362.0466,432.24
362.2236,439.2317
362.4005,443.3517
362.5775,449.8017
362.7545,453.8617
362.9314,452.085
363.1083,440.3567
363.2852,436.125
363.462,438.3233
363.6389,442.17
363.8157,447.0367
363.9925,455.1533
364.1693,451.0133
364.346,448.0517
364.5228,443.4533
364.6996,440.9467
364.8762,439.4133
365.0529,443.78
365.2296,449.495
365.4062,454.2667
365.5829,455.9883
365.7595,457.73
365.9361,460.4117
366.1126,461.58
366.2892,459.0967
366.4657,456.5017
366.6422,457.6983
366.8186,456.1633
366.9951,454.06
367.1716,458.0417
367.348,459.9517
367.5244,459.885
367.7008,456.3133
367.8772,452.4433
368.0535,450.5033
368.2298,452.8533
368.4061,454.4283
368.5824,452.04
368.7586,449.0717
368.9349,450.9933
369.1111,459.8967
369.2873,462.955
369.4635,460.1067
369.6396,460.725
369.8158,463.17
369.9919,467.895
370.168,467.0383
370.3441,461.7917
370.5202,452.1417
370.6962,447.555
370.8722,447.495
371.0482,452.8817
371.2242,462.355
371.4002,471.1617
371.5761,471.5517
371.752,467.1533
371.9279,453.9583
372.1038,441.0367
372.2796,442.405
372.4555,454.3883
372.6313,461.0533
372.8071,458.0933
372.9829,460.8433
373.1586,457.5417
373.3344,447.0517
373.5101,434.6333
373.6858,433.9417
373.8615,443.415
374.0371,456.38
374.2127,460.1433
374.3884,452.5467
374.564,444.9917
374.7395,440.8417
374.9151,435.315
375.0906,442.23
375.2661,456.22
375.4416,467.5583
375.6171,473.415
375.7925,460.2467
375.968,453.9667
376.1434,459.02
376.3188,459.485
376.4941,460.6883
376.6695,460.3
376.8448,460.0533
377.0201,462.935
377.1954,466.9167
377.3707,474.0983
377.5459,476.4167
377.7212,478.4933
377.8964,480.1417
378.0715,485.1617
378.2467,487.4533
378.4218,489.2167
378.597,482.4917
378.7721,472.3283
378.9472,467.035
379.1222,467.7233
379.2973,469.4517
379.4723,465.1683
379.6473,462.4933
379.8223,456.2117
379.9972,459.1783
380.1722,470.13
380.3471,478.9467
380.522,483.085
380.6969,478.0133
380.8717,478.7367
381.0466,484.355
381.2214,483.52
381.3962,472.525
381.571,461.4917
381.7457,462.9017
381.9204,463.3217
382.0952,454.135
382.2699,459.39
382.4445,455.7233
382.6192,446.1717
382.7938,444.4167
382.9685,447.4583
383.1431,450.655
383.3176,443.3717
383.4922,443.5217
383.6667,448.23
383.8412,444.6967
384.0157,444.1733
384.1902,452.4767
384.3646,467.9333
384.5391,474.3083
384.7134,478.6567
384.8878,479.8467
385.0622,473.9517
385.2365,478.8833
385.4109,477.8617
385.5852,473.025
385.7594,469.3533
385.9337,460.4617
386.1079,458.9717
386.2822,475.3283
386.4564,484.5917
386.6306,484.02
386.8047,482.8133
386.9789,477.2333
387.153,467.1833
387.3271,467.7533
387.5012,482.56
387.6752,487.565
387.8492,478.8033
388.0233,477.715
388.1972,475.6417
388.3712,476.8433
388.5452,481.7167
388.7191,473.78
388.893,474.0883
389.0669,481.5733
389.2408,496.15
389.4146,500.4617
389.5884,502.445
389.7623,508.0417
389.9361,507.065
390.1098,508.1767
390.2835,506.7833
390.4573,501.0233
390.631,497.1067
390.8047,507.1783
390.9784,517.865
391.152,522.7533
391.3256,528.9
391.4992,527.045
391.6728,524.61
391.8464,521.0833
392.0199,511.8783
392.1934,502.905
392.3669,504.9933
392.5403,505.0283
392.7138,495.2533
392.8873,477.5417
393.0607,462.5167
393.2341,447.8
393.4074,437.6267
393.5808,438.9017
393.7542,450.3617
393.9274,467.6567
394.1007,484.27
394.274,491.68
394.4472,493.41
394.6205,506.615
394.7937,516.9417
394.9668,522.5
395.14,532.98
395.3131,530.7933
395.4863,535.1883
395.6594,532.9517
395.8325,532.4317
396.0055,533.3017
396.1786,512.755
396.3516,495.3533
396.5246,484.765
396.6975,466.54
396.8705,448.73
397.0434,446.7517
397.2163,462.0383
397.3892,480.4783
397.5621,500.9817
397.735,520.315
397.9077,538.47
398.0806,554.4533
398.2534,558.2133
398.4261,556.7517
398.5989,558.23
398.7716,562.1317
398.9443,573.1933
399.117,575.69
399.2896,582.7783
399.4623,583.3917
399.6349,578.8183
399.8075,573.1733
399.9801,580.765
400.1526,588.3717
400.3252,593.8133
400.4977,586.165
400.6702,569.8767
400.8427,581.1283
401.0151,590.42
401.1875,596.6717
401.36,600.3917
401.5323,601.47
401.7047,601.385
401.877,599.0317
402.0494,607.705
402.2216,607.4217
402.394,611.075
402.5662,607.3617
402.7385,614.3017
402.9107,618.0667
403.0829,603.94
403.2551,589.885
403.4272,586.405
403.5994,595.8533
403.7715,614.9267
403.9436,626.0933
404.1156,622.09
