Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-21 00:57:51.752834
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,476.61
218.2508,479.2933
218.442,481.87
218.6332,485.8317
218.8244,487.2267
219.0156,490.5433
219.2067,493.5717
219.3979,496.3083
219.589,500.01
219.7801,503.2933
219.9712,506.2367
220.1623,509.7067
220.3533,512.8733
220.5444,516.7483
220.7354,521.06
220.9264,524.14
221.1174,528.2783
221.3083,532.3867
221.4993,535.8533
221.6902,540.195
221.8812,544.155
222.0721,548.625
222.263,553.5967
222.4538,557.7933
222.6447,563.0283
222.8355,567.7133
223.0264,571.72
223.2172,576.9133
223.408,582.765
223.5987,587.4783
223.7895,592.1633
223.9802,597.795
224.1709,603.4917
224.3616,609.2367
224.5524,613.9
224.743,620.725
224.9337,625.3067
225.1243,631.745
225.315,638.095
225.5056,643.495
225.6962,649.5267
225.8867,655.95
226.0773,662.4683
226.2678,668.3917
226.4584,674.96
226.6489,681.445
226.8394,688.1783
227.0298,694.9767
227.2203,701.3583
227.4108,709.3533
227.6012,715.4183
227.7916,722.2467
227.982,730.47
228.1723,737.02
228.3627,745.4283
228.5531,752.1067
228.7434,758.6483
228.9337,766.7417
229.124,774.4917
229.3143,782.0483
229.5045,791.1833
229.6948,798.5883
229.885,807.1317
230.0752,815.965
230.2654,823.8467
230.4556,833.4417
230.6457,840.8333
230.8358,849.59
231.026,858.0167
231.2161,866.0583
231.4062,875.0767
231.5963,882.6833
231.7863,891.2767
231.9764,901.0833
232.1664,909.5667
232.3564,919.1183
232.5464,927.9433
232.7364,938.1333
232.9263,946.365
233.1163,956.4717
233.3062,966.445
233.4961,976.8683
233.686,986.1317
233.8758,994.2967
234.0657,1003.765
234.2555,1013.315
234.4454,1022.8883
234.6352,1033.0683
234.825,1042.3133
235.0147,1050.9333
235.2045,1060.7633
235.3942,1069.095
235.5839,1079.28
235.7737,1088.3517
235.9633,1097.2833
236.153,1107.0367
236.3427,1117.1483
236.5323,1127.075
236.7219,1136.53
236.9115,1143.7383
237.1011,1152.8733
237.2907,1161.805
237.4803,1171.9367
237.6698,1180.225
237.8593,1189.1033
238.0488,1198.59
238.2383,1207.7317
238.4278,1216.085
238.6172,1226.3117
238.8066,1235.15
238.9961,1244.225
239.1855,1253.9
239.3748,1262.935
239.5642,1271.79
239.7536,1280.55
239.9429,1288.785
240.1322,1297.2
240.3215,1305.345
240.5108,1313.4117
240.7001,1322.4
240.8893,1331.1267
241.0786,1339.6333
241.2677,1347.845
241.457,1357.2017
241.6461,1363.0733
241.8353,1369.3033
242.0244,1377.0783
242.2136,1383.93
242.4027,1391.4517
242.5918,1397.955
242.7809,1404.67
242.9699,1407.5617
243.159,1411.2583
243.348,1421.48
243.537,1430.06
243.726,1438.0967
243.915,1444.715
244.1039,1450.0617
244.2929,1452.8033
244.4818,1454.88
244.6707,1461.6133
244.8596,1470.8383
245.0485,1479.28
245.2373,1486.785
245.4262,1493.5383
245.615,1499.9883
245.8038,1506.485
245.9926,1511.86
246.1814,1517.8233
246.3701,1515.8
246.5589,1517.1383
246.7476,1524.4717
246.9363,1534.2833
247.1249,1539.125
247.3136,1546.9133
247.5023,1553.1233
247.6909,1560.35
247.8795,1566.455
248.0681,1572.255
248.2567,1578.185
248.4453,1582.7233
248.6338,1587.5267
248.8224,1589.0517
249.0109,1584.6517
249.1994,1589.9883
249.3878,1598.9617
249.5763,1604.465
249.7648,1610.255
249.9532,1616.44
250.1416,1622.77
250.33,1629.7117
250.5183,1635.9967
250.7067,1639.1867
250.8951,1643.6233
251.0834,1647.4233
251.2717,1650.025
251.46,1654.7467
251.6483,1657.0033
251.8365,1659.1
252.0247,1656.28
252.213,1660.79
252.4012,1664.6333
252.5894,1672.515
252.7775,1676.2117
252.9657,1678.845
253.1538,1684.39
253.3419,1687.8133
253.53,1691.0633
253.7181,1693.775
253.9062,1695.8167
254.0942,1699.6217
254.2823,1699.485
254.4703,1702.0117
254.6583,1703.155
254.8463,1705.58
255.0342,1706.11
255.2222,1707.28
255.4101,1705.4783
255.598,1704.0817
255.7859,1707.2267
255.9738,1711.9417
256.1616,1714.9017
256.3495,1719.8467
256.5373,1722.7117
256.7251,1727.7783
256.9129,1730.0833
257.1006,1731.905
257.2884,1735.1583
257.4761,1739.1917
257.6638,1740.0317
257.8515,1738.9283
258.0392,1740.32
258.2269,1739.255
258.4146,1741.6
258.6022,1742.1033
258.7898,1741.5583
258.9774,1742.035
259.165,1742.115
259.3525,1744.1533
259.5401,1743.2417
259.7276,1744.9083
259.9151,1746.85
260.1026,1747.1833
260.2901,1748.0367
260.4776,1750.2633
260.665,1753.4383
260.8524,1755.4283
261.0398,1758.3583
261.2272,1758.41
261.4146,1757.5183
261.6019,1757.7967
261.7893,1758.8983
261.9766,1759.9933
262.1639,1759.79
262.3512,1757.7867
262.5384,1756.8383
262.7257,1755.9617
262.9129,1755.14
263.1001,1753.8117
263.2873,1755.6733
263.4745,1755.2883
263.6617,1749.77
263.8488,1750.2967
264.0359,1750.2283
264.2231,1748.2917
264.4101,1747.5717
264.5972,1747.855
264.7842,1746.805
264.9713,1747.1217
265.1583,1745.6167
265.3453,1744.6317
265.5323,1744.9333
265.7193,1743.5017
265.9062,1744.365
266.0931,1743.765
266.2801,1741.4933
266.4669,1741.3967
266.6538,1741.55
266.8407,1740.5183
267.0276,1737.3367
267.2143,1735.3383
267.4012,1733.6767
267.588,1729.7283
267.7747,1728.3733
267.9615,1727.1367
268.1482,1724.6983
268.3349,1722.8067
268.5217,1721.22
268.7083,1718.55
268.895,1717.83
269.0817,1716.9817
269.2682,1714.47
269.4549,1711.77
269.6415,1708.455
269.8281,1705.7067
270.0146,1705.2617
270.2012,1705.135
270.3877,1703.7117
270.5742,1702.0433
270.7607,1699.98
270.9472,1698.3
271.1336,1696.21
271.32,1692.8117
271.5065,1690.3767
271.6929,1689.4133
271.8792,1688.3983
272.0656,1687.185
272.252,1685.8883
272.4383,1684.9017
272.6246,1682.6733
272.8109,1680.5567
272.9972,1680.52
273.1835,1680.775
273.3697,1679.08
273.5559,1678.4017
273.7421,1676.9133
273.9283,1674.8767
274.1145,1672.665
274.3007,1671.7233
274.4868,1670.5833
274.6729,1670.7617
274.859,1669.3867
275.0451,1667.9083
275.2311,1662.715
275.4172,1661.4883
275.6032,1662.655
275.7892,1661.9317
275.9752,1660.2
276.1612,1660.5767
276.3472,1658.5967
276.5331,1656.5
276.719,1655.33
276.9049,1653.7133
277.0908,1651.5283
277.2767,1649.515
277.4625,1648.8367
277.6484,1647.84
277.8342,1644.1283
278.02,1642.2533
278.2057,1642.6567
278.3915,1641.39
278.5772,1640.9133
278.763,1638.0333
278.9487,1638.405
279.1343,1639.6067
279.32,1636.7117
279.5057,1634.275
279.6913,1630.2467
279.877,1628.2133
280.0625,1627.1667
280.2481,1625.375
280.4337,1622.6467
280.6192,1622.5433
280.8048,1623.9583
280.9903,1621.705
281.1758,1618.5383
281.3612,1616.01
281.5467,1613.885
281.7321,1614.945
281.9175,1613.9767
282.1029,1613.3667
282.2884,1611.9333
282.4737,1608.5883
282.6591,1606.4733
282.8444,1605.2367
283.0297,1604.665
283.215,1603.805
283.4002,1602.005
283.5855,1599.2817
283.7707,1595.4483
283.956,1593.435
284.1412,1592.3383
284.3264,1591.9117
284.5115,1592.135
284.6967,1591.77
284.8818,1589.705
285.0669,1586.94
285.252,1584.8767
285.4371,1584.6433
285.6222,1582.8817
285.8072,1581.63
285.9922,1578.95
286.1772,1579.2883
286.3622,1579.2233
286.5472,1577.11
286.7321,1574.515
286.9171,1573.4033
287.102,1573.7433
287.2869,1574.4917
287.4717,1575.0733
287.6566,1575.27
287.8415,1573.7617
288.0263,1573.4117
288.2111,1569.4267
288.3959,1566.0117
288.5806,1566.1717
288.7654,1566.5533
288.9501,1567.125
289.1348,1568.3983
289.3195,1566.7117
289.5042,1567.2533
289.6889,1568.0117
289.8735,1564.43
290.0581,1562.6733
290.2428,1559.5667
290.4273,1559.79
290.6119,1560.63
290.7965,1558.9033
290.981,1558.4883
291.1655,1558.47
291.35,1554.9133
291.5345,1552.2717
291.719,1552.5567
291.9034,1551.5567
292.0878,1553.7783
292.2722,1552.915
292.4566,1550.9467
292.641,1550.53
292.8253,1549.9417
293.0096,1548.1733
293.194,1548.7567
293.3783,1547.955
293.5626,1548.8233
293.7468,1547.6183
293.9311,1548.1033
294.1153,1544.8317
294.2995,1541.3683
294.4837,1538.7533
294.6678,1537.1483
294.852,1534.47
295.0361,1535.9483
295.2202,1536.1683
295.4043,1535.7317
295.5884,1535.3883
295.7725,1534.525
295.9565,1532.745
296.1405,1530.75
296.3246,1527.6817
296.5085,1529.6333
296.6925,1531.7217
296.8764,1530.8833
297.0603,1529.9083
297.2443,1528.2817
297.4282,1525.9967
297.612,1524.2383
297.7959,1521.5617
297.9797,1521.2283
298.1635,1519.4167
298.3474,1520.5083
298.5311,1521.725
298.7149,1519.2333
298.8987,1517.1067
299.0823,1515.7283
299.2661,1512.9883
299.4498,1508.9333
299.6334,1508.7667
299.8171,1508.325
300.0007,1507.85
300.1843,1507.0483
300.368,1506.2883
300.5515,1506.0417
300.7351,1505.0433
300.9186,1503.975
301.1021,1502.45
301.2857,1501.3583
301.4691,1500.7233
301.6526,1501.6083
301.8361,1498.9733
302.0195,1497.17
302.2029,1497.5967
302.3863,1496.795
302.5697,1495.145
302.753,1494.5283
302.9364,1495.5867
303.1197,1496.835
303.303,1496.2367
303.4863,1494.07
303.6696,1490.505
303.8528,1487.9467
304.036,1487.14
304.2192,1486.8683
304.4024,1486.1783
304.5856,1484.7333
304.7688,1483.0417
304.9519,1484.3817
305.135,1483.07
305.3181,1482.1383
305.5012,1480.4583
305.6842,1480.8117
305.8673,1480.2383
306.0504,1478.8517
306.2333,1474.6983
306.4163,1474.8117
306.5993,1473.8817
306.7822,1472.6017
306.9652,1472.9917
307.1481,1471.2917
307.331,1469.8383
307.5139,1467.4933
307.6967,1466.1967
307.8796,1465.51
308.0624,1463.8133
308.2452,1461.8767
308.428,1460.8417
308.6107,1460.395
308.7935,1458.9217
308.9762,1459.3783
309.1589,1457.0567
309.3416,1455.5767
309.5243,1455.2067
309.7069,1453.5667
309.8896,1451.4517
310.0721,1450.86
310.2548,1449.325
310.4373,1449.86
310.6199,1449.4633
310.8024,1447.7383
310.985,1446.9833
311.1674,1444.805
311.3499,1443.1133
311.5324,1442.365
311.7148,1444.1117
311.8973,1442.2033
312.0797,1442.315
312.2621,1440.2567
312.4445,1439.7583
312.6268,1437.3217
312.8091,1436.6067
312.9915,1434.84
313.1738,1433.8967
313.356,1430.3467
313.5383,1429.1333
313.7206,1428.405
313.9027,1426.9117
314.085,1426.465
314.2672,1425.2133
314.4493,1425.3083
314.6314,1424.985
314.8136,1424.2833
314.9957,1422.6367
315.1778,1420.265
315.3598,1420.01
315.5419,1419.7983
315.724,1419.195
315.9059,1418.9367
316.088,1418.1733
316.2699,1418.4767
316.4519,1417.48
316.6338,1415.42
316.8157,1412.1617
316.9977,1410.6567
317.1795,1411.3817
317.3614,1411.7683
317.5432,1411.3233
317.7251,1409.0483
317.9069,1407.2083
318.0887,1405.8767
318.2704,1404.05
318.4522,1404.0883
318.6339,1403.8583
318.8156,1405.465
318.9973,1404.315
319.179,1404.58
319.3607,1405.3633
319.5423,1405.7917
319.7239,1404.97
319.9055,1404.2383
320.0871,1402.075
320.2687,1401.2983
320.4502,1401.0167
320.6317,1398.67
320.8132,1398.4783
320.9947,1398.985
321.1761,1399.1067
321.3576,1398.525
321.5391,1398.3733
321.7205,1396.8433
321.9019,1395.565
322.0832,1393.6483
322.2646,1392.0033
322.4459,1391.19
322.6272,1389.5333
322.8085,1389.66
322.9898,1387.705
323.1711,1386.3233
323.3523,1385.5083
323.5335,1385.145
323.7147,1386.4867
323.8959,1388.4817
324.0771,1387.9067
324.2582,1387.4617
324.4393,1385.8983
324.6204,1386.0
324.8015,1386.79
324.9826,1387.53
325.1637,1388.5283
325.3447,1388.43
325.5257,1387.9333
325.7067,1388.7533
325.8877,1384.8617
326.0686,1380.0933
326.2496,1380.49
326.4305,1378.74
326.6114,1378.935
326.7922,1377.8033
326.9731,1377.8867
327.1539,1377.3817
327.3347,1377.4117
327.5155,1376.4717
327.6963,1377.8283
327.8771,1377.935
328.0578,1374.615
328.2385,1372.2967
328.4193,1371.61
328.5999,1370.2983
328.7806,1368.7517
328.9613,1369.9733
329.1419,1369.095
329.3225,1368.855
329.5031,1368.4067
329.6837,1366.5917
329.8642,1364.7817
330.0447,1364.5767
330.2252,1363.25
330.4057,1361.6983
330.5862,1362.4067
330.7667,1362.1083
330.9471,1363.4783
331.1275,1362.68
331.3079,1358.9567
331.4883,1358.3767
331.6687,1358.72
331.849,1357.2533
332.0293,1355.3567
332.2096,1353.7233
332.3899,1354.11
332.5702,1354.8917
332.7504,1355.1083
332.9306,1355.8083
333.1108,1353.28
333.291,1350.3517
333.4712,1350.855
333.6514,1351.6367
333.8315,1350.9317
334.0116,1349.8133
334.1917,1350.42
334.3717,1350.4717
334.5518,1350.115
334.7318,1349.1567
334.9119,1348.1283
335.0918,1348.0717
335.2718,1348.15
335.4518,1347.9517
335.6317,1347.1983
335.8116,1347.8867
335.9915,1345.755
336.1714,1342.9667
336.3513,1343.325
336.5311,1343.9067
336.7109,1343.0733
336.8907,1342.8867
337.0705,1338.8467
337.2502,1335.6983
337.43,1335.2333
337.6097,1333.1933
337.7894,1331.6667
337.9691,1331.7267
338.1488,1333.2733
338.3284,1333.5167
338.508,1333.6467
338.6877,1333.5233
338.8672,1333.4083
339.0468,1330.7283
339.2263,1328.1533
339.4059,1329.99
339.5854,1330.715
339.7649,1329.6567
339.9443,1328.84
340.1238,1328.655
340.3032,1329.6367
340.4826,1328.9083
340.662,1325.9767
340.8414,1324.8767
341.0207,1323.8683
341.2001,1325.91
341.3794,1325.8683
341.5587,1327.0067
341.738,1325.035
341.9172,1323.1117
342.0965,1321.845
342.2757,1318.3867
342.4549,1314.4383
342.6341,1315.3283
342.8132,1315.0867
342.9923,1317.6617
343.1715,1320.4733
343.3506,1319.97
343.5296,1315.04
343.7087,1313.3617
343.8878,1311.2617
344.0668,1311.2
344.2458,1310.5383
344.4248,1308.0533
344.6037,1307.46
344.7827,1306.8483
344.9616,1305.1033
345.1405,1306.38
345.3194,1306.285
345.4982,1303.7717
345.6771,1302.2117
345.8559,1303.2417
346.0347,1301.6717
346.2135,1300.795
346.3923,1301.7683
346.571,1300.245
346.7498,1297.985
346.9285,1298.7067
347.1071,1296.9733
347.2859,1294.845
347.4645,1295.0367
347.6431,1297.7383
347.8217,1299.7133
348.0003,1299.6383
348.1789,1294.3
348.3574,1290.925
348.5359,1288.7283
348.7145,1286.8783
348.893,1286.1533
349.0714,1286.565
349.2499,1284.0117
349.4283,1281.2
349.6068,1278.6767
349.7852,1277.345
349.9635,1278.3683
350.1419,1276.11
350.3202,1275.8117
350.4985,1273.34
350.6768,1271.775
350.8551,1271.4883
351.0334,1269.8717
351.2116,1267.8183
351.3898,1267.8483
351.568,1267.0217
351.7462,1266.9683
351.9243,1265.04
352.1025,1262.8483
352.2806,1261.8667
352.4587,1261.8333
352.6368,1260.5217
352.8148,1258.08
352.9929,1255.1683
353.1709,1254.9417
353.3489,1254.8583
353.5268,1252.6067
353.7048,1250.935
353.8828,1250.0417
354.0607,1247.6117
354.2386,1247.6433
354.4165,1246.365
354.5943,1244.3283
354.7722,1244.3817
354.95,1245.2183
355.1278,1244.4533
355.3056,1241.7617
355.4833,1238.355
355.6611,1236.2033
355.8388,1234.0267
356.0165,1232.8867
356.1942,1232.9517
356.3719,1234.2617
356.5495,1232.11
356.7271,1232.3933
356.9047,1231.0367
357.0823,1230.8317
357.2599,1230.5983
357.4374,1228.2583
357.6149,1226.8217
357.7924,1223.5117
357.9699,1222.6183
358.1474,1222.05
358.3248,1218.7717
358.5023,1217.8617
358.6797,1215.8283
358.8571,1214.72
359.0344,1212.9483
359.2118,1210.01
359.3891,1209.0833
359.5664,1207.6433
359.7437,1206.27
359.9209,1203.215
360.0982,1200.4733
360.2754,1199.2133
360.4526,1200.71
360.6298,1200.4983
360.807,1199.9917
360.9841,1198.1383
361.1613,1195.8683
361.3383,1196.345
361.5154,1195.9833
361.6925,1194.1417
361.8695,1193.755
362.0466,1191.4633
362.2236,1189.565
362.4005,1190.1983
362.5775,1187.7267
362.7545,1182.87
362.9314,1182.8683
363.1083,1183.5283
363.2852,1183.2067
363.462,1180.6367
363.6389,1180.17
363.8157,1179.37
363.9925,1180.215
364.1693,1176.2967
364.346,1172.92
364.5228,1173.27
364.6996,1174.4433
364.8762,1176.0433
365.0529,1175.1383
365.2296,1172.265
365.4062,1172.7317
365.5829,1170.2883
365.7595,1168.6883
365.9361,1170.6983
366.1126,1169.095
366.2892,1175.52
366.4657,1185.1933
366.6422,1190.6717
366.8186,1191.3133
366.9951,1193.2167
367.1716,1185.515
367.348,1184.3817
367.5244,1190.8167
367.7008,1194.745
367.8772,1190.3483
368.0535,1176.8033
368.2298,1183.3017
368.4061,1181.9917
368.5824,1178.15
368.7586,1188.0867
368.9349,1185.9117
369.1111,1177.1167
369.2873,1171.0917
369.4635,1177.5383
369.6396,1174.74
369.8158,1163.755
369.9919,1161.8917
370.168,1161.84
370.3441,1161.6867
370.5202,1156.545
370.6962,1152.37
370.8722,1150.245
371.0482,1150.085
371.2242,1152.035
371.4002,1158.61
371.5761,1157.75
371.752,1154.0733
371.9279,1155.7967
372.1038,1156.3783
372.2796,1150.89
372.4555,1152.0383
372.6313,1152.39
372.8071,1148.9433
372.9829,1146.905
373.1586,1148.895
373.3344,1149.85
373.5101,1146.9833
373.6858,1147.025
373.8615,1145.7433
374.0371,1147.0817
374.2127,1153.0767
374.3884,1151.585
374.564,1147.6617
374.7395,1147.5483
374.9151,1153.1083
375.0906,1164.5383
375.2661,1164.8433
375.4416,1159.6667
375.6171,1166.3383
375.7925,1173.31
375.968,1172.3633
376.1434,1161.75
376.3188,1157.2683
376.4941,1158.3717
376.6695,1163.7367
376.8448,1168.0767
377.0201,1166.1983
377.1954,1165.1517
377.3707,1172.1
377.5459,1174.3067
377.7212,1185.735
377.8964,1205.7167
378.0715,1203.685
378.2467,1190.67
378.4218,1203.4017
378.597,1186.4367
378.7721,1185.3183
378.9472,1188.935
379.1222,1192.4217
379.2973,1217.4117
379.4723,1239.2283
379.6473,1236.99
379.8223,1207.0583
379.9972,1193.4333
380.1722,1185.9583
380.3471,1186.2117
380.522,1189.17
380.6969,1192.7783
380.8717,1209.0617
381.0466,1193.7267
381.2214,1186.51
381.3962,1180.525
381.571,1172.0283
381.7457,1172.1167
381.9204,1178.4533
382.0952,1173.5867
382.2699,1192.23
382.4445,1206.29
382.6192,1212.2817
382.7938,1235.15
382.9685,1236.9683
383.1431,1213.2183
383.3176,1193.2133
383.4922,1188.9167
383.6667,1190.9733
383.8412,1184.075
384.0157,1180.51
384.1902,1186.805
384.3646,1195.3767
384.5391,1188.025
384.7134,1188.855
384.8878,1201.1167
385.0622,1216.7917
385.2365,1200.6717
385.4109,1179.055
385.5852,1178.3033
385.7594,1179.8567
385.9337,1185.29
386.1079,1193.59
386.2822,1206.8767
386.4564,1202.9717
386.6306,1193.7367
386.8047,1205.42
386.9789,1210.3583
387.153,1219.5233
387.3271,1241.55
387.5012,1239.23
387.6752,1258.24
387.8492,1271.1717
388.0233,1249.8983
388.1972,1246.7417
388.3712,1251.2683
388.5452,1251.5267
388.7191,1259.2617
388.893,1283.1117
389.0669,1267.5983
389.2408,1224.6633
389.4146,1196.7917
389.5884,1178.35
389.7623,1169.465
389.9361,1171.6283
390.1098,1181.7233
390.2835,1187.7717
390.4573,1182.6483
390.631,1184.86
390.8047,1202.84
390.9784,1204.785
391.152,1197.43
391.3256,1209.25
391.4992,1210.4783
391.6728,1196.6033
391.8464,1211.2783
392.0199,1234.7117
392.1934,1226.925
392.3669,1246.7433
392.5403,1251.48
392.7138,1265.89
392.8873,1283.9233
393.0607,1312.0817
393.2341,1322.3967
393.4074,1312.3683
393.5808,1266.505
393.7542,1253.0017
393.9274,1254.4567
394.1007,1241.23
394.274,1250.3533
394.4472,1234.7833
394.6205,1249.95
394.7937,1279.865
394.9668,1287.725
395.14,1260.4183
395.3131,1236.4433
395.4863,1221.6183
395.6594,1226.8083
395.8325,1209.3083
396.0055,1212.6267
396.1786,1216.1083
396.3516,1219.925
396.5246,1215.6467
396.6975,1206.8683
396.8705,1226.3317
397.0434,1243.2167
397.2163,1212.4283
397.3892,1216.715
397.5621,1239.2167
397.735,1254.135
397.9077,1282.4883
398.0806,1269.525
398.2534,1256.935
398.4261,1268.095
398.5989,1297.7067
398.7716,1321.4633
398.9443,1298.1183
399.117,1272.0133
399.2896,1261.22
399.4623,1257.325
399.6349,1256.375
399.8075,1236.55
399.9801,1226.3717
400.1526,1227.2617
400.3252,1192.1017
400.4977,1178.1033
400.6702,1176.27
400.8427,1176.2133
401.0151,1192.5217
401.1875,1189.77
401.36,1195.0367
401.5323,1192.9467
401.7047,1173.9783
401.877,1166.885
402.0494,1165.0083
402.2216,1181.6633
402.394,1192.4317
402.5662,1179.8633
402.7385,1178.005
402.9107,1175.4867
403.0829,1179.685
403.2551,1175.8317
403.4272,1168.3
403.5994,1169.0517
403.7715,1184.9167
403.9436,1186.3833
404.1156,1186.0783
