Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-21 13:25:00.962343
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.075
218.2508,381.3617
218.442,381.66
218.6332,382.805
218.8244,381.86
219.0156,382.4917
219.2067,382.4333
219.3979,382.0283
219.589,382.7767
219.7801,382.585
219.9712,382.5983
220.1623,382.6583
220.3533,382.3133
220.5444,382.8667
220.7354,383.2933
220.9264,382.68
221.1174,383.1417
221.3083,382.9333
221.4993,383.055
221.6902,383.1217
221.8812,382.695
222.0721,382.9083
222.263,383.1083
222.4538,382.955
222.6447,383.42
222.8355,383.1483
223.0264,382.79
223.2172,383.0967
223.408,383.45
223.5987,383.7417
223.7895,382.8233
223.9802,383.2817
224.1709,384.0217
224.3616,383.4067
224.5524,383.6167
224.743,384.2833
224.9337,383.005
225.1243,384.0367
225.315,383.7983
225.5056,383.7817
225.6962,383.7467
225.8867,383.835
226.0773,384.5667
226.2678,383.6817
226.4584,383.6983
226.6489,384.135
226.8394,384.22
227.0298,383.87
227.2203,383.89
227.4108,383.91
227.6012,383.7383
227.7916,383.28
227.982,384.045
228.1723,384.3967
228.3627,384.7283
228.5531,384.1983
228.7434,384.2217
228.9337,383.9183
229.124,384.3617
229.3143,384.2117
229.5045,384.7267
229.6948,384.31
229.885,384.3917
230.0752,384.0833
230.2654,384.06
230.4556,384.19
230.6457,384.645
230.8358,384.9317
231.026,384.22
231.2161,384.6667
231.4062,384.06
231.5963,384.2017
231.7863,384.7017
231.9764,383.8633
232.1664,384.11
232.3564,384.1417
232.5464,383.445
232.7364,384.9433
232.9263,383.47
233.1163,384.5517
233.3062,384.635
233.4961,384.6667
233.686,384.3317
233.8758,384.3217
234.0657,384.1717
234.2555,384.715
234.4454,383.7333
234.6352,384.6883
234.825,385.125
235.0147,384.3517
235.2045,384.6683
235.3942,384.315
235.5839,384.165
235.7737,384.845
235.9633,384.735
236.153,383.8567
236.3427,385.02
236.5323,385.2117
236.7219,385.3583
236.9115,384.5467
237.1011,384.44
237.2907,384.345
237.4803,384.86
237.6698,384.765
237.8593,384.765
238.0488,384.8867
238.2383,384.9383
238.4278,384.8817
238.6172,384.32
238.8066,385.0767
238.9961,384.895
239.1855,384.5433
239.3748,384.655
239.5642,384.78
239.7536,385.0983
239.9429,384.7383
240.1322,384.8233
240.3215,385.1017
240.5108,384.34
240.7001,384.6883
240.8893,384.865
241.0786,384.84
241.2677,384.99
241.457,385.4017
241.6461,384.79
241.8353,385.2
242.0244,384.7567
242.2136,385.3717
242.4027,384.97
242.5918,384.3617
242.7809,385.1033
242.9699,385.135
243.159,384.7067
243.348,385.7733
243.537,384.55
243.726,386.12
243.915,385.995
244.1039,385.2967
244.2929,385.8283
244.4818,385.865
244.6707,385.8417
244.8596,386.45
245.0485,386.0333
245.2373,385.5767
245.4262,385.3417
245.615,385.3317
245.8038,386.485
245.9926,385.4967
246.1814,386.32
246.3701,386.1917
246.5589,385.97
246.7476,386.25
246.9363,386.7933
247.1249,385.7933
247.3136,386.0417
247.5023,385.705
247.6909,386.3867
247.8795,386.5083
248.0681,386.3783
248.2567,386.7
248.4453,385.71
248.6338,386.425
248.8224,386.8033
249.0109,386.1983
249.1994,386.4267
249.3878,386.8133
249.5763,385.7333
249.7648,386.5033
249.9532,386.8283
250.1416,386.2067
250.33,386.535
250.5183,386.7067
250.7067,386.7333
250.8951,386.4417
251.0834,386.3533
251.2717,386.4667
251.46,386.6433
251.6483,386.14
251.8365,386.8017
252.0247,386.38
252.213,387.0867
252.4012,386.555
252.5894,387.4817
252.7775,387.3317
252.9657,386.67
253.1538,386.7233
253.3419,386.9583
253.53,386.8117
253.7181,387.245
253.9062,387.09
254.0942,387.3117
254.2823,387.3883
254.4703,387.0383
254.6583,386.655
254.8463,387.2333
255.0342,386.2533
255.2222,387.8867
255.4101,386.7583
255.598,387.4267
255.7859,387.5083
255.9738,387.6483
256.1616,386.495
256.3495,387.24
256.5373,387.3367
256.7251,387.3317
256.9129,387.325
257.1006,387.1867
257.2884,387.3383
257.4761,387.8283
257.6638,386.8933
257.8515,387.355
258.0392,386.91
258.2269,387.22
258.4146,387.11
258.6022,387.1283
258.7898,387.28
258.9774,387.9083
259.165,386.8633
259.3525,388.3783
259.5401,386.4783
259.7276,387.4933
259.9151,387.3533
260.1026,387.26
260.2901,387.4817
260.4776,387.6033
260.665,387.8317
260.8524,387.5833
261.0398,386.7483
261.2272,387.4283
261.4146,388.095
261.6019,387.2783
261.7893,387.8283
261.9766,387.9967
262.1639,387.605
262.3512,387.5317
262.5384,387.0733
262.7257,387.995
262.9129,387.9467
263.1001,387.2267
263.2873,388.6
263.4745,387.9283
263.6617,387.5917
263.8488,388.1833
264.0359,387.42
264.2231,387.825
264.4101,387.785
264.5972,387.4133
264.7842,388.2233
264.9713,388.6133
265.1583,387.87
265.3453,388.195
265.5323,388.025
265.7193,388.1517
265.9062,388.5467
266.0931,388.16
266.2801,388.355
266.4669,388.16
266.6538,388.2917
266.8407,388.2767
267.0276,387.745
267.2143,388.3317
267.4012,388.4567
267.588,387.3917
267.7747,388.3483
267.9615,388.13
268.1482,388.0217
268.3349,388.0267
268.5217,387.55
268.7083,388.415
268.895,389.0017
269.0817,388.6183
269.2682,388.3867
269.4549,388.07
269.6415,388.645
269.8281,388.5367
270.0146,387.9683
270.2012,388.7417
270.3877,388.43
270.5742,388.1317
270.7607,388.5917
270.9472,388.3333
271.1336,388.4267
271.32,388.5483
271.5065,388.045
271.6929,388.6867
271.8792,388.0383
272.0656,388.3883
272.252,388.475
272.4383,388.1733
272.6246,389.0933
272.8109,389.1083
272.9972,388.4533
273.1835,389.15
273.3697,388.5683
273.5559,388.9617
273.7421,388.64
273.9283,388.1667
274.1145,387.8533
274.3007,388.425
274.4868,388.1483
274.6729,388.8333
274.859,388.985
275.0451,388.8333
275.2311,388.9033
275.4172,388.065
275.6032,388.855
275.7892,388.6933
275.9752,388.7283
276.1612,389.0967
276.3472,389.46
276.5331,389.11
276.719,389.77
276.9049,388.7567
277.0908,389.3217
277.2767,388.6233
277.4625,388.965
277.6484,389.0467
277.8342,388.6167
278.02,389.0083
278.2057,389.8083
278.3915,388.3933
278.5772,388.9933
278.763,389.3683
278.9487,388.8583
279.1343,389.9583
279.32,388.87
279.5057,389.2967
279.6913,389.5083
279.877,389.15
280.0625,389.73
280.2481,389.9883
280.4337,389.8333
280.6192,389.7433
280.8048,389.355
280.9903,390.1133
281.1758,389.9283
281.3612,389.5383
281.5467,389.975
281.7321,389.69
281.9175,389.81
282.1029,390.1917
282.2884,389.935
282.4737,389.8033
282.6591,390.09
282.8444,389.6583
283.0297,390.765
283.215,389.8333
283.4002,389.995
283.5855,390.205
283.7707,389.7533
283.956,389.8867
284.1412,390.3533
284.3264,390.12
284.5115,390.5617
284.6967,389.8683
284.8818,390.17
285.0669,390.7467
285.252,389.8933
285.4371,390.775
285.6222,390.5967
285.8072,390.9633
285.9922,390.765
286.1772,390.78
286.3622,391.0117
286.5472,391.2917
286.7321,390.5717
286.9171,390.7483
287.102,390.63
287.2869,390.5867
287.4717,391.5117
287.6566,391.2967
287.8415,391.075
288.0263,391.545
288.2111,391.0133
288.3959,391.4433
288.5806,391.705
288.7654,391.6267
288.9501,391.53
289.1348,391.8667
289.3195,391.45
289.5042,392.6433
289.6889,391.7783
289.8735,392.4467
290.0581,392.1717
290.2428,391.9517
290.4273,392.255
290.6119,392.265
290.7965,392.2667
290.981,392.5967
291.1655,392.87
291.35,393.605
291.5345,393.0783
291.719,393.0283
291.9034,392.805
292.0878,393.3217
292.2722,393.5117
292.4566,393.6167
292.641,393.44
292.8253,393.97
293.0096,393.5283
293.194,394.0433
293.3783,394.3917
293.5626,394.2533
293.7468,394.56
293.9311,395.1233
294.1153,394.425
294.2995,395.8817
294.4837,395.0533
294.6678,396.0267
294.852,395.6467
295.0361,396.36
295.2202,396.2283
295.4043,396.3
295.5884,397.2383
295.7725,397.68
295.9565,397.425
296.1405,398.1567
296.3246,398.4033
296.5085,398.4433
296.6925,399.75
296.8764,400.46
297.0603,400.4367
297.2443,401.6617
297.4282,402.6883
297.612,404.1617
297.7959,404.9067
297.9797,405.8917
298.1635,407.6567
298.3474,408.5933
298.5311,409.3617
298.7149,410.71
298.8987,410.76
299.0823,410.905
299.2661,410.8583
299.4498,409.8417
299.6334,409.825
299.8171,409.425
300.0007,409.655
300.1843,410.5933
300.368,409.8517
300.5515,410.1033
300.7351,410.205
300.9186,409.5717
301.1021,410.1017
301.2857,409.5283
301.4691,409.29
301.6526,410.175
301.8361,409.5333
302.0195,410.0883
302.2029,411.15
302.3863,411.18
302.5697,412.1933
302.753,412.4117
302.9364,413.1317
303.1197,413.4717
303.303,414.2883
303.4863,414.8317
303.6696,414.9417
303.8528,414.2667
304.036,415.3583
304.2192,415.3317
304.4024,416.3233
304.5856,416.95
304.7688,416.1233
304.9519,417.9867
305.135,419.4633
305.3181,420.0
305.5012,418.9817
305.6842,417.9767
305.8673,416.425
306.0504,418.3167
306.2333,418.9967
306.4163,419.1933
306.5993,419.43
306.7822,419.0717
306.9652,422.37
307.1481,424.0167
307.331,424.455
307.5139,424.67
307.6967,425.4767
307.8796,427.4517
308.0624,427.3717
308.2452,426.1067
308.428,428.3667
308.6107,429.8483
308.7935,428.4467
308.9762,428.6533
309.1589,425.7333
309.3416,425.89
309.5243,430.2
309.7069,430.1833
309.8896,430.8667
310.0721,427.79
310.2548,430.86
310.4373,438.8133
310.6199,442.6383
310.8024,447.49
310.985,447.9267
311.1674,448.12
311.3499,449.8333
311.5324,448.4467
311.7148,447.9017
311.8973,446.555
312.0797,447.6083
312.2621,450.445
312.4445,455.2533
312.6268,454.6083
312.8091,457.81
312.9915,458.9683
313.1738,458.22
313.356,455.5467
313.5383,455.1267
313.7206,459.095
313.9027,463.5567
314.085,464.9517
314.2672,460.7833
314.4493,450.7767
314.6314,454.1283
314.8136,460.86
314.9957,465.66
315.1778,466.585
315.3598,464.925
315.5419,460.4333
315.724,452.8667
315.9059,447.2483
316.088,449.5633
316.2699,457.9583
316.4519,463.85
316.6338,468.63
316.8157,471.5267
316.9977,475.2817
317.1795,484.955
317.3614,485.4817
317.5432,483.945
317.7251,481.6867
317.9069,468.7567
318.0887,462.9683
318.2704,464.4583
318.4522,471.9533
318.6339,480.225
318.8156,487.7117
318.9973,493.87
319.179,481.4017
319.3607,473.42
319.5423,477.6683
319.7239,483.155
319.9055,491.0767
320.0871,490.405
320.2687,495.795
320.4502,504.8133
320.6317,507.6633
320.8132,505.4717
320.9947,496.03
321.1761,486.555
321.3576,483.085
321.5391,489.2117
321.7205,496.1617
321.9019,503.955
322.0832,502.7867
322.2646,495.2233
322.4459,497.12
322.6272,488.855
322.8085,483.9217
322.9898,485.1033
323.1711,496.9833
323.3523,500.14
323.5335,499.9983
323.7147,505.3933
323.8959,512.6533
324.0771,519.9883
324.2582,521.56
324.4393,523.745
324.6204,524.9433
324.8015,515.1667
324.9826,512.7833
325.1637,516.1
325.3447,523.045
325.5257,534.8217
325.7067,544.9117
325.8877,552.5517
326.0686,556.16
326.2496,555.655
326.4305,548.295
326.6114,550.9983
326.7922,559.3717
326.9731,556.4983
327.1539,548.4233
327.3347,552.08
327.5155,554.2267
327.6963,549.0267
327.8771,542.915
328.0578,539.5833
328.2385,541.0567
328.4193,544.0817
328.5999,537.2017
328.7806,535.5217
328.9613,555.1917
329.1419,568.3417
329.3225,578.22
329.5031,583.0333
329.6837,584.33
329.8642,584.385
330.0447,591.5567
330.2252,577.8367
330.4057,565.91
330.5862,553.1983
330.7667,553.0933
330.9471,562.305
331.1275,563.3317
331.3079,557.1267
331.4883,551.335
331.6687,559.5567
331.849,566.365
332.0293,564.8483
332.2096,554.6367
332.3899,551.4367
332.5702,566.1067
332.7504,564.42
332.9306,557.445
333.1108,561.8883
333.291,563.8733
333.4712,555.0033
333.6514,539.6667
333.8315,546.5833
334.0116,552.9417
334.1917,555.2467
334.3717,564.6867
334.5518,572.3433
334.7318,569.3483
334.9119,550.305
335.0918,558.1683
335.2718,571.18
335.4518,577.3583
335.6317,580.7717
335.8116,560.1817
335.9915,522.2483
336.1714,512.6717
336.3513,541.7067
336.5311,558.2883
336.7109,548.2817
336.8907,532.6783
337.0705,524.375
337.2502,523.3233
337.43,541.4467
337.6097,564.9933
337.7894,566.6767
337.9691,544.3917
338.1488,544.3033
338.3284,555.07
338.508,564.395
338.6877,571.235
338.8672,568.515
339.0468,570.68
339.2263,550.8917
339.4059,548.0017
339.5854,562.895
339.7649,576.7583
339.9443,588.455
340.1238,592.1167
340.3032,582.885
340.4826,574.5467
340.662,568.115
340.8414,562.585
341.0207,565.5683
341.2001,570.12
341.3794,549.7333
341.5587,550.0083
341.738,563.9583
341.9172,579.4267
342.0965,585.8417
342.2757,570.6233
342.4549,566.9167
342.6341,570.3867
342.8132,572.7333
342.9923,591.5533
343.1715,583.885
343.3506,569.76
343.5296,579.7367
343.7087,570.81
343.8878,556.5317
344.0668,525.6417
344.2458,515.1033
344.4248,522.825
344.6037,536.3467
344.7827,552.385
344.9616,570.32
345.1405,577.2683
345.3194,569.2067
345.4982,580.765
345.6771,574.5
345.8559,560.15
346.0347,547.6767
346.2135,549.315
346.3923,570.1533
346.571,566.4983
346.7498,573.8167
346.9285,583.125
347.1071,585.2283
347.2859,569.21
347.4645,551.3017
347.6431,539.035
347.8217,557.8017
348.0003,570.5
348.1789,571.9017
348.3574,562.9517
348.5359,564.7517
348.7145,580.1083
348.893,566.6517
349.0714,550.2883
349.2499,552.185
349.4283,558.3533
349.6068,554.2183
349.7852,555.0583
349.9635,583.5317
350.1419,594.5783
350.3202,605.7067
350.4985,600.52
350.6768,592.84
350.8551,594.5317
351.0334,580.8817
351.2116,574.5317
351.3898,559.7917
351.568,568.9567
351.7462,595.5133
351.9243,596.5083
352.1025,580.3167
352.2806,566.8467
352.4587,546.2
352.6368,541.42
352.8148,566.26
352.9929,584.5817
353.1709,584.43
353.3489,586.9217
353.5268,597.8833
353.7048,594.7617
353.8828,605.6233
354.0607,603.18
354.2386,596.6617
354.4165,607.4133
354.5943,607.6267
354.7722,604.8833
354.95,610.4867
355.1278,607.675
355.3056,593.42
355.4833,584.1783
355.6611,591.0467
355.8388,586.2517
356.0165,588.5267
356.1942,599.345
356.3719,599.2533
356.5495,558.11
356.7271,556.0033
356.9047,546.6267
357.0823,534.9683
357.2599,553.205
357.4374,563.5167
357.6149,574.3283
357.7924,569.3633
357.9699,545.9417
358.1474,520.655
358.3248,526.01
358.5023,518.9883
358.6797,516.8167
358.8571,533.3183
359.0344,558.3833
359.2118,583.67
359.3891,584.68
359.5664,601.145
359.7437,610.4383
359.9209,613.3367
360.0982,616.5667
360.2754,592.2533
360.4526,577.1283
360.6298,571.7683
360.807,560.3617
360.9841,547.99
361.1613,567.1833
361.3383,572.4083
361.5154,585.5233
361.6925,581.2817
361.8695,545.9233
362.0466,550.505
362.2236,574.5233
362.4005,587.38
362.5775,610.7383
362.7545,626.4017
362.9314,616.2083
363.1083,571.87
363.2852,563.2417
363.462,569.7983
363.6389,581.4283
363.8157,598.5
363.9925,618.185
364.1693,612.8217
364.346,600.7083
364.5228,586.1517
364.6996,576.49
364.8762,569.8567
365.0529,584.5683
365.2296,606.9267
365.4062,622.5183
365.5829,627.9017
365.7595,636.9767
365.9361,644.1083
366.1126,645.4167
366.2892,636.4467
366.4657,629.7333
366.6422,632.22
366.8186,626.245
366.9951,617.54
367.1716,634.4717
367.348,639.375
367.5244,640.08
367.7008,627.335
367.8772,611.6883
368.0535,604.95
368.2298,613.6083
368.4061,619.9633
368.5824,609.1533
368.7586,596.5083
368.9349,608.7133
369.1111,638.4967
369.2873,644.845
369.4635,636.8983
369.6396,639.5933
369.8158,647.77
369.9919,663.9
370.168,658.7083
370.3441,639.5267
370.5202,605.16
370.6962,592.4483
370.8722,592.37
371.0482,611.6267
371.2242,643.805
371.4002,671.7067
371.5761,671.405
371.752,657.4683
371.9279,608.5483
372.1038,568.5167
372.2796,577.2783
372.4555,615.1383
372.6313,633.665
372.8071,623.4567
372.9829,636.845
373.1586,621.1517
373.3344,583.2367
373.5101,546.08
373.6858,544.42
373.8615,576.5467
374.0371,618.5683
374.2127,628.1483
374.3884,602.525
374.564,578.4067
374.7395,565.2167
374.9151,545.0233
375.0906,572.4533
375.2661,618.2583
375.4416,653.585
375.6171,669.2483
375.7925,622.32
375.968,609.455
376.1434,626.145
376.3188,622.055
376.4941,628.58
376.6695,624.7767
376.8448,626.365
377.0201,634.665
377.1954,647.6917
377.3707,671.8117
377.5459,676.9083
377.7212,684.335
377.8964,690.5233
378.0715,706.5033
378.2467,711.9017
378.4218,719.0967
378.597,692.0133
378.7721,661.885
378.9472,646.25
379.1222,650.02
379.2973,651.5217
379.4723,634.855
379.6473,629.035
379.8223,608.7417
379.9972,620.335
380.1722,654.44
380.3471,682.2717
380.522,692.7417
380.6969,675.97
380.8717,682.1583
381.0466,699.6633
381.2214,690.0417
381.3962,655.075
381.571,623.9933
381.7457,630.6583
381.9204,625.5683
382.0952,595.9917
382.2699,616.7
382.4445,599.5733
382.6192,570.5667
382.7938,568.6417
382.9685,574.9967
383.1431,578.785
383.3176,559.6583
383.4922,563.5333
383.6667,575.9283
383.8412,563.1617
384.0157,563.3083
384.1902,593.4467
384.3646,636.2433
384.5391,654.7017
384.7134,667.815
384.8878,671.1983
385.0622,652.6667
385.2365,669.8067
385.4109,662.5
385.5852,646.5633
385.7594,637.84
385.9337,606.95
386.1079,605.9633
386.2822,659.1817
386.4564,678.9533
386.6306,677.6633
386.8047,675.5433
386.9789,655.88
387.153,626.0283
387.3271,630.6817
387.5012,675.4167
387.6752,684.82
387.8492,655.465
388.0233,659.4017
388.1972,649.1567
388.3712,655.165
388.5452,665.8817
388.7191,641.0717
388.893,643.69
389.0669,668.9383
389.2408,707.1983
389.4146,719.295
389.5884,723.7617
389.7623,742.4867
389.9361,736.72
390.1098,741.49
390.2835,734.6583
390.4573,717.8317
390.631,705.77
390.8047,739.885
390.9784,765.0683
391.152,780.0517
391.3256,795.6433
391.4992,790.4983
391.6728,783.4733
391.8464,773.1517
392.0199,743.915
392.1934,720.7633
392.3669,726.5383
392.5403,723.5817
392.7138,692.155
392.8873,642.385
393.0607,598.98
393.2341,558.01
393.4074,527.7383
393.5808,534.22
393.7542,567.665
393.9274,616.28
394.1007,660.2
394.274,680.48
394.4472,684.4783
394.6205,727.1
394.7937,750.2783
394.9668,768.74
395.14,797.255
395.3131,788.1483
395.4863,804.34
395.6594,792.9067
395.8325,793.3283
396.0055,794.5567
396.1786,729.9583
396.3516,688.865
396.5246,658.615
396.6975,602.585
396.8705,556.2183
397.0434,555.235
397.2163,595.7533
397.3892,644.1133
397.5621,700.555
397.735,751.7417
397.9077,802.76
398.0806,844.64
398.2534,851.7533
398.4261,850.045
398.5989,856.1167
398.7716,864.86
398.9443,891.4383
399.117,898.5617
399.2896,916.0633
399.4623,915.4083
399.6349,903.0883
399.8075,887.49
399.9801,911.41
400.1526,926.52
400.3252,939.405
400.4977,913.8667
400.6702,875.7583
400.8427,908.945
401.0151,927.405
401.1875,940.595
401.36,952.0667
401.5323,955.2
401.7047,952.48
401.877,949.5467
402.0494,969.1317
402.2216,968.8533
402.394,974.2717
402.5662,966.3633
402.7385,984.1083
402.9107,991.8367
403.0829,949.1283
403.2551,917.7483
403.4272,910.1917
403.5994,931.87
403.7715,980.5367
403.9436,1003.8683
404.1156,993.6233
