Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-11-08 06:28:21.756837
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2139.6583
218.2508,2186.8833
218.442,2229.225
218.6332,2282.4833
218.8244,2332.1917
219.0156,2380.275
219.2067,2437.125
219.3979,2491.2333
219.589,2551.6833
219.7801,2610.6917
219.9712,2671.0667
220.1623,2733.9167
220.3533,2800.3167
220.5444,2870.6583
220.7354,2941.0167
220.9264,3010.0083
221.1174,3088.7833
221.3083,3166.6
221.4993,3242.0917
221.6902,3320.3667
221.8812,3403.1917
222.0721,3489.6833
222.263,3576.8333
222.4538,3668.925
222.6447,3765.6083
222.8355,3857.4917
223.0264,3953.4667
223.2172,4050.3167
223.408,4153.1583
223.5987,4261.5583
223.7895,4360.525
223.9802,4476.2667
224.1709,4584.2083
224.3616,4699.3333
224.5524,4815.6417
224.743,4939.4333
224.9337,5053.7083
225.1243,5188.8333
225.315,5312.4833
225.5056,5439.1167
225.6962,5572.7333
225.8867,5706.45
226.0773,5843.9333
226.2678,5980.6833
226.4584,6126.1333
226.6489,6267.0167
226.8394,6407.0667
227.0298,6555.1917
227.2203,6707.6417
227.4108,6874.9417
227.6012,7035.3
227.7916,7182.4083
227.982,7349.2417
228.1723,7512.0167
228.3627,7678.3417
228.5531,7839.6917
228.7434,8002.425
228.9337,8177.9833
229.124,8355.5083
229.3143,8530.8417
229.5045,8724.9333
229.6948,8914.7
229.885,9112.125
230.0752,9306.1167
230.2654,9503.0917
230.4556,9703.85
230.6457,9893.1333
230.8358,10093.0
231.026,10290.9333
231.2161,10484.0667
231.4062,10688.775
231.5963,10885.1
231.7863,11093.3583
231.9764,11309.775
232.1664,11528.8
232.3564,11760.0
232.5464,11975.5417
232.7364,12205.85
232.9263,12416.8083
233.1163,12646.6917
233.3062,12883.225
233.4961,13128.6
233.686,13359.0667
233.8758,13569.9083
234.0657,13782.125
234.2555,14022.825
234.4454,14255.15
234.6352,14491.6833
234.825,14723.325
235.0147,14940.6583
235.2045,15172.15
235.3942,15397.8833
235.5839,15631.575
235.7737,15863.0667
235.9633,16082.7333
236.153,16329.2167
236.3427,16576.025
236.5323,16808.3083
236.7219,17032.3583
236.9115,17231.625
237.1011,17450.8167
237.2907,17685.0667
237.4803,17920.9083
237.6698,18137.6583
237.8593,18364.9083
238.0488,18595.3917
238.2383,18820.15
238.4278,19045.2083
238.6172,19291.3417
238.8066,19519.5583
238.9961,19747.575
239.1855,19989.9917
239.3748,20210.8583
239.5642,20423.5917
239.7536,20654.9583
239.9429,20879.2333
240.1322,21072.2833
240.3215,21291.85
240.5108,21507.75
240.7001,21730.2333
240.8893,21942.975
241.0786,22150.9167
241.2677,22347.325
241.457,22586.5667
241.6461,22754.3583
241.8353,22933.5917
242.0244,23111.5667
242.2136,23288.8083
242.4027,23477.6333
242.5918,23664.4583
242.7809,23834.8167
242.9699,23939.15
243.159,24044.625
243.348,24271.7333
243.537,24503.8
243.726,24697.3583
243.915,24870.9583
244.1039,25034.625
244.2929,25144.2083
244.4818,25201.8917
244.6707,25356.325
244.8596,25587.65
245.0485,25805.125
245.2373,26011.6833
245.4262,26209.9917
245.615,26372.4333
245.8038,26526.7917
245.9926,26694.4
246.1814,26858.5417
246.3701,26889.875
246.5589,26913.2833
246.7476,27062.1
246.9363,27301.1667
247.1249,27505.275
247.3136,27698.5
247.5023,27866.6
247.6909,28060.0417
247.8795,28227.1583
248.0681,28402.125
248.2567,28556.9667
248.4453,28710.0583
248.6338,28858.1917
248.8224,28939.25
249.0109,28891.5417
249.1994,28988.0417
249.3878,29192.2
249.5763,29396.3083
249.7648,29557.8583
249.9532,29733.85
250.1416,29918.45
250.33,30116.0583
250.5183,30290.1083
250.7067,30427.0583
250.8951,30562.575
251.0834,30681.35
251.2717,30804.975
251.46,30928.2417
251.6483,31036.7917
251.8365,31123.8083
252.0247,31098.5583
252.213,31208.625
252.4012,31347.1083
252.5894,31548.4417
252.7775,31696.15
252.9657,31817.1333
253.1538,31976.1
253.3419,32108.75
253.53,32211.4417
253.7181,32321.5
253.9062,32443.2833
254.0942,32554.55
254.2823,32628.4167
254.4703,32710.6167
254.6583,32794.275
254.8463,32903.7667
255.0342,32967.15
255.2222,33039.2667
255.4101,33064.6833
255.598,33057.7833
255.7859,33160.2
255.9738,33315.525
256.1616,33460.6167
256.3495,33612.3
256.5373,33739.7833
256.7251,33924.7833
256.9129,34030.7333
257.1006,34131.6833
257.2884,34258.3167
257.4761,34399.1667
257.6638,34489.725
257.8515,34550.175
258.0392,34627.0
258.2269,34694.2417
258.4146,34757.8417
258.6022,34840.7
258.7898,34875.975
258.9774,34931.9667
259.165,35004.5167
259.3525,35083.6083
259.5401,35114.6917
259.7276,35199.6583
259.9151,35285.8417
260.1026,35362.0
260.2901,35449.475
260.4776,35549.6583
260.665,35694.9083
260.8524,35821.9333
261.0398,35935.9667
261.2272,36000.0167
261.4146,36025.3667
261.6019,36100.9583
261.7893,36172.3833
261.9766,36230.35
262.1639,36307.8083
262.3512,36324.5917
262.5384,36353.6833
262.7257,36376.5917
262.9129,36425.4167
263.1001,36454.5
263.2873,36538.325
263.4745,36586.0333
263.6617,36550.6583
263.8488,36596.125
264.0359,36640.6
264.2231,36676.975
264.4101,36718.0333
264.5972,36771.1917
264.7842,36812.9083
264.9713,36849.4333
265.1583,36869.3667
265.3453,36900.725
265.5323,36956.7917
265.7193,37000.1417
265.9062,37064.6083
266.0931,37088.5083
266.2801,37100.05
266.4669,37154.5667
266.6538,37188.7583
266.8407,37239.8083
267.0276,37231.6
267.2143,37222.5417
267.4012,37264.7
267.588,37232.9
267.7747,37247.325
267.9615,37261.975
268.1482,37250.6417
268.3349,37283.95
268.5217,37278.6417
268.7083,37255.2333
268.895,37246.65
269.0817,37284.35
269.2682,37283.025
269.4549,37246.8
269.6415,37193.025
269.8281,37191.2833
270.0146,37221.8333
270.2012,37245.625
270.3877,37272.4
270.5742,37260.9
270.7607,37259.8
270.9472,37260.475
271.1336,37250.1583
271.32,37221.25
271.5065,37198.9833
271.6929,37193.8417
271.8792,37222.4
272.0656,37225.4
272.252,37243.225
272.4383,37243.425
272.6246,37233.3417
272.8109,37222.9167
272.9972,37271.9
273.1835,37297.0333
273.3697,37325.7583
273.5559,37334.5417
273.7421,37332.0
273.9283,37324.3833
274.1145,37312.7167
274.3007,37319.2417
274.4868,37341.35
274.6729,37395.6583
274.859,37410.6333
275.0451,37413.7917
275.2311,37323.65
275.4172,37339.8417
275.6032,37370.6917
275.7892,37404.7917
275.9752,37409.525
276.1612,37437.0333
276.3472,37390.1583
276.5331,37374.3333
276.719,37371.7667
276.9049,37378.6833
277.0908,37350.3583
277.2767,37344.7167
277.4625,37353.0833
277.6484,37338.15
277.8342,37301.1333
278.02,37298.2
278.2057,37317.8583
278.3915,37358.9167
278.5772,37366.7667
278.763,37326.0417
278.9487,37369.7083
279.1343,37395.925
279.32,37368.8833
279.5057,37320.7333
279.6913,37222.6667
279.877,37205.1167
280.0625,37189.3333
280.2481,37133.7
280.4337,37092.5583
280.6192,37132.725
280.8048,37165.3417
280.9903,37122.8833
281.1758,37077.6917
281.3612,37020.45
281.5467,36996.625
281.7321,37028.525
281.9175,37041.0417
282.1029,37020.5
282.2884,37024.9583
282.4737,36966.5833
282.6591,36921.1417
282.8444,36908.0917
283.0297,36899.4833
283.215,36894.8583
283.4002,36874.1917
283.5855,36832.0917
283.7707,36736.9583
283.956,36699.4083
284.1412,36670.0
284.3264,36684.175
284.5115,36723.3167
284.6967,36734.3833
284.8818,36689.4417
285.0669,36619.6083
285.252,36614.525
285.4371,36615.8083
285.6222,36565.8667
285.8072,36525.4
285.9922,36500.0
286.1772,36504.8333
286.3622,36523.9667
286.5472,36469.9
286.7321,36418.1583
286.9171,36437.8833
287.102,36443.1
287.2869,36464.375
287.4717,36506.2833
287.6566,36494.0583
287.8415,36487.0167
288.0263,36469.3083
288.2111,36395.5667
288.3959,36323.1667
288.5806,36313.8333
288.7654,36319.3583
288.9501,36386.9917
289.1348,36397.2667
289.3195,36391.5
289.5042,36395.0167
289.6889,36424.675
289.8735,36342.1333
290.0581,36316.5417
290.2428,36249.5833
290.4273,36242.95
290.6119,36269.3
290.7965,36268.275
290.981,36263.4
291.1655,36246.2167
291.35,36147.9583
291.5345,36081.075
291.719,36083.5333
291.9034,36085.6167
292.0878,36140.1
292.2722,36120.875
292.4566,36071.7917
292.641,36076.9417
292.8253,36061.4583
293.0096,36034.3583
293.194,36042.475
293.3783,36032.6833
293.5626,36043.2167
293.7468,36048.4917
293.9311,36050.5417
294.1153,35971.6917
294.2995,35858.6333
294.4837,35794.9
294.6678,35732.2083
294.852,35701.9167
295.0361,35701.6917
295.2202,35707.0417
295.4043,35713.5167
295.5884,35698.3833
295.7725,35678.8333
295.9565,35648.6167
296.1405,35570.4167
296.3246,35531.25
296.5085,35575.8833
296.6925,35603.9417
296.8764,35592.4833
297.0603,35553.8
297.2443,35514.9667
297.4282,35470.9833
297.612,35402.5167
297.7959,35351.725
297.9797,35313.3083
298.1635,35265.4833
298.3474,35309.4917
298.5311,35337.7333
298.7149,35285.3667
298.8987,35190.7917
299.0823,35154.55
299.2661,35078.725
299.4498,34978.9667
299.6334,34962.0
299.8171,34950.5917
300.0007,34928.1583
300.1843,34922.35
300.368,34892.8083
300.5515,34856.05
300.7351,34830.325
300.9186,34799.4167
301.1021,34742.2083
301.2857,34724.3
301.4691,34702.5667
301.6526,34707.9917
301.8361,34646.425
302.0195,34597.325
302.2029,34572.9167
302.3863,34553.2583
302.5697,34506.85
302.753,34504.15
302.9364,34513.35
303.1197,34532.9417
303.303,34507.3333
303.4863,34441.7083
303.6696,34339.925
303.8528,34265.4583
304.036,34222.0667
304.2192,34221.2083
304.4024,34199.6
304.5856,34135.9083
304.7688,34120.275
304.9519,34105.7083
305.135,34063.525
305.3181,34025.7667
305.5012,33988.4667
305.6842,33991.1417
305.8673,33959.3833
306.0504,33895.675
306.2333,33808.6667
306.4163,33786.6917
306.5993,33738.775
306.7822,33718.4
306.9652,33697.5917
307.1481,33636.75
307.331,33589.8917
307.5139,33534.7833
307.6967,33482.5917
307.8796,33432.2833
308.0624,33393.7917
308.2452,33338.6583
308.428,33284.125
308.6107,33266.425
308.7935,33224.9417
308.9762,33181.575
309.1589,33153.4167
309.3416,33104.7583
309.5243,33072.825
309.7069,33026.125
309.8896,32973.2167
310.0721,32929.925
310.2548,32901.5667
310.4373,32875.6417
310.6199,32871.05
310.8024,32813.8833
310.985,32784.2583
311.1674,32703.425
311.3499,32626.175
311.5324,32608.5083
311.7148,32627.0583
311.8973,32573.1667
312.0797,32532.1583
312.2621,32512.3917
312.4445,32466.0167
312.6268,32408.275
312.8091,32371.6
312.9915,32298.05
313.1738,32260.95
313.356,32186.3917
313.5383,32133.8
313.7206,32104.7833
313.9027,32043.875
314.085,32000.5167
314.2672,31975.0583
314.4493,31964.6417
314.6314,31950.7167
314.8136,31939.425
314.9957,31874.6083
315.1778,31797.825
315.3598,31770.4333
315.5419,31758.5583
315.724,31736.2333
315.9059,31709.3667
316.088,31661.6333
316.2699,31652.3417
316.4519,31628.3
316.6338,31563.8333
316.8157,31458.5333
316.9977,31415.8833
317.1795,31425.0667
317.3614,31421.0083
317.5432,31406.4
317.7251,31349.975
317.9069,31288.8833
318.0887,31263.8083
318.2704,31206.4917
318.4522,31169.5833
318.6339,31154.1667
318.8156,31199.9333
318.9973,31139.25
319.179,31132.9167
319.3607,31142.3667
319.5423,31133.1
319.7239,31097.05
319.9055,31042.6417
320.0871,31008.1917
320.2687,30983.1167
320.4502,30953.0667
320.6317,30892.4083
320.8132,30887.55
320.9947,30868.6917
321.1761,30874.9083
321.3576,30848.725
321.5391,30837.825
321.7205,30799.7333
321.9019,30755.3917
322.0832,30708.2083
322.2646,30649.925
322.4459,30609.4083
322.6272,30570.3
322.8085,30529.9417
322.9898,30503.0333
323.1711,30456.3583
323.3523,30421.0667
323.5335,30404.7417
323.7147,30441.65
323.8959,30494.9083
324.0771,30494.1333
324.2582,30449.9083
324.4393,30425.925
324.6204,30429.3333
324.8015,30415.075
324.9826,30437.4
325.1637,30473.7833
325.3447,30449.6583
325.5257,30435.4
325.7067,30414.4833
325.8877,30333.825
326.0686,30238.6083
326.2496,30203.7917
326.4305,30142.6333
326.6114,30114.6667
326.7922,30099.875
326.9731,30094.3917
327.1539,30074.475
327.3347,30073.3083
327.5155,30088.3833
327.6963,30146.225
327.8771,30150.55
328.0578,30081.175
328.2385,29968.0417
328.4193,29932.2417
328.5999,29886.85
328.7806,29836.575
328.9613,29842.2583
329.1419,29797.3667
329.3225,29796.4333
329.5031,29742.15
329.6837,29696.525
329.8642,29651.7667
330.0447,29613.2667
330.2252,29565.4333
330.4057,29511.65
330.5862,29500.3
330.7667,29522.1833
330.9471,29562.675
331.1275,29546.6333
331.3079,29458.2333
331.4883,29411.15
331.6687,29397.7667
331.849,29335.475
332.0293,29265.7333
332.2096,29218.125
332.3899,29216.875
332.5702,29223.2417
332.7504,29242.2417
332.9306,29247.0333
333.1108,29187.475
333.291,29123.2
333.4712,29100.1333
333.6514,29116.7667
333.8315,29083.0833
334.0116,29057.025
334.1917,29052.8417
334.3717,29049.375
334.5518,29051.4917
334.7318,29007.4417
334.9119,28973.5333
335.0918,28968.0417
335.2718,28968.0167
335.4518,28960.5833
335.6317,28930.5833
335.8116,28946.0667
335.9915,28936.5083
336.1714,28834.325
336.3513,28812.0083
336.5311,28808.1167
336.7109,28812.5917
336.8907,28778.6
337.0705,28692.3333
337.2502,28597.0667
337.43,28557.6667
337.6097,28503.3667
337.7894,28475.4667
337.9691,28467.125
338.1488,28485.2917
338.3284,28491.6333
338.508,28507.1083
338.6877,28512.75
338.8672,28482.725
339.0468,28421.7333
339.2263,28383.0167
339.4059,28407.675
339.5854,28492.0
339.7649,28425.6667
339.9443,28380.225
340.1238,28370.025
340.3032,28352.075
340.4826,28355.725
340.662,28287.075
340.8414,28229.175
341.0207,28236.9167
341.2001,28251.5083
341.3794,28250.925
341.5587,28288.5833
341.738,28263.725
341.9172,28217.2583
342.0965,28191.1167
342.2757,28082.4667
342.4549,27986.6417
342.6341,28003.425
342.8132,27992.025
342.9923,28080.8917
343.1715,28174.6417
343.3506,28207.1167
343.5296,28049.6667
343.7087,27963.7
343.8878,27908.7083
344.0668,27879.2167
344.2458,27870.2333
344.4248,27808.375
344.6037,27781.025
344.7827,27779.5083
344.9616,27737.9667
345.1405,27743.625
345.3194,27743.375
345.4982,27688.0417
345.6771,27652.6167
345.8559,27656.2667
346.0347,27642.025
346.2135,27608.8167
346.3923,27612.1833
346.571,27592.6333
346.7498,27528.5583
346.9285,27559.0833
347.1071,27510.9917
347.2859,27436.1833
347.4645,27475.0417
347.6431,27514.2583
347.8217,27568.5833
348.0003,27583.2333
348.1789,27495.8333
348.3574,27393.2583
348.5359,27328.0083
348.7145,27262.7583
348.893,27265.6667
349.0714,27265.0583
349.2499,27205.2167
349.4283,27132.3333
349.6068,27066.5417
349.7852,27034.1333
349.9635,27038.4583
350.1419,27030.5917
350.3202,26990.2
350.4985,26936.9833
350.6768,26891.0333
350.8551,26858.4
351.0334,26842.9667
351.2116,26794.975
351.3898,26807.7833
351.568,26779.0333
351.7462,26767.5583
351.9243,26744.7083
352.1025,26699.1333
352.2806,26666.45
352.4587,26659.3
352.6368,26631.325
352.8148,26566.9833
352.9929,26513.8833
353.1709,26523.8333
353.3489,26505.8917
353.5268,26454.2167
353.7048,26408.9167
353.8828,26385.075
354.0607,26343.3
354.2386,26341.75
354.4165,26310.3083
354.5943,26276.95
354.7722,26255.775
354.95,26290.2083
355.1278,26292.025
355.3056,26221.0833
355.4833,26124.725
355.6611,26052.5583
355.8388,25997.1083
356.0165,25958.1
356.1942,25988.4
356.3719,26030.6417
356.5495,26007.0833
356.7271,25973.1
356.9047,25972.3333
357.0823,25954.375
357.2599,25966.925
357.4374,25930.8833
357.6149,25855.5583
357.7924,25776.4083
357.9699,25760.3417
358.1474,25749.1167
358.3248,25676.35
358.5023,25633.3167
358.6797,25571.0333
358.8571,25546.5333
359.0344,25523.45
359.2118,25448.0
359.3891,25410.7083
359.5664,25377.5917
359.7437,25351.175
359.9209,25281.025
360.0982,25214.6417
360.2754,25160.0083
360.4526,25204.625
360.6298,25212.375
360.807,25192.0917
360.9841,25167.4917
361.1613,25114.4583
361.3383,25143.4083
361.5154,25153.475
361.6925,25117.1833
361.8695,25087.175
362.0466,25050.9167
362.2236,25016.875
362.4005,24997.8583
362.5775,24928.9333
362.7545,24826.9833
362.9314,24787.125
363.1083,24818.85
363.2852,24867.1583
363.462,24843.8
363.6389,24819.0917
363.8157,24774.7917
363.9925,24701.7417
364.1693,24662.4917
364.346,24584.175
364.5228,24603.6583
364.6996,24641.525
364.8762,24657.4333
365.0529,24671.2917
365.2296,24646.0667
365.4062,24661.7917
365.5829,24615.7167
365.7595,24564.9833
365.9361,24595.5333
366.1126,24559.6167
366.2892,24711.425
366.4657,25116.5333
366.6422,25393.9833
366.8186,25320.9417
366.9951,25473.725
367.1716,25306.5333
367.348,25212.8417
367.5244,25354.75
367.7008,25346.8917
367.8772,25269.8333
368.0535,24928.3917
368.2298,25108.6167
368.4061,25368.5333
368.5824,25180.7083
368.7586,25365.0333
368.9349,25451.1667
369.1111,25070.2
369.2873,24792.075
369.4635,24824.4833
369.6396,24818.8667
369.8158,24616.9417
369.9919,24605.1583
370.168,24707.6417
370.3441,24758.7583
370.5202,24554.0333
370.6962,24393.8333
370.8722,24309.3333
371.0482,24309.775
371.2242,24388.9833
371.4002,24603.175
371.5761,24675.2417
371.752,24509.3
371.9279,24541.825
372.1038,24631.5583
372.2796,24507.2083
372.4555,24495.575
372.6313,24533.9833
372.8071,24411.2583
372.9829,24320.0
373.1586,24373.5833
373.3344,24458.325
373.5101,24355.1167
373.6858,24370.2083
373.8615,24299.7
374.0371,24324.1833
374.2127,24554.95
374.3884,24565.325
374.564,24434.8
374.7395,24400.65
374.9151,24473.675
375.0906,24801.3083
375.2661,25032.6917
375.4416,24862.75
375.6171,24982.7167
375.7925,25208.4083
375.968,25286.3
376.1434,25021.7917
376.3188,24844.3667
376.4941,24816.7583
376.6695,24941.8333
376.8448,25023.5
377.0201,25079.9083
377.1954,25033.4083
377.3707,25145.2667
377.5459,25256.675
377.7212,25512.9
377.8964,26282.225
378.0715,26567.6
378.2467,26022.4833
378.4218,26186.225
378.597,25801.4417
378.7721,25583.9917
378.9472,25718.625
379.1222,25922.6417
379.2973,26454.4583
379.4723,27151.6583
379.6473,27532.1083
379.8223,27083.5083
379.9972,26444.6667
380.1722,26120.0167
380.3471,26008.2583
380.522,25898.675
380.6969,25794.5
380.8717,26264.3
381.0466,26063.9583
381.2214,25801.0417
381.3962,25802.35
381.571,25611.2917
381.7457,25480.2333
381.9204,25729.875
382.0952,25674.3083
382.2699,25971.5833
382.4445,26688.4833
382.6192,26957.875
382.7938,27624.5333
382.9685,28177.6583
383.1431,27520.15
383.3176,26599.175
383.4922,26241.175
383.6667,26220.2083
383.8412,26102.375
384.0157,25879.2917
384.1902,26035.9
384.3646,26312.475
384.5391,26227.575
384.7134,26318.8
384.8878,26753.8333
385.0622,27382.8
385.2365,27077.4083
385.4109,26289.8583
385.5852,26134.075
385.7594,26282.0333
385.9337,26585.2417
386.1079,26971.7417
386.2822,27590.5667
386.4564,27835.4917
386.6306,27087.9417
386.8047,27289.8167
386.9789,27753.825
387.153,27866.9667
387.3271,28894.8333
387.5012,28645.2917
387.6752,29219.975
387.8492,30104.6583
388.0233,29672.5
388.1972,28889.0083
388.3712,29069.7417
388.5452,28967.3333
388.7191,29148.2917
388.893,30154.075
389.0669,30085.65
389.2408,28412.0583
389.4146,27197.5583
389.5884,26521.175
389.7623,26039.0833
389.9361,26005.4167
390.1098,26132.0583
390.2835,26341.5417
390.4573,26294.2333
390.631,26281.2833
390.8047,26682.0167
390.9784,26964.55
391.152,26701.8667
391.3256,26799.2583
391.4992,27032.0917
391.6728,26661.25
391.8464,26959.9083
392.0199,27697.7583
392.1934,27552.2667
392.3669,27838.8833
392.5403,28335.3333
392.7138,28637.325
392.8873,29231.9083
393.0607,29927.2583
393.2341,30288.2667
393.4074,30403.15
393.5808,29217.8667
393.7542,28573.775
393.9274,28703.675
394.1007,28102.8667
394.274,28650.9833
394.4472,28603.1667
394.6205,28996.3417
394.7937,30062.0333
394.9668,30584.6833
395.14,29812.05
395.3131,28696.5167
395.4863,27773.0583
395.6594,27698.1917
395.8325,27344.2833
396.0055,27300.8667
396.1786,27443.825
396.3516,27712.1167
396.5246,27514.0083
396.6975,27211.0
396.8705,27347.2
397.0434,28360.6417
397.2163,27583.9333
397.3892,27314.8167
397.5621,27809.3417
397.735,28218.9167
397.9077,28965.2667
398.0806,29177.0583
398.2534,28627.2667
398.4261,29116.4083
398.5989,29393.6333
398.7716,30437.0667
398.9443,30206.45
399.117,29826.825
399.2896,29459.075
399.4623,28996.7833
399.6349,28801.3417
399.8075,28419.8667
399.9801,27791.3333
400.1526,27732.2417
400.3252,26918.0
400.4977,26264.3167
400.6702,26237.9
400.8427,26056.4583
401.0151,26288.0667
401.1875,26198.725
401.36,26155.45
401.5323,26253.8833
401.7047,25811.375
401.877,25688.95
402.0494,25675.7833
402.2216,26009.1833
402.394,26469.25
402.5662,26224.225
402.7385,26293.8417
402.9107,26191.1917
403.0829,26114.9083
403.2551,26106.9417
403.4272,25855.175
403.5994,25915.15
403.7715,26234.475
403.9436,26557.275
404.1156,26496.7583
