Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-11-08 07:26:44.449463
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2146.0833
218.2508,2193.6833
218.442,2238.3
218.6332,2288.4583
218.8244,2337.5917
219.0156,2390.6417
219.2067,2443.0833
219.3979,2500.1917
219.589,2559.7833
219.7801,2619.475
219.9712,2680.875
220.1623,2743.2667
220.3533,2813.0083
220.5444,2879.8333
220.7354,2952.9667
220.9264,3022.5083
221.1174,3098.5917
221.3083,3176.95
221.4993,3252.5583
221.6902,3330.4167
221.8812,3414.7833
222.0721,3502.4
222.263,3589.3333
222.4538,3680.8167
222.6447,3778.6083
222.8355,3871.4667
223.0264,3968.7667
223.2172,4064.5083
223.408,4169.3917
223.5987,4274.6583
223.7895,4373.75
223.9802,4489.625
224.1709,4599.5667
224.3616,4715.9583
224.5524,4832.6833
224.743,4957.2667
224.9337,5070.4917
225.1243,5206.575
225.315,5330.9
225.5056,5454.75
225.6962,5588.8
225.8867,5725.4667
226.0773,5867.2167
226.2678,5999.9
226.4584,6143.7167
226.6489,6286.6583
226.8394,6427.8833
227.0298,6575.3833
227.2203,6732.0917
227.4108,6899.075
227.6012,7054.1833
227.7916,7206.1667
227.982,7370.8917
228.1723,7531.4667
228.3627,7700.5167
228.5531,7862.8667
228.7434,8030.4833
228.9337,8201.7167
229.124,8382.4333
229.3143,8559.45
229.5045,8754.625
229.6948,8942.8417
229.885,9140.9583
230.0752,9336.575
230.2654,9535.7583
230.4556,9732.6167
230.6457,9929.5583
230.8358,10128.7583
231.026,10322.425
231.2161,10519.625
231.4062,10726.85
231.5963,10921.35
231.7863,11129.3333
231.9764,11349.1333
232.1664,11569.0583
232.3564,11796.4667
232.5464,12018.225
232.7364,12242.9833
232.9263,12454.3833
233.1163,12692.0833
233.3062,12923.6083
233.4961,13179.2667
233.686,13400.7583
233.8758,13617.6
234.0657,13831.7083
234.2555,14069.3083
234.4454,14307.5583
234.6352,14537.5417
234.825,14767.9
235.0147,14990.7667
235.2045,15224.1417
235.3942,15452.1083
235.5839,15678.1917
235.7737,15907.6583
235.9633,16139.55
236.153,16386.4083
236.3427,16632.35
236.5323,16865.925
236.7219,17089.3833
236.9115,17294.35
237.1011,17507.5
237.2907,17745.8
237.4803,17977.2083
237.6698,18198.2583
237.8593,18433.0833
238.0488,18662.05
238.2383,18892.5083
238.4278,19112.0333
238.6172,19355.7083
238.8066,19586.8
238.9961,19810.0083
239.1855,20058.3417
239.3748,20284.95
239.5642,20493.9583
239.7536,20726.8
239.9429,20947.375
240.1322,21142.6417
240.3215,21364.525
240.5108,21580.0667
240.7001,21808.1
240.8893,22025.7833
241.0786,22225.9333
241.2677,22432.3167
241.457,22661.7
241.6461,22826.0167
241.8353,23014.275
242.0244,23190.3917
242.2136,23373.0833
242.4027,23553.875
242.5918,23743.4167
242.7809,23916.7917
242.9699,24020.5333
243.159,24131.0667
243.348,24350.6167
243.537,24587.3333
243.726,24781.4083
243.915,24954.1083
244.1039,25123.6333
244.2929,25226.2
244.4818,25289.2333
244.6707,25438.8
244.8596,25670.95
245.0485,25893.0
245.2373,26108.4167
245.4262,26302.4833
245.615,26476.0083
245.8038,26624.9333
245.9926,26794.5083
246.1814,26958.6917
246.3701,26989.9667
246.5589,27011.8667
246.7476,27163.7
246.9363,27401.9917
247.1249,27602.4
247.3136,27794.225
247.5023,27968.0917
247.6909,28167.0
247.8795,28326.7333
248.0681,28504.8167
248.2567,28662.0833
248.4453,28814.9417
248.6338,28967.85
248.8224,29034.5667
249.0109,28994.1417
249.1994,29095.8083
249.3878,29302.0833
249.5763,29506.5833
249.7648,29675.825
249.9532,29846.3167
250.1416,30031.5917
250.33,30221.9583
250.5183,30404.7417
250.7067,30539.4083
250.8951,30665.3083
251.0834,30789.45
251.2717,30919.7917
251.46,31043.8083
251.6483,31159.8
251.8365,31232.7583
252.0247,31216.6083
252.213,31320.075
252.4012,31459.4417
252.5894,31662.325
252.7775,31798.4
252.9657,31932.675
253.1538,32094.05
253.3419,32225.0333
253.53,32331.0667
253.7181,32439.5333
253.9062,32561.875
254.0942,32673.425
254.2823,32754.8583
254.4703,32832.175
254.6583,32923.3417
254.8463,33025.8333
255.0342,33086.5
255.2222,33159.0417
255.4101,33190.15
255.598,33188.2667
255.7859,33283.9917
255.9738,33431.975
256.1616,33579.9083
256.3495,33736.8917
256.5373,33862.0
256.7251,34041.15
256.9129,34156.5417
257.1006,34262.5167
257.2884,34386.6167
257.4761,34530.975
257.6638,34616.925
257.8515,34683.1833
258.0392,34755.0917
258.2269,34826.8167
258.4146,34884.3583
258.6022,34973.0583
258.7898,35000.7083
258.9774,35060.3583
259.165,35137.5583
259.3525,35216.1333
259.5401,35241.275
259.7276,35340.125
259.9151,35414.4833
260.1026,35492.4083
260.2901,35590.975
260.4776,35683.05
260.665,35829.4333
260.8524,35947.8917
261.0398,36067.5083
261.2272,36134.8417
261.4146,36153.3417
261.6019,36230.9667
261.7893,36308.7917
261.9766,36377.9583
262.1639,36439.1583
262.3512,36461.35
262.5384,36487.4583
262.7257,36518.65
262.9129,36562.5667
263.1001,36603.2333
263.2873,36667.5167
263.4745,36710.6667
263.6617,36680.1167
263.8488,36738.8583
264.0359,36782.8333
264.2231,36814.45
264.4101,36855.5667
264.5972,36915.45
264.7842,36956.5167
264.9713,36979.2583
265.1583,37002.85
265.3453,37038.325
265.5323,37093.85
265.7193,37134.2583
265.9062,37197.725
266.0931,37217.4417
266.2801,37232.55
266.4669,37286.0583
266.6538,37333.9333
266.8407,37373.8417
267.0276,37368.5
267.2143,37366.8
267.4012,37397.0
267.588,37357.4667
267.7747,37379.8333
267.9615,37397.15
268.1482,37387.8167
268.3349,37416.8083
268.5217,37413.8167
268.7083,37379.9167
268.895,37381.7333
269.0817,37415.5
269.2682,37409.925
269.4549,37386.8083
269.6415,37327.1
269.8281,37326.925
270.0146,37356.0667
270.2012,37384.375
270.3877,37407.1583
270.5742,37398.3167
270.7607,37397.425
270.9472,37390.5917
271.1336,37376.0
271.32,37352.6333
271.5065,37334.4583
271.6929,37329.1083
271.8792,37365.375
272.0656,37364.6667
272.252,37367.35
272.4383,37380.5417
272.6246,37358.7
272.8109,37348.3417
272.9972,37404.3167
273.1835,37426.55
273.3697,37450.375
273.5559,37457.2
273.7421,37472.2
273.9283,37467.825
274.1145,37451.725
274.3007,37457.5167
274.4868,37473.0083
274.6729,37519.05
274.859,37543.4583
275.0451,37538.5833
275.2311,37447.4833
275.4172,37475.2667
275.6032,37498.4417
275.7892,37536.0
275.9752,37528.2167
276.1612,37559.1
276.3472,37523.075
276.5331,37503.1833
276.719,37503.0667
276.9049,37510.5833
277.0908,37475.2417
277.2767,37463.775
277.4625,37491.6667
277.6484,37467.7333
277.8342,37432.0833
278.02,37423.9417
278.2057,37439.1
278.3915,37489.425
278.5772,37482.5083
278.763,37459.5167
278.9487,37487.775
279.1343,37518.55
279.32,37494.9167
279.5057,37446.0333
279.6913,37349.3917
279.877,37329.35
280.0625,37315.525
280.2481,37257.1333
280.4337,37214.0833
280.6192,37253.4833
280.8048,37281.925
280.9903,37254.6583
281.1758,37212.1833
281.3612,37145.1417
281.5467,37116.475
281.7321,37156.0583
281.9175,37158.625
282.1029,37142.8083
282.2884,37141.4917
282.4737,37089.8167
282.6591,37044.6917
282.8444,37038.0417
283.0297,37021.3333
283.215,37008.4417
283.4002,37006.9917
283.5855,36950.5
283.7707,36857.3833
283.956,36820.9167
284.1412,36791.4583
284.3264,36806.3917
284.5115,36845.3417
284.6967,36864.5
284.8818,36812.9583
285.0669,36746.2917
285.252,36732.6167
285.4371,36727.8417
285.6222,36685.55
285.8072,36645.0583
285.9922,36621.05
286.1772,36627.0083
286.3622,36638.5917
286.5472,36589.3917
286.7321,36537.7167
286.9171,36557.35
287.102,36561.6
287.2869,36583.775
287.4717,36618.8917
287.6566,36622.275
287.8415,36610.375
288.0263,36595.2917
288.2111,36509.85
288.3959,36440.2
288.5806,36436.6667
288.7654,36433.3
288.9501,36499.7833
289.1348,36519.7333
289.3195,36515.125
289.5042,36515.3917
289.6889,36533.4833
289.8735,36469.1
290.0581,36436.7667
290.2428,36367.675
290.4273,36365.4417
290.6119,36394.25
290.7965,36377.2
290.981,36384.5667
291.1655,36362.9333
291.35,36277.0333
291.5345,36202.175
291.719,36204.825
291.9034,36212.475
292.0878,36259.6833
292.2722,36242.9833
292.4566,36191.1833
292.641,36195.6583
292.8253,36186.3417
293.0096,36145.4333
293.194,36162.05
293.3783,36159.575
293.5626,36159.5167
293.7468,36165.475
293.9311,36165.7417
294.1153,36091.1333
294.2995,35972.775
294.4837,35901.6417
294.6678,35848.825
294.852,35808.3833
295.0361,35821.6417
295.2202,35825.5583
295.4043,35831.425
295.5884,35805.9083
295.7725,35791.7
295.9565,35761.0083
296.1405,35683.65
296.3246,35643.5417
296.5085,35689.575
296.6925,35726.675
296.8764,35704.6083
297.0603,35676.3
297.2443,35636.0417
297.4282,35584.775
297.612,35529.9083
297.7959,35468.25
297.9797,35439.3333
298.1635,35377.2083
298.3474,35430.575
298.5311,35453.15
298.7149,35387.4583
298.8987,35305.2
299.0823,35268.0167
299.2661,35195.3083
299.4498,35087.7833
299.6334,35080.3
299.8171,35082.5333
300.0007,35048.6583
300.1843,35030.2417
300.368,35009.6333
300.5515,34973.7167
300.7351,34945.625
300.9186,34905.7333
301.1021,34857.6417
301.2857,34835.7917
301.4691,34806.1333
301.6526,34815.925
301.8361,34754.6167
302.0195,34703.1417
302.2029,34682.5417
302.3863,34674.2417
302.5697,34622.675
302.753,34618.6083
302.9364,34628.8167
303.1197,34650.0583
303.303,34621.9917
303.4863,34563.1583
303.6696,34454.7083
303.8528,34383.75
304.036,34339.5167
304.2192,34343.1667
304.4024,34311.3
304.5856,34244.65
304.7688,34230.1417
304.9519,34220.1917
305.135,34177.2583
305.3181,34138.15
305.5012,34098.9667
305.6842,34101.6833
305.8673,34075.3917
306.0504,34015.6833
306.2333,33927.15
306.4163,33907.4
306.5993,33856.95
306.7822,33830.15
306.9652,33813.075
307.1481,33752.4667
307.331,33699.5
307.5139,33645.2833
307.6967,33589.05
307.8796,33533.0917
308.0624,33505.975
308.2452,33447.4083
308.428,33393.3167
308.6107,33373.1583
308.7935,33329.4833
308.9762,33288.3667
309.1589,33258.2667
309.3416,33213.825
309.5243,33178.7833
309.7069,33134.375
309.8896,33089.3917
310.0721,33031.75
310.2548,33018.0167
310.4373,32979.925
310.6199,32982.85
310.8024,32923.5333
310.985,32892.35
311.1674,32814.2
311.3499,32736.975
311.5324,32712.1333
311.7148,32742.5167
311.8973,32682.4583
312.0797,32640.8667
312.2621,32627.1083
312.4445,32573.5583
312.6268,32511.875
312.8091,32480.9833
312.9915,32413.2083
313.1738,32368.2583
313.356,32305.8667
313.5383,32240.1583
313.7206,32218.4083
313.9027,32153.2583
314.085,32115.2083
314.2672,32090.2417
314.4493,32071.45
314.6314,32062.85
314.8136,32046.8167
314.9957,31980.7333
315.1778,31910.125
315.3598,31883.5833
315.5419,31862.2583
315.724,31844.1167
315.9059,31806.725
316.088,31771.8917
316.2699,31765.825
316.4519,31733.55
316.6338,31677.2583
316.8157,31577.075
316.9977,31524.15
317.1795,31542.8917
317.3614,31532.2917
317.5432,31508.45
317.7251,31461.8917
317.9069,31389.6167
318.0887,31371.0083
318.2704,31310.7167
318.4522,31277.925
318.6339,31267.1167
318.8156,31311.4333
318.9973,31255.9167
319.179,31248.7583
319.3607,31250.7583
319.5423,31249.9833
319.7239,31205.125
319.9055,31157.1
320.0871,31122.6917
320.2687,31096.3667
320.4502,31063.325
320.6317,31005.8833
320.8132,30996.125
320.9947,30983.0333
321.1761,30990.1917
321.3576,30969.75
321.5391,30953.375
321.7205,30918.0917
321.9019,30875.1167
322.0832,30821.6167
322.2646,30770.85
322.4459,30725.1083
322.6272,30686.6167
322.8085,30644.1
322.9898,30615.075
323.1711,30571.9
323.3523,30533.675
323.5335,30531.7083
323.7147,30554.475
323.8959,30610.5333
324.0771,30614.4333
324.2582,30575.9417
324.4393,30553.8333
324.6204,30556.75
324.8015,30542.925
324.9826,30555.1833
325.1637,30590.525
325.3447,30575.025
325.5257,30563.9333
325.7067,30542.1667
325.8877,30463.675
326.0686,30374.25
326.2496,30341.4583
326.4305,30278.0583
326.6114,30244.05
326.7922,30231.9083
326.9731,30229.7083
327.1539,30204.3667
327.3347,30202.3917
327.5155,30217.4833
327.6963,30271.4167
327.8771,30273.125
328.0578,30202.125
328.2385,30099.8417
328.4193,30061.8
328.5999,30023.75
328.7806,29973.4833
328.9613,29976.15
329.1419,29941.1917
329.3225,29939.675
329.5031,29888.85
329.6837,29847.3417
329.8642,29801.325
330.0447,29756.5333
330.2252,29711.5333
330.4057,29650.5667
330.5862,29634.8417
330.7667,29649.0
330.9471,29693.6
331.1275,29680.475
331.3079,29595.9083
331.4883,29547.275
331.6687,29530.9667
331.849,29465.7417
332.0293,29399.175
332.2096,29356.4333
332.3899,29346.8167
332.5702,29361.0333
332.7504,29375.1833
332.9306,29381.8417
333.1108,29324.1833
333.291,29253.9167
333.4712,29245.0167
333.6514,29251.3667
333.8315,29215.5333
334.0116,29188.275
334.1917,29186.4667
334.3717,29190.3917
334.5518,29192.7333
334.7318,29146.0083
334.9119,29111.15
335.0918,29112.725
335.2718,29108.7417
335.4518,29104.85
335.6317,29082.2167
335.8116,29084.725
335.9915,29061.65
336.1714,28955.2833
336.3513,28940.625
336.5311,28948.65
336.7109,28944.9333
336.8907,28904.85
337.0705,28816.625
337.2502,28720.9833
337.43,28691.1167
337.6097,28632.9167
337.7894,28612.3417
337.9691,28606.3917
338.1488,28619.7583
338.3284,28623.8167
338.508,28650.375
338.6877,28648.8333
338.8672,28625.6667
339.0468,28561.8917
339.2263,28518.9
339.4059,28544.025
339.5854,28633.2417
339.7649,28569.3583
339.9443,28526.4167
340.1238,28513.0917
340.3032,28497.7417
340.4826,28496.7
340.662,28427.5167
340.8414,28360.0417
341.0207,28371.475
341.2001,28395.2833
341.3794,28381.3833
341.5587,28427.35
341.738,28401.7
341.9172,28359.6083
342.0965,28329.775
342.2757,28216.7583
342.4549,28132.5583
342.6341,28142.175
342.8132,28133.75
342.9923,28225.0417
343.1715,28317.6417
343.3506,28334.15
343.5296,28186.5667
343.7087,28105.2083
343.8878,28044.9833
344.0668,28014.125
344.2458,27994.325
344.4248,27929.2833
344.6037,27905.8583
344.7827,27915.0
344.9616,27881.9
345.1405,27887.2417
345.3194,27889.0583
345.4982,27830.625
345.6771,27788.45
345.8559,27789.8667
346.0347,27773.6
346.2135,27744.4833
346.3923,27757.7583
346.571,27728.875
346.7498,27672.6
346.9285,27701.35
347.1071,27649.2
347.2859,27576.2667
347.4645,27607.2917
347.6431,27653.9417
347.8217,27698.2417
348.0003,27731.3833
348.1789,27633.7833
348.3574,27535.8333
348.5359,27473.6167
348.7145,27412.875
348.893,27407.5
349.0714,27400.9
349.2499,27341.825
349.4283,27278.6917
349.6068,27200.7333
349.7852,27169.9
349.9635,27179.0917
350.1419,27176.5917
350.3202,27142.2917
350.4985,27084.4083
350.6768,27038.2083
350.8551,27015.7583
351.0334,26979.275
351.2116,26938.925
351.3898,26942.4667
351.568,26914.2417
351.7462,26912.8917
351.9243,26885.9833
352.1025,26842.7333
352.2806,26801.2333
352.4587,26790.25
352.6368,26772.0667
352.8148,26705.25
352.9929,26662.4583
353.1709,26668.5167
353.3489,26653.65
353.5268,26612.0
353.7048,26552.375
353.8828,26538.9583
354.0607,26499.05
354.2386,26487.4333
354.4165,26459.9417
354.5943,26426.75
354.7722,26410.125
354.95,26443.1
355.1278,26438.3333
355.3056,26371.6833
355.4833,26265.3917
355.6611,26194.475
355.8388,26140.3667
356.0165,26102.1833
356.1942,26134.8917
356.3719,26176.8417
356.5495,26138.7667
356.7271,26111.325
356.9047,26101.5833
357.0823,26084.525
357.2599,26099.175
357.4374,26070.4583
357.6149,25995.1667
357.7924,25918.8167
357.9699,25901.4
358.1474,25867.7083
358.3248,25802.675
358.5023,25761.9083
358.6797,25691.725
358.8571,25664.7
359.0344,25653.0583
359.2118,25574.475
359.3891,25552.7417
359.5664,25519.5833
359.7437,25501.2
359.9209,25434.2667
360.0982,25365.2833
360.2754,25315.275
360.4526,25337.4583
360.6298,25351.4417
360.807,25326.6667
360.9841,25291.05
361.1613,25249.5083
361.3383,25287.875
361.5154,25292.1833
361.6925,25261.0583
361.8695,25222.775
362.0466,25181.6083
362.2236,25150.35
362.4005,25140.2167
362.5775,25079.5
362.7545,24980.8833
362.9314,24935.125
363.1083,24952.925
363.2852,25000.6833
363.462,24987.0167
363.6389,24954.4083
363.8157,24917.0333
363.9925,24851.675
364.1693,24805.4583
364.346,24729.9833
364.5228,24741.6417
364.6996,24786.1667
364.8762,24794.7083
365.0529,24810.0583
365.2296,24794.3917
365.4062,24810.4667
365.5829,24764.2917
365.7595,24717.7667
365.9361,24753.4917
366.1126,24723.325
366.2892,24872.5667
366.4657,25278.5833
366.6422,25545.45
366.8186,25472.6833
366.9951,25632.925
367.1716,25465.1083
367.348,25378.9167
367.5244,25523.9
367.7008,25509.7417
367.8772,25424.8583
368.0535,25073.025
368.2298,25258.2
368.4061,25525.8417
368.5824,25328.9833
368.7586,25516.3167
368.9349,25590.225
369.1111,25221.6333
369.2873,24955.1
369.4635,24982.6
369.6396,24985.6167
369.8158,24773.825
369.9919,24767.0083
370.168,24879.4417
370.3441,24917.4167
370.5202,24700.75
370.6962,24534.2833
370.8722,24455.7333
371.0482,24457.4083
371.2242,24539.6583
371.4002,24771.225
371.5761,24841.725
371.752,24672.9333
371.9279,24703.15
372.1038,24763.675
372.2796,24637.6
372.4555,24647.6917
372.6313,24693.1333
372.8071,24568.8417
372.9829,24477.375
373.1586,24527.2417
373.3344,24603.075
373.5101,24488.775
373.6858,24496.0333
373.8615,24433.3333
374.0371,24467.0333
374.2127,24713.3083
374.3884,24705.7917
374.564,24565.4833
374.7395,24543.7083
374.9151,24599.5667
375.0906,24935.975
375.2661,25181.0333
375.4416,25026.025
375.6171,25156.05
375.7925,25359.725
375.968,25438.325
376.1434,25171.6167
376.3188,24997.15
376.4941,24979.6833
376.6695,25100.6917
376.8448,25178.15
377.0201,25239.2
377.1954,25192.9
377.3707,25320.625
377.5459,25432.1333
377.7212,25698.8917
377.8964,26472.4417
378.0715,26743.2833
378.2467,26213.925
378.4218,26372.4167
378.597,25980.7583
378.7721,25761.2333
378.9472,25884.9833
379.1222,26105.3667
379.2973,26628.2083
379.4723,27314.9833
379.6473,27688.95
379.8223,27232.5417
379.9972,26609.8333
380.1722,26290.45
380.3471,26188.1167
380.522,26072.1833
380.6969,25976.5583
380.8717,26445.3667
381.0466,26242.3667
381.2214,25987.9333
381.3962,25970.7333
381.571,25771.6167
381.7457,25641.8333
381.9204,25893.7167
382.0952,25825.4333
382.2699,26142.5417
382.4445,26835.4833
382.6192,27106.825
382.7938,27765.4667
382.9685,28317.65
383.1431,27655.2833
383.3176,26738.7
383.4922,26383.675
383.6667,26373.0917
383.8412,26243.9417
384.0157,26021.4083
384.1902,26175.025
384.3646,26477.375
384.5391,26391.75
384.7134,26482.975
384.8878,26941.9167
385.0622,27558.9833
385.2365,27243.3417
385.4109,26466.5083
385.5852,26311.275
385.7594,26451.4333
385.9337,26753.0333
386.1079,27117.9667
386.2822,27771.725
386.4564,28013.0167
386.6306,27272.85
386.8047,27478.5333
386.9789,27933.5417
387.153,28047.5083
387.3271,29061.0167
387.5012,28820.2
387.6752,29419.325
387.8492,30283.95
388.0233,29842.4667
388.1972,29074.175
388.3712,29244.15
388.5452,29157.55
388.7191,29326.675
388.893,30338.1167
389.0669,30254.7083
389.2408,28600.2333
389.4146,27398.6
389.5884,26719.65
389.7623,26246.4667
389.9361,26206.2417
390.1098,26330.6083
390.2835,26545.775
390.4573,26486.2667
390.631,26474.3667
390.8047,26889.275
390.9784,27172.8583
391.152,26921.5833
391.3256,27030.2667
391.4992,27256.4833
391.6728,26884.1917
391.8464,27183.2
392.0199,27910.1917
392.1934,27746.1667
392.3669,28054.575
392.5403,28542.525
392.7138,28842.1083
392.8873,29420.0083
393.0607,30098.0667
393.2341,30445.8583
393.4074,30542.1
393.5808,29347.3583
393.7542,28720.825
393.9274,28871.9167
394.1007,28285.2583
394.274,28842.6917
394.4472,28781.4583
394.6205,29210.6333
394.7937,30281.3917
394.9668,30805.3833
395.14,30036.4583
395.3131,28911.7
395.4863,28007.4917
395.6594,27930.4583
395.8325,27571.075
396.0055,27532.7667
396.1786,27655.9917
396.3516,27900.0667
396.5246,27695.4917
396.6975,27370.4333
396.8705,27509.4167
397.0434,28505.825
397.2163,27734.5583
397.3892,27487.225
397.5621,28000.825
397.735,28432.4167
397.9077,29203.1917
398.0806,29411.05
398.2534,28889.7333
398.4261,29364.3667
398.5989,29670.1167
398.7716,30695.4917
398.9443,30471.6
399.117,30095.3333
399.2896,29736.475
399.4623,29273.5083
399.6349,29079.6417
399.8075,28690.1667
399.9801,28064.2583
400.1526,28016.675
400.3252,27188.5667
400.4977,26540.3833
400.6702,26499.525
400.8427,26327.5
401.0151,26565.025
401.1875,26472.5583
401.36,26440.7083
401.5323,26534.3333
401.7047,26097.5833
401.877,25968.5167
402.0494,25960.8083
402.2216,26303.675
402.394,26771.7583
402.5662,26509.075
402.7385,26585.4
402.9107,26491.925
403.0829,26408.125
403.2551,26376.9417
403.4272,26132.5
403.5994,26190.0
403.7715,26523.4917
403.9436,26852.6917
404.1156,26793.0167
