Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-11-08 02:42:51.620702
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2148.25
218.2508,2193.7333
218.442,2239.0417
218.6332,2291.0167
218.8244,2339.7833
219.0156,2390.5667
219.2067,2445.8833
219.3979,2502.95
219.589,2560.7
219.7801,2620.4083
219.9712,2682.825
220.1623,2744.65
220.3533,2814.975
220.5444,2883.0833
220.7354,2954.4583
220.9264,3024.8333
221.1174,3100.9583
221.3083,3179.2833
221.4993,3253.425
221.6902,3330.875
221.8812,3419.5333
222.0721,3506.3917
222.263,3593.8333
222.4538,3685.2417
222.6447,3779.4833
222.8355,3877.85
223.0264,3969.6333
223.2172,4071.2167
223.408,4173.4083
223.5987,4276.8917
223.7895,4381.1833
223.9802,4495.2417
224.1709,4604.7167
224.3616,4718.8917
224.5524,4836.7667
224.743,4960.65
224.9337,5073.2417
225.1243,5206.35
225.315,5336.1917
225.5056,5459.2417
225.6962,5594.6333
225.8867,5731.2833
226.0773,5868.9417
226.2678,6002.2833
226.4584,6146.9333
226.6489,6293.9417
226.8394,6431.7667
227.0298,6581.1833
227.2203,6736.0583
227.4108,6900.0083
227.6012,7059.95
227.7916,7213.7417
227.982,7375.15
228.1723,7538.0833
228.3627,7702.1083
228.5531,7867.85
228.7434,8034.275
228.9337,8206.85
229.124,8382.9
229.3143,8561.5917
229.5045,8757.25
229.6948,8946.1333
229.885,9142.6167
230.0752,9338.6167
230.2654,9532.95
230.4556,9736.925
230.6457,9930.7
230.8358,10129.6583
231.026,10327.8833
231.2161,10520.3417
231.4062,10723.55
231.5963,10920.05
231.7863,11131.7083
231.9764,11347.7167
232.1664,11568.5917
232.3564,11799.4
232.5464,12012.7167
232.7364,12241.5417
232.9263,12449.55
233.1163,12683.55
233.3062,12921.225
233.4961,13168.1833
233.686,13393.4833
233.8758,13610.9667
234.0657,13824.6583
234.2555,14065.4667
234.4454,14293.4667
234.6352,14533.1833
234.825,14760.475
235.0147,14981.1083
235.2045,15209.3917
235.3942,15441.1083
235.5839,15670.1333
235.7737,15896.825
235.9633,16126.075
236.153,16370.3583
236.3427,16614.95
236.5323,16853.05
236.7219,17074.6333
236.9115,17273.5167
237.1011,17487.975
237.2907,17726.6417
237.4803,17967.1833
237.6698,18183.6583
237.8593,18407.9917
238.0488,18637.1583
238.2383,18870.1083
238.4278,19091.3167
238.6172,19331.825
238.8066,19561.4833
238.9961,19797.925
239.1855,20028.9917
239.3748,20257.5
239.5642,20469.0167
239.7536,20696.0667
239.9429,20916.5167
240.1322,21115.3833
240.3215,21331.7917
240.5108,21548.05
240.7001,21772.675
240.8893,21987.825
241.0786,22195.2583
241.2677,22390.9333
241.457,22624.8917
241.6461,22787.325
241.8353,22960.325
242.0244,23148.4833
242.2136,23325.6333
242.4027,23508.725
242.5918,23689.275
242.7809,23864.9417
242.9699,23970.85
243.159,24077.6083
243.348,24303.6333
243.537,24530.4917
243.726,24723.3167
243.915,24901.7167
244.1039,25059.5167
244.2929,25174.425
244.4818,25227.2833
244.6707,25383.95
244.8596,25609.7667
245.0485,25833.625
245.2373,26041.0083
245.4262,26244.8917
245.615,26403.2833
245.8038,26547.5417
245.9926,26719.7583
246.1814,26885.4667
246.3701,26916.45
246.5589,26934.4083
246.7476,27085.425
246.9363,27325.675
247.1249,27528.4917
247.3136,27718.0167
247.5023,27883.5167
247.6909,28084.3333
247.8795,28239.9583
248.0681,28426.075
248.2567,28575.025
248.4453,28727.0917
248.6338,28881.3167
248.8224,28960.5167
249.0109,28904.15
249.1994,29004.0917
249.3878,29207.375
249.5763,29414.95
249.7648,29579.6417
249.9532,29750.45
250.1416,29935.1167
250.33,30122.3333
250.5183,30305.8167
250.7067,30448.225
250.8951,30576.0917
251.0834,30698.175
251.2717,30824.6917
251.46,30948.4333
251.6483,31054.6667
251.8365,31133.5333
252.0247,31116.2
252.213,31219.5833
252.4012,31364.275
252.5894,31560.2083
252.7775,31695.6
252.9657,31828.975
253.1538,31990.675
253.3419,32118.275
253.53,32221.5
253.7181,32335.8083
253.9062,32458.6083
254.0942,32563.1417
254.2823,32644.3583
254.4703,32719.525
254.6583,32812.9083
254.8463,32917.1
255.0342,32981.1417
255.2222,33044.325
255.4101,33084.1583
255.598,33073.65
255.7859,33174.5083
255.9738,33320.5667
256.1616,33469.825
256.3495,33630.4667
256.5373,33758.7833
256.7251,33939.25
256.9129,34054.8333
257.1006,34148.075
257.2884,34278.3833
257.4761,34416.2083
257.6638,34510.6333
257.8515,34569.0417
258.0392,34654.3
258.2269,34708.925
258.4146,34778.65
258.6022,34862.5917
258.7898,34896.8667
258.9774,34946.7417
259.165,35032.1417
259.3525,35111.9667
259.5401,35154.2833
259.7276,35238.3333
259.9151,35326.1333
260.1026,35391.6
260.2901,35487.5917
260.4776,35584.2917
260.665,35723.75
260.8524,35836.9417
261.0398,35958.5417
261.2272,36027.8167
261.4146,36064.7917
261.6019,36134.3917
261.7893,36216.7167
261.9766,36282.8333
262.1639,36352.6917
262.3512,36366.9917
262.5384,36383.7
262.7257,36419.4083
262.9129,36462.95
263.1001,36505.525
263.2873,36580.8833
263.4745,36639.5917
263.6617,36607.7417
263.8488,36652.0333
264.0359,36701.15
264.2231,36726.175
264.4101,36772.0083
264.5972,36826.0833
264.7842,36861.8417
264.9713,36893.325
265.1583,36908.225
265.3453,36951.3917
265.5323,37005.85
265.7193,37049.3167
265.9062,37125.3417
266.0931,37143.7
266.2801,37167.175
266.4669,37210.3167
266.6538,37253.9583
266.8407,37306.9833
267.0276,37294.4167
267.2143,37297.6917
267.4012,37342.9667
267.588,37303.6333
267.7747,37316.4917
267.9615,37331.9917
268.1482,37327.3667
268.3349,37358.0417
268.5217,37363.2167
268.7083,37332.8167
268.895,37325.5167
269.0817,37368.0083
269.2682,37367.85
269.4549,37338.6417
269.6415,37272.3583
269.8281,37272.425
270.0146,37305.9917
270.2012,37330.9583
270.3877,37355.8833
270.5742,37352.875
270.7607,37364.0
270.9472,37357.375
271.1336,37342.1333
271.32,37324.8167
271.5065,37297.2417
271.6929,37294.4417
271.8792,37329.0083
272.0656,37328.0583
272.252,37333.675
272.4383,37356.275
272.6246,37337.975
272.8109,37319.0333
272.9972,37377.85
273.1835,37404.4667
273.3697,37431.0583
273.5559,37447.8167
273.7421,37452.725
273.9283,37445.0417
274.1145,37445.0333
274.3007,37447.7
274.4868,37468.95
274.6729,37517.8417
274.859,37533.9667
275.0451,37534.375
275.2311,37447.2917
275.4172,37473.75
275.6032,37499.8083
275.7892,37535.4583
275.9752,37535.3917
276.1612,37561.9333
276.3472,37531.25
276.5331,37496.2
276.719,37508.8667
276.9049,37510.8917
277.0908,37483.95
277.2767,37479.0167
277.4625,37493.7833
277.6484,37483.0833
277.8342,37447.4
278.02,37435.3167
278.2057,37466.1583
278.3915,37499.6333
278.5772,37505.175
278.763,37470.35
278.9487,37513.7917
279.1343,37549.9417
279.32,37525.6
279.5057,37479.5
279.6913,37375.55
279.877,37357.3417
280.0625,37347.0333
280.2481,37290.875
280.4337,37247.2833
280.6192,37295.8917
280.8048,37324.5417
280.9903,37293.0583
281.1758,37243.2167
281.3612,37182.2583
281.5467,37158.475
281.7321,37207.3833
281.9175,37206.5917
282.1029,37189.8167
282.2884,37192.8083
282.4737,37140.2417
282.6591,37096.5
282.8444,37083.9417
283.0297,37072.2417
283.215,37061.725
283.4002,37047.6667
283.5855,37000.0083
283.7707,36916.2083
283.956,36876.175
284.1412,36849.4
284.3264,36867.3
284.5115,36905.4417
284.6967,36908.075
284.8818,36866.225
285.0669,36806.375
285.252,36790.3667
285.4371,36795.8167
285.6222,36743.5917
285.8072,36710.9333
285.9922,36674.525
286.1772,36689.6
286.3622,36711.4417
286.5472,36651.325
286.7321,36602.6083
286.9171,36624.1083
287.102,36625.5167
287.2869,36656.475
287.4717,36696.9667
287.6566,36693.4083
287.8415,36687.8917
288.0263,36664.4
288.2111,36587.9917
288.3959,36513.9667
288.5806,36513.3083
288.7654,36505.4917
288.9501,36568.5667
289.1348,36587.3417
289.3195,36576.925
289.5042,36590.0083
289.6889,36621.0167
289.8735,36545.25
290.0581,36516.7083
290.2428,36448.675
290.4273,36444.525
290.6119,36478.975
290.7965,36470.6583
290.981,36455.6833
291.1655,36442.3
291.35,36345.925
291.5345,36272.75
291.719,36282.875
291.9034,36287.0333
292.0878,36343.0917
292.2722,36317.3417
292.4566,36275.7333
292.641,36282.0083
292.8253,36261.7583
293.0096,36237.575
293.194,36248.2417
293.3783,36233.0583
293.5626,36245.2417
293.7468,36256.4917
293.9311,36251.15
294.1153,36174.8
294.2995,36059.8667
294.4837,35984.4333
294.6678,35924.3333
294.852,35894.0833
295.0361,35898.875
295.2202,35901.7
295.4043,35919.3917
295.5884,35894.375
295.7725,35885.625
295.9565,35849.7667
296.1405,35777.8167
296.3246,35732.4833
296.5085,35771.9333
296.6925,35807.1833
296.8764,35798.0083
297.0603,35759.7917
297.2443,35720.575
297.4282,35676.1917
297.612,35610.8167
297.7959,35555.1667
297.9797,35525.8
298.1635,35469.7083
298.3474,35516.3667
298.5311,35540.2
298.7149,35476.825
298.8987,35395.8167
299.0823,35358.575
299.2661,35279.6167
299.4498,35175.7083
299.6334,35157.7167
299.8171,35156.6333
300.0007,35130.7417
300.1843,35114.9583
300.368,35093.8333
300.5515,35060.8667
300.7351,35028.9333
300.9186,34992.775
301.1021,34936.2833
301.2857,34924.6417
301.4691,34898.1333
301.6526,34908.725
301.8361,34846.9167
302.0195,34800.0833
302.2029,34769.8583
302.3863,34754.7333
302.5697,34703.325
302.753,34693.0917
302.9364,34711.675
303.1197,34739.6
303.303,34710.7
303.4863,34641.3667
303.6696,34541.5333
303.8528,34465.9083
304.036,34414.3833
304.2192,34420.975
304.4024,34387.3833
304.5856,34334.5167
304.7688,34318.7083
304.9519,34305.7583
305.135,34268.9167
305.3181,34219.45
305.5012,34187.3583
305.6842,34185.95
305.8673,34157.4
306.0504,34102.8833
306.2333,34002.3167
306.4163,33985.3167
306.5993,33930.5917
306.7822,33904.0167
306.9652,33897.3083
307.1481,33838.875
307.331,33786.75
307.5139,33735.7083
307.6967,33674.1083
307.8796,33624.4083
308.0624,33594.575
308.2452,33531.0583
308.428,33489.5
308.6107,33471.9417
308.7935,33412.7
308.9762,33380.0917
309.1589,33345.6417
309.3416,33307.0
309.5243,33260.45
309.7069,33222.2667
309.8896,33160.2167
310.0721,33121.8667
310.2548,33098.5083
310.4373,33067.8917
310.6199,33055.6
310.8024,33003.4917
310.985,32968.9417
311.1674,32897.5417
311.3499,32821.1583
311.5324,32806.5
311.7148,32821.825
311.8973,32768.1667
312.0797,32728.95
312.2621,32707.3667
312.4445,32654.925
312.6268,32596.7167
312.8091,32569.125
312.9915,32489.1167
313.1738,32449.775
313.356,32379.975
313.5383,32320.7417
313.7206,32297.575
313.9027,32230.0167
314.085,32187.0333
314.2672,32167.5583
314.4493,32152.4
314.6314,32139.05
314.8136,32133.675
314.9957,32059.8333
315.1778,31993.1667
315.3598,31963.575
315.5419,31942.7
315.724,31931.8167
315.9059,31894.0583
316.088,31849.2667
316.2699,31855.625
316.4519,31821.2583
316.6338,31748.425
316.8157,31650.1667
316.9977,31602.7
317.1795,31610.4417
317.3614,31602.4083
317.5432,31588.5
317.7251,31529.3917
317.9069,31469.6667
318.0887,31439.075
318.2704,31381.1667
318.4522,31352.6667
318.6339,31337.225
318.8156,31381.975
318.9973,31326.4167
319.179,31318.7667
319.3607,31310.1917
319.5423,31310.1
319.7239,31283.8083
319.9055,31226.2167
320.0871,31191.6333
320.2687,31166.2417
320.4502,31137.4083
320.6317,31065.45
320.8132,31066.8167
320.9947,31054.35
321.1761,31050.3333
321.3576,31030.2
321.5391,31020.0167
321.7205,30988.4917
321.9019,30941.05
322.0832,30879.4917
322.2646,30828.8167
322.4459,30797.025
322.6272,30749.0667
322.8085,30705.4167
322.9898,30695.9083
323.1711,30637.2583
323.3523,30595.8333
323.5335,30586.9583
323.7147,30624.2083
323.8959,30674.9833
324.0771,30667.175
324.2582,30637.625
324.4393,30611.4083
324.6204,30612.7583
324.8015,30601.525
324.9826,30618.375
325.1637,30653.1667
325.3447,30627.3
325.5257,30614.5333
325.7067,30587.4833
325.8877,30516.9167
326.0686,30415.2333
326.2496,30380.45
326.4305,30313.7667
326.6114,30287.7667
326.7922,30272.225
326.9731,30271.3667
327.1539,30251.1583
327.3347,30258.45
327.5155,30274.8917
327.6963,30321.775
327.8771,30331.2417
328.0578,30254.05
328.2385,30142.5917
328.4193,30101.65
328.5999,30059.1417
328.7806,30005.1083
328.9613,30013.1
329.1419,29978.1667
329.3225,29978.3417
329.5031,29917.5583
329.6837,29874.4667
329.8642,29826.8417
330.0447,29782.3667
330.2252,29736.1583
330.4057,29693.675
330.5862,29681.525
330.7667,29688.2667
330.9471,29729.1417
331.1275,29713.7333
331.3079,29618.1167
331.4883,29570.725
331.6687,29560.0583
331.849,29494.5083
332.0293,29423.2
332.2096,29389.0083
332.3899,29376.8583
332.5702,29393.3083
332.7504,29412.4333
332.9306,29416.0417
333.1108,29355.2417
333.291,29283.3167
333.4712,29275.0333
333.6514,29277.9083
333.8315,29254.1417
334.0116,29221.3167
334.1917,29219.9833
334.3717,29217.2083
334.5518,29218.1833
334.7318,29165.9667
334.9119,29139.1167
335.0918,29139.1417
335.2718,29134.2083
335.4518,29123.55
335.6317,29092.8583
335.8116,29114.1917
335.9915,29099.875
336.1714,29000.825
336.3513,28973.3083
336.5311,28965.8333
336.7109,28971.8917
336.8907,28943.9167
337.0705,28850.6083
337.2502,28760.5083
337.43,28728.6667
337.6097,28658.55
337.7894,28637.3333
337.9691,28631.825
338.1488,28649.7417
338.3284,28650.6083
338.508,28666.9917
338.6877,28668.5583
338.8672,28645.5667
339.0468,28579.35
339.2263,28540.2833
339.4059,28564.7
339.5854,28654.775
339.7649,28584.5833
339.9443,28538.7167
340.1238,28522.1
340.3032,28511.4833
340.4826,28506.6667
340.662,28443.3083
340.8414,28381.85
341.0207,28400.6917
341.2001,28416.075
341.3794,28403.9583
341.5587,28450.475
341.738,28421.2
341.9172,28373.2417
342.0965,28346.7167
342.2757,28244.55
342.4549,28148.7833
342.6341,28155.4333
342.8132,28141.35
342.9923,28232.4167
343.1715,28325.3417
343.3506,28369.625
343.5296,28202.8917
343.7087,28112.975
343.8878,28060.5
344.0668,28028.6583
344.2458,28024.9583
344.4248,27956.275
344.6037,27934.125
344.7827,27932.6083
344.9616,27885.7833
345.1405,27893.9833
345.3194,27905.5583
345.4982,27853.7
345.6771,27800.15
345.8559,27801.4833
346.0347,27789.75
346.2135,27754.4417
346.3923,27767.325
346.571,27741.1417
346.7498,27678.9083
346.9285,27700.8333
347.1071,27658.5
347.2859,27590.5083
347.4645,27623.3917
347.6431,27667.2167
347.8217,27713.9417
348.0003,27744.1917
348.1789,27653.8167
348.3574,27557.7833
348.5359,27487.3667
348.7145,27418.9667
348.893,27416.6417
349.0714,27415.7833
349.2499,27354.1917
349.4283,27283.1
349.6068,27212.6583
349.7852,27184.825
349.9635,27189.4
350.1419,27179.0333
350.3202,27132.525
350.4985,27074.9167
350.6768,27032.4083
350.8551,27010.7417
351.0334,26984.8333
351.2116,26940.7333
351.3898,26948.275
351.568,26925.8333
351.7462,26917.3667
351.9243,26892.9833
352.1025,26838.075
352.2806,26807.0583
352.4587,26807.5583
352.6368,26790.05
352.8148,26717.8
352.9929,26663.0
353.1709,26662.2167
353.3489,26651.125
353.5268,26602.7833
353.7048,26562.8583
353.8828,26533.7917
354.0607,26484.4417
354.2386,26485.05
354.4165,26449.475
354.5943,26415.8833
354.7722,26405.6583
354.95,26433.3083
355.1278,26432.8917
355.3056,26369.6
355.4833,26264.75
355.6611,26193.6417
355.8388,26135.05
356.0165,26097.6167
356.1942,26126.475
356.3719,26172.225
356.5495,26151.35
356.7271,26109.175
356.9047,26105.6333
357.0823,26102.8
357.2599,26113.2
357.4374,26075.6667
357.6149,25997.0333
357.7924,25917.6333
357.9699,25904.3417
358.1474,25887.65
358.3248,25815.9833
358.5023,25772.5917
358.6797,25712.6
358.8571,25684.7833
359.0344,25664.0083
359.2118,25579.1833
359.3891,25553.425
359.5664,25512.1167
359.7437,25489.825
359.9209,25418.9417
360.0982,25358.55
360.2754,25308.7667
360.4526,25334.725
360.6298,25356.35
360.807,25337.4833
360.9841,25309.0667
361.1613,25257.225
361.3383,25286.5917
361.5154,25291.4
361.6925,25255.675
361.8695,25227.5917
362.0466,25193.1917
362.2236,25154.7667
362.4005,25136.975
362.5775,25074.575
362.7545,24968.3833
362.9314,24913.65
363.1083,24946.1583
363.2852,25000.325
363.462,24984.7167
363.6389,24946.5083
363.8157,24909.7333
363.9925,24831.2
364.1693,24797.7667
364.346,24715.2917
364.5228,24732.2333
364.6996,24776.1417
364.8762,24785.7
365.0529,24804.6833
365.2296,24784.1083
365.4062,24798.65
365.5829,24751.2917
365.7595,24698.225
365.9361,24724.125
366.1126,24694.7167
366.2892,24836.7917
366.4657,25246.9
366.6422,25542.6167
366.8186,25447.3667
366.9951,25617.6333
367.1716,25463.225
367.348,25341.8
367.5244,25490.9
367.7008,25481.5167
367.8772,25416.6833
368.0535,25054.7417
368.2298,25211.875
368.4061,25512.6833
368.5824,25326.4667
368.7586,25492.4083
368.9349,25589.7333
369.1111,25218.5417
369.2873,24932.0417
369.4635,24938.425
369.6396,24973.35
369.8158,24752.7167
369.9919,24740.675
370.168,24833.1167
370.3441,24902.325
370.5202,24693.9333
370.6962,24524.8417
370.8722,24433.7583
371.0482,24443.4417
371.2242,24511.725
371.4002,24730.7083
371.5761,24815.725
371.752,24638.1667
371.9279,24678.775
372.1038,24769.7
372.2796,24651.1167
372.4555,24623.4167
372.6313,24673.575
372.8071,24551.9583
372.9829,24452.625
373.1586,24494.575
373.3344,24594.4917
373.5101,24489.9
373.6858,24506.95
373.8615,24423.8667
374.0371,24446.5917
374.2127,24690.6333
374.3884,24711.1083
374.564,24562.825
374.7395,24531.7417
374.9151,24598.9417
375.0906,24918.0667
375.2661,25186.15
375.4416,25009.6
375.6171,25104.0917
375.7925,25343.2583
375.968,25436.0167
376.1434,25174.6417
376.3188,24981.55
376.4941,24947.7917
376.6695,25076.875
376.8448,25158.7167
377.0201,25232.7167
377.1954,25158.7917
377.3707,25280.7167
377.5459,25389.9083
377.7212,25637.4333
377.8964,26412.0583
378.0715,26747.0667
378.2467,26174.8333
378.4218,26311.9417
378.597,25957.1833
378.7721,25705.1583
378.9472,25848.2333
379.1222,26047.7
379.2973,26571.75
379.4723,27296.6917
379.6473,27677.5917
379.8223,27263.975
379.9972,26581.6417
380.1722,26236.875
380.3471,26120.325
380.522,26039.1833
380.6969,25910.75
380.8717,26384.5083
381.0466,26228.0167
381.2214,25931.35
381.3962,25940.4083
381.571,25744.25
381.7457,25608.4
381.9204,25847.9333
382.0952,25825.075
382.2699,26068.6667
382.4445,26829.25
382.6192,27084.6417
382.7938,27748.5083
382.9685,28338.6917
383.1431,27692.075
383.3176,26739.7583
383.4922,26334.6833
383.6667,26324.6333
383.8412,26235.05
384.0157,26006.2083
384.1902,26128.1917
384.3646,26448.1833
384.5391,26372.0417
384.7134,26435.4
384.8878,26871.0667
385.0622,27519.15
385.2365,27262.3583
385.4109,26417.725
385.5852,26238.9917
385.7594,26376.5917
385.9337,26716.6083
386.1079,27097.8917
386.2822,27718.9333
386.4564,28029.7917
386.6306,27225.8833
386.8047,27376.2917
386.9789,27884.875
387.153,27980.05
387.3271,29031.3583
387.5012,28784.8417
387.6752,29333.4083
387.8492,30221.3333
388.0233,29855.4833
388.1972,29001.8583
388.3712,29178.0583
388.5452,29068.9833
388.7191,29250.5667
388.893,30243.4333
389.0669,30308.425
389.2408,28585.9083
389.4146,27303.0833
389.5884,26615.8417
389.7623,26130.6167
389.9361,26118.6167
390.1098,26242.3833
390.2835,26478.2417
390.4573,26431.0
390.631,26409.1083
390.8047,26797.4833
390.9784,27106.0
391.152,26837.75
391.3256,26914.525
391.4992,27172.8417
391.6728,26798.5333
391.8464,27056.975
392.0199,27811.35
392.1934,27717.3417
392.3669,27934.05
392.5403,28484.65
392.7138,28731.2417
392.8873,29384.75
393.0607,30036.7917
393.2341,30437.275
393.4074,30571.875
393.5808,29395.45
393.7542,28660.4333
393.9274,28824.3167
394.1007,28227.4667
394.274,28747.5667
394.4472,28766.6333
394.6205,29083.3583
394.7937,30183.1333
394.9668,30753.0
395.14,30000.6083
395.3131,28840.25
395.4863,27859.6583
395.6594,27780.1583
395.8325,27484.3667
396.0055,27410.9833
396.1786,27567.4833
396.3516,27825.1917
396.5246,27658.75
396.6975,27343.8083
396.8705,27427.4
397.0434,28497.475
397.2163,27749.9417
397.3892,27429.4167
397.5621,27917.6583
397.735,28342.7917
397.9077,29104.2
398.0806,29390.0417
398.2534,28737.0667
398.4261,29271.175
398.5989,29473.9583
398.7716,30632.2417
398.9443,30368.2
399.117,29993.3583
399.2896,29568.4083
399.4623,29125.1833
399.6349,28900.225
399.8075,28574.125
399.9801,27920.875
400.1526,27868.9583
400.3252,27063.3083
400.4977,26366.4417
400.6702,26349.9583
400.8427,26164.3667
401.0151,26405.8333
401.1875,26346.3667
401.36,26268.45
401.5323,26398.5667
401.7047,25932.4
401.877,25800.95
402.0494,25780.9833
402.2216,26106.625
402.394,26613.2
402.5662,26359.3083
402.7385,26430.6917
402.9107,26327.3417
403.0829,26234.4333
403.2551,26240.525
403.4272,25978.175
403.5994,26036.35
403.7715,26335.6833
403.9436,26704.4417
404.1156,26616.6333
