Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-11-08 03:50:18.582816
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2139.1583
218.2508,2185.9167
218.442,2231.7083
218.6332,2282.9167
218.8244,2333.5
219.0156,2383.0167
219.2067,2436.0833
219.3979,2493.8167
219.589,2550.975
219.7801,2611.5417
219.9712,2671.5083
220.1623,2732.7417
220.3533,2802.7417
220.5444,2870.9083
220.7354,2942.475
220.9264,3014.6833
221.1174,3089.4667
221.3083,3167.0167
221.4993,3242.95
221.6902,3319.3
221.8812,3405.6333
222.0721,3490.4
222.263,3577.9667
222.4538,3669.925
222.6447,3764.1917
222.8355,3860.5
223.0264,3954.8333
223.2172,4052.8667
223.408,4156.325
223.5987,4260.6667
223.7895,4365.2583
223.9802,4476.95
224.1709,4585.6833
224.3616,4700.225
224.5524,4817.575
224.743,4940.8917
224.9337,5056.3417
225.1243,5184.5917
225.315,5314.3167
225.5056,5436.5917
225.6962,5570.625
225.8867,5703.4
226.0773,5845.0083
226.2678,5979.5083
226.4584,6120.5333
226.6489,6265.6917
226.8394,6403.9583
227.0298,6554.1083
227.2203,6709.7333
227.4108,6870.35
227.6012,7029.0333
227.7916,7183.7667
227.982,7348.0333
228.1723,7503.275
228.3627,7673.3417
228.5531,7835.7333
228.7434,8000.9167
228.9337,8174.1083
229.124,8349.2333
229.3143,8527.4333
229.5045,8721.1417
229.6948,8908.3917
229.885,9106.625
230.0752,9302.4667
230.2654,9496.375
230.4556,9696.5333
230.6457,9888.35
230.8358,10085.8
231.026,10280.8083
231.2161,10476.2583
231.4062,10682.6583
231.5963,10874.3667
231.7863,11087.4917
231.9764,11304.6417
232.1664,11522.8667
232.3564,11748.75
232.5464,11964.7417
232.7364,12191.15
232.9263,12400.9583
233.1163,12636.6667
233.3062,12872.4917
233.4961,13117.7333
233.686,13350.4333
233.8758,13558.45
234.0657,13770.2333
234.2555,14010.7917
234.4454,14240.1583
234.6352,14470.4417
234.825,14706.4083
235.0147,14924.75
235.2045,15156.4167
235.3942,15385.9417
235.5839,15616.9583
235.7737,15840.5167
235.9633,16065.8083
236.153,16309.2917
236.3427,16550.4833
236.5323,16784.475
236.7219,17010.1417
236.9115,17209.5583
237.1011,17427.475
237.2907,17661.1417
237.4803,17894.5833
237.6698,18110.4667
237.8593,18347.3333
238.0488,18566.2
238.2383,18796.8583
238.4278,19018.6
238.6172,19264.4667
238.8066,19489.4083
238.9961,19714.0417
239.1855,19959.8167
239.3748,20182.85
239.5642,20394.5917
239.7536,20622.325
239.9429,20846.9667
240.1322,21046.7667
240.3215,21255.5583
240.5108,21477.3167
240.7001,21694.7667
240.8893,21915.275
241.0786,22116.8667
241.2677,22313.7083
241.457,22539.8167
241.6461,22708.1583
241.8353,22890.8833
242.0244,23072.9833
242.2136,23246.3417
242.4027,23435.3417
242.5918,23609.8333
242.7809,23784.9917
242.9699,23893.4917
243.159,23998.65
243.348,24218.175
243.537,24452.2833
243.726,24652.45
243.915,24825.5417
244.1039,24989.025
244.2929,25089.7167
244.4818,25148.1
244.6707,25302.9083
244.8596,25529.25
245.0485,25750.2
245.2373,25961.875
245.4262,26154.7333
245.615,26324.8833
245.8038,26472.6167
245.9926,26638.0167
246.1814,26804.975
246.3701,26836.4417
246.5589,26853.9833
246.7476,26998.9583
246.9363,27244.4333
247.1249,27436.1583
247.3136,27632.475
247.5023,27802.1583
247.6909,27993.325
247.8795,28154.3333
248.0681,28334.175
248.2567,28494.9083
248.4453,28644.4083
248.6338,28785.8917
248.8224,28873.4417
249.0109,28817.0167
249.1994,28916.9333
249.3878,29123.4833
249.5763,29331.175
249.7648,29495.575
249.9532,29657.0667
250.1416,29849.1167
250.33,30040.125
250.5183,30226.0
250.7067,30352.1333
250.8951,30482.9
251.0834,30612.625
251.2717,30733.65
251.46,30855.6667
251.6483,30964.3667
251.8365,31047.9
252.0247,31028.8583
252.213,31126.7583
252.4012,31276.1333
252.5894,31480.1833
252.7775,31613.5
252.9657,31738.825
253.1538,31899.1167
253.3419,32025.1833
253.53,32126.3417
253.7181,32238.9917
253.9062,32373.2417
254.0942,32475.6083
254.2823,32552.375
254.4703,32630.8583
254.6583,32725.6083
254.8463,32825.575
255.0342,32881.4417
255.2222,32952.3333
255.4101,32988.35
255.598,32982.425
255.7859,33075.0917
255.9738,33230.0167
256.1616,33382.925
256.3495,33536.7833
256.5373,33658.7333
256.7251,33836.3833
256.9129,33946.675
257.1006,34058.325
257.2884,34179.3083
257.4761,34318.2167
257.6638,34415.425
257.8515,34474.3083
258.0392,34543.8167
258.2269,34615.5583
258.4146,34678.8083
258.6022,34755.8833
258.7898,34800.0667
258.9774,34845.875
259.165,34932.8
259.3525,35008.7167
259.5401,35041.2167
259.7276,35129.625
259.9151,35220.6167
260.1026,35286.8583
260.2901,35380.7417
260.4776,35475.0333
260.665,35622.4417
260.8524,35737.6667
261.0398,35856.6667
261.2272,35923.4417
261.4146,35955.9333
261.6019,36026.325
261.7893,36101.1083
261.9766,36164.1
262.1639,36243.3333
262.3512,36258.825
262.5384,36278.6167
262.7257,36308.625
262.9129,36355.9333
263.1001,36395.875
263.2873,36475.8417
263.4745,36522.6167
263.6617,36493.7
263.8488,36534.325
264.0359,36584.5083
264.2231,36615.25
264.4101,36654.7917
264.5972,36711.7167
264.7842,36757.7333
264.9713,36788.1667
265.1583,36802.9833
265.3453,36839.85
265.5323,36892.525
265.7193,36936.7667
265.9062,37007.375
266.0931,37039.025
266.2801,37041.0083
266.4669,37102.0167
266.6538,37135.5
266.8407,37192.4083
267.0276,37181.5667
267.2143,37184.8917
267.4012,37222.1167
267.588,37185.7167
267.7747,37188.0667
267.9615,37208.6917
268.1482,37210.0167
268.3349,37233.9583
268.5217,37239.325
268.7083,37207.8167
268.895,37207.3167
269.0817,37245.6583
269.2682,37239.7
269.4549,37217.1
269.6415,37162.25
269.8281,37150.3917
270.0146,37190.275
270.2012,37206.4583
270.3877,37232.175
270.5742,37227.9917
270.7607,37233.0917
270.9472,37227.8583
271.1336,37217.6583
271.32,37199.0417
271.5065,37175.9083
271.6929,37173.2667
271.8792,37205.9833
272.0656,37203.6417
272.252,37210.625
272.4383,37224.2583
272.6246,37211.0167
272.8109,37198.0833
272.9972,37248.075
273.1835,37277.8583
273.3697,37309.65
273.5559,37314.4417
273.7421,37322.375
273.9283,37317.4833
274.1145,37311.6833
274.3007,37322.325
274.4868,37336.2667
274.6729,37394.0083
274.859,37406.5833
275.0451,37405.2083
275.2311,37317.2167
275.4172,37337.4
275.6032,37374.3
275.7892,37401.175
275.9752,37403.4833
276.1612,37424.05
276.3472,37392.6917
276.5331,37369.6417
276.719,37378.1
276.9049,37374.5667
277.0908,37356.45
277.2767,37347.0083
277.4625,37358.5417
277.6484,37335.1333
277.8342,37306.725
278.02,37296.1333
278.2057,37322.9167
278.3915,37360.9167
278.5772,37367.825
278.763,37339.4167
278.9487,37374.8917
279.1343,37406.3083
279.32,37379.8083
279.5057,37337.85
279.6913,37238.8333
279.877,37221.4167
280.0625,37208.6417
280.2481,37159.3833
280.4337,37121.8417
280.6192,37153.9333
280.8048,37179.2333
280.9903,37146.05
281.1758,37102.7917
281.3612,37046.875
281.5467,37028.7
281.7321,37061.4167
281.9175,37073.7333
282.1029,37053.6833
282.2884,37050.9917
282.4737,37001.325
282.6591,36946.8417
282.8444,36942.075
283.0297,36930.15
283.215,36924.7833
283.4002,36910.2333
283.5855,36855.45
283.7707,36767.675
283.956,36730.0417
284.1412,36707.075
284.3264,36722.3583
284.5115,36757.1083
284.6967,36767.5833
284.8818,36724.9583
285.0669,36659.2417
285.252,36642.9333
285.4371,36643.8167
285.6222,36600.5167
285.8072,36562.425
285.9922,36529.9
286.1772,36541.7083
286.3622,36556.05
286.5472,36505.6083
286.7321,36449.3083
286.9171,36481.9917
287.102,36486.1
287.2869,36502.9667
287.4717,36546.9417
287.6566,36551.2
287.8415,36534.0667
288.0263,36519.0667
288.2111,36431.3583
288.3959,36360.5167
288.5806,36358.7583
288.7654,36359.7917
288.9501,36424.2083
289.1348,36440.7917
289.3195,36436.9833
289.5042,36441.5167
289.6889,36464.6583
289.8735,36404.4417
290.0581,36369.2
290.2428,36298.8917
290.4273,36295.8583
290.6119,36334.1583
290.7965,36312.1917
290.981,36310.0583
291.1655,36296.425
291.35,36200.6417
291.5345,36128.2917
291.719,36126.375
291.9034,36138.7833
292.0878,36191.7
292.2722,36177.9083
292.4566,36127.1167
292.641,36133.375
292.8253,36121.725
293.0096,36086.525
293.194,36100.0417
293.3783,36086.85
293.5626,36100.6833
293.7468,36099.3917
293.9311,36097.725
294.1153,36021.8583
294.2995,35906.925
294.4837,35834.8917
294.6678,35777.775
294.852,35749.2417
295.0361,35747.9083
295.2202,35755.775
295.4043,35766.375
295.5884,35745.2083
295.7725,35738.2833
295.9565,35699.575
296.1405,35625.3417
296.3246,35583.6083
296.5085,35627.2667
296.6925,35661.3083
296.8764,35644.475
297.0603,35608.575
297.2443,35576.7333
297.4282,35515.2917
297.612,35461.3167
297.7959,35406.6917
297.9797,35379.9667
298.1635,35319.35
298.3474,35363.4333
298.5311,35388.5417
298.7149,35331.3167
298.8987,35242.6
299.0823,35207.2083
299.2661,35133.5083
299.4498,35021.35
299.6334,35011.7583
299.8171,35012.35
300.0007,34984.1667
300.1843,34973.8333
300.368,34950.2833
300.5515,34911.425
300.7351,34882.3583
300.9186,34846.1833
301.1021,34794.9917
301.2857,34777.5333
301.4691,34756.8667
301.6526,34762.8167
301.8361,34701.05
302.0195,34654.6
302.2029,34625.625
302.3863,34611.025
302.5697,34560.8667
302.753,34551.1833
302.9364,34564.8667
303.1197,34591.8833
303.303,34564.75
303.4863,34497.3
303.6696,34391.2167
303.8528,34323.75
304.036,34277.0833
304.2192,34277.575
304.4024,34250.0917
304.5856,34193.55
304.7688,34168.7583
304.9519,34162.05
305.135,34122.475
305.3181,34078.175
305.5012,34044.3583
305.6842,34051.625
305.8673,34018.35
306.0504,33954.6167
306.2333,33874.0
306.4163,33849.5917
306.5993,33801.075
306.7822,33775.6333
306.9652,33756.1
307.1481,33693.425
307.331,33637.525
307.5139,33590.95
307.6967,33535.8917
307.8796,33481.2917
308.0624,33446.65
308.2452,33394.8583
308.428,33349.5083
308.6107,33324.8917
308.7935,33273.7
308.9762,33236.65
309.1589,33216.6917
309.3416,33169.55
309.5243,33121.2583
309.7069,33085.0833
309.8896,33018.675
310.0721,32972.15
310.2548,32951.475
310.4373,32927.325
310.6199,32920.0
310.8024,32873.0
310.985,32831.05
311.1674,32751.875
311.3499,32679.9917
311.5324,32665.3917
311.7148,32680.925
311.8973,32623.35
312.0797,32589.4917
312.2621,32562.9
312.4445,32521.8583
312.6268,32459.1167
312.8091,32426.075
312.9915,32349.7583
313.1738,32306.5333
313.356,32246.5667
313.5383,32177.2917
313.7206,32152.675
313.9027,32095.75
314.085,32056.7167
314.2672,32026.925
314.4493,32005.4083
314.6314,31997.65
314.8136,31990.6583
314.9957,31924.625
315.1778,31856.4333
315.3598,31822.2083
315.5419,31809.7
315.724,31793.5917
315.9059,31759.4417
316.088,31713.7083
316.2699,31715.9667
316.4519,31682.5167
316.6338,31617.4667
316.8157,31512.775
316.9977,31474.25
317.1795,31481.5333
317.3614,31469.2167
317.5432,31453.425
317.7251,31406.05
317.9069,31328.525
318.0887,31306.675
318.2704,31244.475
318.4522,31213.4417
318.6339,31203.4583
318.8156,31244.1917
318.9973,31194.3417
319.179,31182.4167
319.3607,31183.5833
319.5423,31189.2833
319.7239,31142.4
319.9055,31096.5
320.0871,31063.75
320.2687,31029.1333
320.4502,31012.6
320.6317,30938.5667
320.8132,30935.2833
320.9947,30915.675
321.1761,30920.675
321.3576,30902.4
321.5391,30889.8417
321.7205,30854.0583
321.9019,30817.3667
322.0832,30746.7667
322.2646,30691.4833
322.4459,30661.7917
322.6272,30607.4417
322.8085,30572.55
322.9898,30546.9833
323.1711,30506.5167
323.3523,30462.725
323.5335,30450.2083
323.7147,30488.6167
323.8959,30541.775
324.0771,30539.7833
324.2582,30496.0167
324.4393,30471.55
324.6204,30478.3
324.8015,30468.0083
324.9826,30479.5
325.1637,30516.0833
325.3447,30491.8167
325.5257,30482.95
325.7067,30455.3833
325.8877,30371.8167
326.0686,30284.6
326.2496,30236.55
326.4305,30184.7667
326.6114,30152.4167
326.7922,30134.7667
326.9731,30130.7083
327.1539,30119.6583
327.3347,30124.0583
327.5155,30138.775
327.6963,30185.4417
327.8771,30195.7917
328.0578,30118.5917
328.2385,30010.0917
328.4193,29965.225
328.5999,29931.3417
328.7806,29877.6167
328.9613,29878.3167
329.1419,29848.4
329.3225,29840.0167
329.5031,29786.4583
329.6837,29739.325
329.8642,29695.2
330.0447,29657.4083
330.2252,29610.8333
330.4057,29558.5667
330.5862,29547.5583
330.7667,29557.3583
330.9471,29602.0167
331.1275,29581.2583
331.3079,29493.8083
331.4883,29448.6917
331.6687,29434.4833
331.849,29361.3583
332.0293,29300.975
332.2096,29254.2333
332.3899,29254.8917
332.5702,29251.7667
332.7504,29277.5917
332.9306,29288.2583
333.1108,29226.4083
333.291,29154.8917
333.4712,29146.25
333.6514,29148.9667
333.8315,29116.425
334.0116,29089.025
334.1917,29084.9833
334.3717,29083.5667
334.5518,29087.3833
334.7318,29041.1083
334.9119,29009.8083
335.0918,29007.6333
335.2718,29007.4083
335.4518,28992.4333
335.6317,28960.95
335.8116,28978.9333
335.9915,28969.6
336.1714,28870.7167
336.3513,28845.6167
336.5311,28841.1333
336.7109,28845.85
336.8907,28813.85
337.0705,28719.1
337.2502,28631.3417
337.43,28597.1667
337.6097,28540.625
337.7894,28508.3083
337.9691,28501.7167
338.1488,28524.6833
338.3284,28514.6083
338.508,28541.8167
338.6877,28542.1167
338.8672,28518.0833
339.0468,28461.0667
339.2263,28418.725
339.4059,28435.15
339.5854,28521.9667
339.7649,28458.25
339.9443,28410.2417
340.1238,28398.6917
340.3032,28382.0333
340.4826,28385.8083
340.662,28316.2167
340.8414,28252.2333
341.0207,28264.4417
341.2001,28283.9417
341.3794,28279.3417
341.5587,28325.425
341.738,28295.7833
341.9172,28241.95
342.0965,28211.15
342.2757,28107.2417
342.4549,28012.825
342.6341,28032.55
342.8132,28019.875
342.9923,28102.7667
343.1715,28209.6667
343.3506,28233.475
343.5296,28074.7417
343.7087,27988.0917
343.8878,27931.4917
344.0668,27902.075
344.2458,27891.5167
344.4248,27834.85
344.6037,27815.85
344.7827,27808.9167
344.9616,27761.9917
345.1405,27765.1
345.3194,27774.2417
345.4982,27714.3333
345.6771,27672.2833
345.8559,27674.95
346.0347,27665.0583
346.2135,27633.6833
346.3923,27644.15
346.571,27616.2417
346.7498,27555.4
346.9285,27582.0333
347.1071,27537.5
347.2859,27460.7917
347.4645,27498.9083
347.6431,27543.6083
347.8217,27583.3083
348.0003,27608.7667
348.1789,27525.5667
348.3574,27422.3917
348.5359,27361.525
348.7145,27295.05
348.893,27287.4333
349.0714,27296.4083
349.2499,27223.7417
349.4283,27160.575
349.6068,27084.7417
349.7852,27062.95
349.9635,27068.2
350.1419,27054.6333
350.3202,27012.6583
350.4985,26950.125
350.6768,26907.3417
350.8551,26884.3083
351.0334,26860.6167
351.2116,26819.7917
351.3898,26830.9417
351.568,26794.95
351.7462,26801.025
351.9243,26768.5
352.1025,26718.7083
352.2806,26688.3167
352.4587,26678.5167
352.6368,26658.9083
352.8148,26587.7417
352.9929,26534.0167
353.1709,26543.9583
353.3489,26530.8167
353.5268,26483.7833
353.7048,26431.7083
353.8828,26414.0667
354.0607,26362.2833
354.2386,26357.2083
354.4165,26333.0917
354.5943,26296.25
354.7722,26280.85
354.95,26307.725
355.1278,26312.3083
355.3056,26243.4583
355.4833,26145.6917
355.6611,26073.0167
355.8388,26016.5917
356.0165,25980.5917
356.1942,26004.4583
356.3719,26057.8
356.5495,26029.3833
356.7271,25996.5333
356.9047,25990.9083
357.0823,25978.225
357.2599,25985.1667
357.4374,25957.75
357.6149,25876.3
357.7924,25795.7417
357.9699,25785.4417
358.1474,25765.9917
358.3248,25695.9583
358.5023,25659.6833
358.6797,25596.4917
358.8571,25562.8833
359.0344,25539.8
359.2118,25463.175
359.3891,25433.1333
359.5664,25400.3583
359.7437,25374.3917
359.9209,25303.4833
360.0982,25232.1333
360.2754,25180.7333
360.4526,25221.8917
360.6298,25237.7667
360.807,25222.7417
360.9841,25191.5833
361.1613,25135.15
361.3383,25168.5417
361.5154,25171.075
361.6925,25140.8583
361.8695,25107.1
362.0466,25076.125
362.2236,25040.05
362.4005,25018.9167
362.5775,24956.1167
362.7545,24846.575
362.9314,24808.6333
363.1083,24834.8167
363.2852,24884.7
363.462,24868.9083
363.6389,24833.6333
363.8157,24795.9417
363.9925,24720.9417
364.1693,24681.4083
364.346,24608.15
364.5228,24619.0417
364.6996,24655.7083
364.8762,24672.2417
365.0529,24691.2833
365.2296,24668.0
365.4062,24681.9583
365.5829,24633.9333
365.7595,24576.0417
365.9361,24611.075
366.1126,24574.4167
366.2892,24724.975
366.4657,25125.725
366.6422,25417.3667
366.8186,25334.0
366.9951,25502.0
367.1716,25335.7417
367.348,25218.4667
367.5244,25363.7417
367.7008,25357.775
367.8772,25297.4583
368.0535,24942.4083
368.2298,25096.9917
368.4061,25386.9083
368.5824,25204.3833
368.7586,25372.6333
368.9349,25466.8917
369.1111,25100.0167
369.2873,24810.9417
369.4635,24837.5583
369.6396,24847.125
369.8158,24630.7167
369.9919,24622.525
370.168,24720.775
370.3441,24785.1333
370.5202,24568.75
370.6962,24410.75
370.8722,24324.4917
371.0482,24328.2167
371.2242,24394.2167
371.4002,24616.3583
371.5761,24692.2
371.752,24516.475
371.9279,24563.0833
372.1038,24647.9333
372.2796,24526.4417
372.4555,24515.2333
372.6313,24559.1583
372.8071,24437.4
372.9829,24332.625
373.1586,24381.0083
373.3344,24483.9667
373.5101,24373.7833
373.6858,24390.875
373.8615,24316.7833
374.0371,24328.2667
374.2127,24567.9917
374.3884,24589.0417
374.564,24452.0917
374.7395,24418.8083
374.9151,24487.975
375.0906,24800.625
375.2661,25065.9667
375.4416,24887.7167
375.6171,24993.5917
375.7925,25218.9583
375.968,25306.0667
376.1434,25042.2833
376.3188,24862.4333
376.4941,24840.825
376.6695,24953.9667
376.8448,25039.7667
377.0201,25105.1667
377.1954,25043.95
377.3707,25152.1417
377.5459,25269.6
377.7212,25524.4667
377.8964,26296.9
378.0715,26611.4083
378.2467,26049.45
378.4218,26192.775
378.597,25832.2
378.7721,25583.2083
378.9472,25731.75
379.1222,25938.8
379.2973,26452.1417
379.4723,27165.8083
379.6473,27546.7833
379.8223,27123.2333
379.9972,26451.9917
380.1722,26113.4333
380.3471,26007.875
380.522,25915.8917
380.6969,25794.725
380.8717,26265.5667
381.0466,26084.2833
381.2214,25815.95
381.3962,25820.225
381.571,25624.6583
381.7457,25486.975
381.9204,25735.1083
382.0952,25698.3
382.2699,25952.7833
382.4445,26697.3917
382.6192,26959.7083
382.7938,27621.85
382.9685,28206.55
383.1431,27550.7917
383.3176,26609.0667
383.4922,26224.7
383.6667,26209.4667
383.8412,26114.4333
384.0157,25885.6667
384.1902,26018.15
384.3646,26322.9167
384.5391,26240.125
384.7134,26324.6083
384.8878,26750.35
385.0622,27395.1833
385.2365,27134.125
385.4109,26299.6083
385.5852,26128.175
385.7594,26263.9083
385.9337,26590.475
386.1079,26976.2417
386.2822,27594.1917
386.4564,27882.15
386.6306,27102.025
386.8047,27263.75
386.9789,27758.5333
387.153,27854.5417
387.3271,28903.8167
387.5012,28645.5667
387.6752,29208.2417
387.8492,30089.4167
388.0233,29705.3667
388.1972,28870.2167
388.3712,29054.0583
388.5452,28944.0333
388.7191,29126.3583
388.893,30119.625
389.0669,30150.75
389.2408,28445.3583
389.4146,27189.5
389.5884,26510.35
389.7623,26022.0417
389.9361,26007.1417
390.1098,26122.525
390.2835,26354.4667
390.4573,26313.625
390.631,26291.3667
390.8047,26682.475
390.9784,26988.8583
391.152,26716.0
391.3256,26801.9
391.4992,27050.1833
391.6728,26677.775
391.8464,26942.2083
392.0199,27690.95
392.1934,27575.9083
392.3669,27810.6917
392.5403,28351.5833
392.7138,28620.45
392.8873,29239.5
393.0607,29910.5667
393.2341,30290.0417
393.4074,30423.875
393.5808,29247.9667
393.7542,28545.1833
393.9274,28698.1917
394.1007,28096.7
394.274,28633.8667
394.4472,28631.9667
394.6205,28974.2917
394.7937,30056.3
394.9668,30612.0667
395.14,29858.1667
395.3131,28714.8667
395.4863,27744.5417
395.6594,27669.1417
395.8325,27354.1833
396.0055,27295.3333
396.1786,27442.7417
396.3516,27706.9917
396.5246,27521.4583
396.6975,27217.5083
396.8705,27310.8167
397.0434,28360.8583
397.2163,27606.8167
397.3892,27307.825
397.5621,27794.175
397.735,28213.2167
397.9077,28963.0333
398.0806,29231.825
398.2534,28605.025
398.4261,29133.0917
398.5989,29355.775
398.7716,30477.0333
398.9443,30223.8667
399.117,29851.5917
399.2896,29441.0833
399.4623,28988.5333
399.6349,28775.95
399.8075,28434.5583
399.9801,27792.0
400.1526,27744.6417
400.3252,26936.2833
400.4977,26252.6583
400.6702,26240.3
400.8427,26049.275
401.0151,26283.8
401.1875,26213.2833
401.36,26151.3167
401.5323,26268.9333
401.7047,25812.9833
401.877,25689.225
402.0494,25663.4
402.2216,25995.5667
402.394,26485.125
402.5662,26235.6833
402.7385,26298.4167
402.9107,26202.15
403.0829,26112.4667
403.2551,26115.7333
403.4272,25855.9583
403.5994,25915.65
403.7715,26209.675
403.9436,26563.075
404.1156,26485.8917
