Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-11-08 01:35:24.409780
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2141.3083
218.2508,2189.6417
218.442,2235.2917
218.6332,2286.075
218.8244,2335.725
219.0156,2386.3583
219.2067,2441.65
219.3979,2498.3583
219.589,2556.3
219.7801,2615.875
219.9712,2677.3917
220.1623,2740.1083
220.3533,2806.6167
220.5444,2877.8583
220.7354,2946.6417
220.9264,3015.9333
221.1174,3092.575
221.3083,3173.6333
221.4993,3246.775
221.6902,3325.4917
221.8812,3410.3917
222.0721,3494.525
222.263,3585.0083
222.4538,3675.5167
222.6447,3771.4583
222.8355,3865.725
223.0264,3959.8667
223.2172,4057.275
223.408,4160.7833
223.5987,4263.8583
223.7895,4369.0917
223.9802,4480.35
224.1709,4592.775
224.3616,4705.6333
224.5524,4823.1917
224.743,4943.9333
224.9337,5059.3333
225.1243,5194.8667
225.315,5318.1333
225.5056,5440.3667
225.6962,5576.3083
225.8867,5710.4833
226.0773,5849.9083
226.2678,5987.925
226.4584,6129.1917
226.6489,6271.9167
226.8394,6409.5417
227.0298,6557.1083
227.2203,6713.5333
227.4108,6878.0
227.6012,7037.9
227.7916,7189.5
227.982,7348.8833
228.1723,7509.0167
228.3627,7677.0083
228.5531,7838.3833
228.7434,8003.375
228.9337,8176.1167
229.124,8354.85
229.3143,8532.2333
229.5045,8725.95
229.6948,8912.05
229.885,9110.35
230.0752,9307.9333
230.2654,9502.8167
230.4556,9702.7333
230.6457,9889.675
230.8358,10093.6833
231.026,10287.925
231.2161,10480.8
231.4062,10686.475
231.5963,10880.55
231.7863,11086.5333
231.9764,11301.1667
232.1664,11526.3167
232.3564,11750.8417
232.5464,11964.4333
232.7364,12190.1083
232.9263,12403.625
233.1163,12635.6583
233.3062,12869.6333
233.4961,13118.4667
233.686,13346.5667
233.8758,13555.1083
234.0657,13766.5333
234.2555,14005.3083
234.4454,14235.4583
234.6352,14471.8917
234.825,14703.25
235.0147,14923.1417
235.2045,15147.85
235.3942,15375.4
235.5839,15608.675
235.7737,15834.8917
235.9633,16062.575
236.153,16304.1417
236.3427,16548.3833
236.5323,16782.05
236.7219,16999.725
236.9115,17203.6417
237.1011,17418.9417
237.2907,17657.0667
237.4803,17889.5167
237.6698,18105.775
237.8593,18338.9417
238.0488,18565.0667
238.2383,18788.3917
238.4278,19006.7167
238.6172,19254.7333
238.8066,19481.5667
238.9961,19704.325
239.1855,19951.3167
239.3748,20173.6833
239.5642,20383.5417
239.7536,20606.5917
239.9429,20830.9417
240.1322,21022.7
240.3215,21243.3
240.5108,21457.9333
240.7001,21681.0583
240.8893,21893.725
241.0786,22099.35
241.2677,22302.9917
241.457,22526.5667
241.6461,22686.3333
241.8353,22869.2083
242.0244,23054.1417
242.2136,23233.4167
242.4027,23412.6083
242.5918,23598.4083
242.7809,23770.6333
242.9699,23867.8583
243.159,23974.1
243.348,24187.0083
243.537,24424.3167
243.726,24625.1667
243.915,24792.5417
244.1039,24956.1167
244.2929,25070.2917
244.4818,25121.075
244.6707,25275.075
244.8596,25504.925
245.0485,25721.25
245.2373,25932.6583
245.4262,26128.9333
245.615,26293.3417
245.8038,26439.1083
245.9926,26606.475
246.1814,26780.7417
246.3701,26808.7583
246.5589,26821.925
246.7476,26972.7083
246.9363,27207.8667
247.1249,27407.175
247.3136,27599.025
247.5023,27774.025
247.6909,27959.2917
247.8795,28123.5083
248.0681,28297.45
248.2567,28456.8417
248.4453,28607.7417
248.6338,28752.1583
248.8224,28838.9333
249.0109,28788.575
249.1994,28875.375
249.3878,29088.1167
249.5763,29278.5417
249.7648,29460.2667
249.9532,29622.85
250.1416,29806.4667
250.33,29992.725
250.5183,30172.4167
250.7067,30309.8333
250.8951,30441.225
251.0834,30562.7333
251.2717,30689.1917
251.46,30808.35
251.6483,30922.475
251.8365,30996.65
252.0247,30980.3167
252.213,31084.6583
252.4012,31231.2417
252.5894,31436.6167
252.7775,31562.5667
252.9657,31692.55
253.1538,31859.3583
253.3419,31978.6417
253.53,32085.9833
253.7181,32194.7833
253.9062,32315.2083
254.0942,32423.5917
254.2823,32502.9833
254.4703,32579.4833
254.6583,32679.425
254.8463,32783.6167
255.0342,32844.3167
255.2222,32909.8917
255.4101,32938.1333
255.598,32933.7333
255.7859,33017.4417
255.9738,33189.3417
256.1616,33326.8917
256.3495,33483.8833
256.5373,33611.3417
256.7251,33798.725
256.9129,33908.4417
257.1006,34008.4083
257.2884,34141.5917
257.4761,34276.4917
257.6638,34368.4333
257.8515,34429.7333
258.0392,34506.3083
258.2269,34561.8
258.4146,34628.65
258.6022,34712.375
258.7898,34748.3833
258.9774,34800.0583
259.165,34883.225
259.3525,34970.3667
259.5401,35002.5583
259.7276,35102.8167
259.9151,35183.3167
260.1026,35246.925
260.2901,35338.675
260.4776,35424.6583
260.665,35564.8833
260.8524,35691.3667
261.0398,35812.8333
261.2272,35877.425
261.4146,35908.8583
261.6019,35987.3833
261.7893,36070.8667
261.9766,36132.2917
262.1639,36192.4833
262.3512,36212.3
262.5384,36233.875
262.7257,36272.0583
262.9129,36313.9333
263.1001,36347.175
263.2873,36431.1833
263.4745,36488.5417
263.6617,36453.1667
263.8488,36491.125
264.0359,36550.1167
264.2231,36575.1833
264.4101,36621.2417
264.5972,36678.375
264.7842,36711.6583
264.9713,36745.05
265.1583,36760.525
265.3453,36806.6667
265.5323,36856.175
265.7193,36897.5583
265.9062,36969.3167
266.0931,36994.4167
266.2801,37007.4833
266.4669,37063.1667
266.6538,37103.6083
266.8407,37152.3833
267.0276,37152.0667
267.2143,37152.75
267.4012,37194.1083
267.588,37144.875
267.7747,37160.6417
267.9615,37175.6583
268.1482,37179.7083
268.3349,37211.1417
268.5217,37218.6
268.7083,37178.6833
268.895,37181.2417
269.0817,37215.0667
269.2682,37216.1667
269.4549,37183.5
269.6415,37127.4667
269.8281,37125.1917
270.0146,37159.8917
270.2012,37186.45
270.3877,37212.9333
270.5742,37210.5167
270.7607,37211.7583
270.9472,37206.75
271.1336,37192.4583
271.32,37173.075
271.5065,37156.8417
271.6929,37155.225
271.8792,37185.35
272.0656,37179.2083
272.252,37199.125
272.4383,37212.15
272.6246,37194.0417
272.8109,37187.45
272.9972,37236.375
273.1835,37259.2
273.3697,37294.7
273.5559,37302.6083
273.7421,37312.6583
273.9283,37303.4667
274.1145,37299.3
274.3007,37302.7167
274.4868,37324.1833
274.6729,37380.375
274.859,37393.7833
275.0451,37396.8583
275.2311,37304.8833
275.4172,37317.45
275.6032,37359.825
275.7892,37398.65
275.9752,37396.1083
276.1612,37425.7333
276.3472,37388.1667
276.5331,37361.2833
276.719,37368.0917
276.9049,37374.95
277.0908,37344.7167
277.2767,37348.8833
277.4625,37346.7167
277.6484,37340.7167
277.8342,37311.9917
278.02,37302.4167
278.2057,37334.0417
278.3915,37373.7667
278.5772,37370.275
278.763,37342.15
278.9487,37376.9833
279.1343,37412.4833
279.32,37386.0083
279.5057,37338.6917
279.6913,37248.0167
279.877,37228.7333
280.0625,37215.7417
280.2481,37173.575
280.4337,37123.825
280.6192,37157.9
280.8048,37190.2667
280.9903,37160.3333
281.1758,37109.5
281.3612,37053.6333
281.5467,37038.7333
281.7321,37077.9333
281.9175,37082.3167
282.1029,37068.3833
282.2884,37066.3583
282.4737,37008.425
282.6591,36967.025
282.8444,36956.4167
283.0297,36949.625
283.215,36938.5333
283.4002,36928.8167
283.5855,36869.4333
283.7707,36783.6583
283.956,36751.275
284.1412,36731.2083
284.3264,36746.425
284.5115,36777.5583
284.6967,36792.8833
284.8818,36753.2917
285.0669,36683.2333
285.252,36665.25
285.4371,36670.9417
285.6222,36626.6583
285.8072,36589.0083
285.9922,36558.5583
286.1772,36572.6333
286.3622,36585.025
286.5472,36531.4583
286.7321,36472.4583
286.9171,36510.8583
287.102,36515.2917
287.2869,36531.125
287.4717,36574.8167
287.6566,36581.1833
287.8415,36570.1917
288.0263,36547.725
288.2111,36471.25
288.3959,36389.8083
288.5806,36391.9333
288.7654,36390.4417
288.9501,36461.1167
289.1348,36470.5667
289.3195,36463.5
289.5042,36474.35
289.6889,36507.8083
289.8735,36433.6583
290.0581,36408.2583
290.2428,36332.2917
290.4273,36329.8417
290.6119,36366.1917
290.7965,36351.9167
290.981,36350.4583
291.1655,36335.175
291.35,36236.2583
291.5345,36168.4167
291.719,36169.6583
291.9034,36178.0167
292.0878,36218.5917
292.2722,36197.9917
292.4566,36165.1333
292.641,36167.5167
292.8253,36151.175
293.0096,36117.9167
293.194,36133.6083
293.3783,36132.8417
293.5626,36141.3667
293.7468,36141.4
293.9311,36141.3333
294.1153,36063.4667
294.2995,35945.825
294.4837,35877.1083
294.6678,35814.6833
294.852,35782.7083
295.0361,35791.3667
295.2202,35797.4917
295.4043,35800.4833
295.5884,35784.375
295.7725,35764.4
295.9565,35738.2583
296.1405,35658.1833
296.3246,35619.1583
296.5085,35664.05
296.6925,35703.1833
296.8764,35682.85
297.0603,35649.1417
297.2443,35615.725
297.4282,35561.3417
297.612,35498.9
297.7959,35448.925
297.9797,35420.625
298.1635,35356.2083
298.3474,35406.375
298.5311,35433.9417
298.7149,35371.2333
298.8987,35289.0917
299.0823,35242.625
299.2661,35173.2167
299.4498,35060.9833
299.6334,35045.9333
299.8171,35046.2583
300.0007,35019.4333
300.1843,35003.375
300.368,34987.4167
300.5515,34948.725
300.7351,34921.275
300.9186,34884.975
301.1021,34840.8417
301.2857,34817.0833
301.4691,34790.2917
301.6526,34804.85
301.8361,34750.4417
302.0195,34696.125
302.2029,34660.0083
302.3863,34653.125
302.5697,34598.4667
302.753,34590.0417
302.9364,34599.0333
303.1197,34624.15
303.303,34602.2417
303.4863,34537.9
303.6696,34426.025
303.8528,34358.7583
304.036,34311.6
304.2192,34308.15
304.4024,34292.6417
304.5856,34230.2417
304.7688,34218.4667
304.9519,34206.8833
305.135,34161.9
305.3181,34117.25
305.5012,34089.3917
305.6842,34083.5083
305.8673,34051.4417
306.0504,33995.6333
306.2333,33907.3417
306.4163,33880.8417
306.5993,33833.05
306.7822,33806.9083
306.9652,33793.9583
307.1481,33737.1917
307.331,33682.1667
307.5139,33627.1917
307.6967,33571.2583
307.8796,33521.4917
308.0624,33490.2917
308.2452,33427.9083
308.428,33382.7833
308.6107,33362.725
308.7935,33312.775
308.9762,33278.525
309.1589,33238.7583
309.3416,33196.875
309.5243,33156.2667
309.7069,33123.3167
309.8896,33062.7833
310.0721,33015.4
310.2548,32989.6417
310.4373,32960.85
310.6199,32956.95
310.8024,32908.8917
310.985,32876.6
311.1674,32801.8
311.3499,32727.4667
311.5324,32707.625
311.7148,32728.8167
311.8973,32658.9083
312.0797,32620.775
312.2621,32605.3833
312.4445,32558.05
312.6268,32492.4167
312.8091,32463.5083
312.9915,32381.1667
313.1738,32350.1333
313.356,32274.9167
313.5383,32216.0167
313.7206,32196.0083
313.9027,32128.7167
314.085,32092.325
314.2672,32063.9417
314.4493,32049.125
314.6314,32037.15
314.8136,32030.9417
314.9957,31959.9667
315.1778,31887.5417
315.3598,31859.3333
315.5419,31847.9833
315.724,31825.6667
315.9059,31798.575
316.088,31748.2917
316.2699,31746.35
316.4519,31705.4583
316.6338,31646.95
316.8157,31546.7333
316.9977,31510.3583
317.1795,31511.2333
317.3614,31504.875
317.5432,31483.5917
317.7251,31434.75
317.9069,31367.3917
318.0887,31345.2833
318.2704,31286.5333
318.4522,31244.325
318.6339,31235.225
318.8156,31285.45
318.9973,31217.7667
319.179,31224.7
319.3607,31227.6917
319.5423,31224.625
319.7239,31181.9583
319.9055,31133.275
320.0871,31085.9833
320.2687,31065.4583
320.4502,31032.2083
320.6317,30972.1667
320.8132,30967.4167
320.9947,30956.3333
321.1761,30953.2
321.3576,30938.1
321.5391,30922.6667
321.7205,30891.7417
321.9019,30843.7
322.0832,30781.5167
322.2646,30737.7583
322.4459,30699.6
322.6272,30647.9417
322.8085,30613.9083
322.9898,30589.9417
323.1711,30548.5167
323.3523,30502.45
323.5335,30491.075
323.7147,30523.3833
323.8959,30578.725
324.0771,30574.7333
324.2582,30534.3667
324.4393,30519.9417
324.6204,30517.375
324.8015,30506.2667
324.9826,30521.9667
325.1637,30560.8667
325.3447,30534.925
325.5257,30522.7833
325.7067,30496.4333
325.8877,30413.7167
326.0686,30324.7667
326.2496,30282.5
326.4305,30217.8667
326.6114,30181.0667
326.7922,30171.2083
326.9731,30174.725
327.1539,30159.2333
327.3347,30164.8583
327.5155,30180.2417
327.6963,30230.1167
327.8771,30235.0833
328.0578,30163.5333
328.2385,30042.3583
328.4193,30001.85
328.5999,29965.2917
328.7806,29916.525
328.9613,29921.1333
329.1419,29886.8417
329.3225,29882.625
329.5031,29824.4417
329.6837,29777.1583
329.8642,29728.35
330.0447,29694.0333
330.2252,29648.2333
330.4057,29599.1667
330.5862,29582.5083
330.7667,29593.95
330.9471,29641.4917
331.1275,29613.9667
331.3079,29525.75
331.4883,29471.0167
331.6687,29465.175
331.849,29393.3583
332.0293,29337.9167
332.2096,29287.85
332.3899,29286.325
332.5702,29295.125
332.7504,29315.6417
332.9306,29325.9583
333.1108,29270.9833
333.291,29189.175
333.4712,29182.5083
333.6514,29188.5833
333.8315,29164.4917
334.0116,29123.875
334.1917,29122.1667
334.3717,29121.5333
334.5518,29119.0667
334.7318,29081.875
334.9119,29045.7583
335.0918,29042.575
335.2718,29037.575
335.4518,29030.1
335.6317,28994.2417
335.8116,29014.4167
335.9915,29004.8083
336.1714,28909.375
336.3513,28877.6583
336.5311,28879.925
336.7109,28884.8833
336.8907,28850.125
337.0705,28757.2833
337.2502,28667.2
337.43,28629.7333
337.6097,28563.1083
337.7894,28541.8917
337.9691,28539.225
338.1488,28553.5167
338.3284,28551.225
338.508,28579.4
338.6877,28573.95
338.8672,28552.95
339.0468,28491.9583
339.2263,28453.85
339.4059,28466.3417
339.5854,28560.625
339.7649,28499.8
339.9443,28443.5333
340.1238,28432.1
340.3032,28420.9417
340.4826,28419.95
340.662,28355.5083
340.8414,28290.9833
341.0207,28301.7583
341.2001,28317.0083
341.3794,28311.2833
341.5587,28363.2667
341.738,28337.9417
341.9172,28277.9417
342.0965,28253.4333
342.2757,28148.5917
342.4549,28057.2083
342.6341,28060.9333
342.8132,28052.0333
342.9923,28140.7667
343.1715,28236.275
343.3506,28274.475
343.5296,28114.4083
343.7087,28019.5083
343.8878,27961.8917
344.0668,27939.3667
344.2458,27928.6167
344.4248,27868.8583
344.6037,27844.7917
344.7827,27844.8833
344.9616,27805.3167
345.1405,27804.0
345.3194,27813.0417
345.4982,27754.9917
345.6771,27708.825
345.8559,27711.25
346.0347,27697.0417
346.2135,27665.8917
346.3923,27669.9833
346.571,27649.3583
346.7498,27583.0083
346.9285,27615.25
347.1071,27567.35
347.2859,27494.5083
347.4645,27530.4083
347.6431,27577.4333
347.8217,27612.6667
348.0003,27647.025
348.1789,27576.0917
348.3574,27458.2417
348.5359,27395.1833
348.7145,27331.625
348.893,27328.4833
349.0714,27334.075
349.2499,27269.4583
349.4283,27201.1417
349.6068,27128.7667
349.7852,27101.3417
349.9635,27109.1417
350.1419,27093.7417
350.3202,27053.8167
350.4985,26988.55
350.6768,26944.0833
350.8551,26919.2417
351.0334,26895.0167
351.2116,26854.4583
351.3898,26858.0833
351.568,26838.8583
351.7462,26832.8167
351.9243,26803.1083
352.1025,26750.8
352.2806,26721.125
352.4587,26717.8
352.6368,26699.0417
352.8148,26633.8083
352.9929,26573.65
353.1709,26583.575
353.3489,26570.9917
353.5268,26520.9417
353.7048,26471.05
353.8828,26446.5
354.0607,26399.6083
354.2386,26394.5
354.4165,26368.8833
354.5943,26329.1667
354.7722,26316.5833
354.95,26351.5333
355.1278,26352.7583
355.3056,26279.7167
355.4833,26191.1333
355.6611,26105.5667
355.8388,26052.1333
356.0165,26014.9167
356.1942,26045.6167
356.3719,26090.2083
356.5495,26056.4417
356.7271,26033.4333
356.9047,26025.6417
357.0823,26017.0833
357.2599,26021.5833
357.4374,25992.4417
357.6149,25911.725
357.7924,25835.7583
357.9699,25826.5583
358.1474,25807.0667
358.3248,25731.3417
358.5023,25693.7667
358.6797,25627.0083
358.8571,25601.825
359.0344,25584.9083
359.2118,25495.2167
359.3891,25468.1
359.5664,25432.8417
359.7437,25403.3
359.9209,25336.1667
360.0982,25265.525
360.2754,25223.4333
360.4526,25264.1583
360.6298,25274.45
360.807,25259.9833
360.9841,25230.0333
361.1613,25175.875
361.3383,25208.425
361.5154,25207.975
361.6925,25175.425
361.8695,25145.5833
362.0466,25116.85
362.2236,25079.1083
362.4005,25056.55
362.5775,24992.7917
362.7545,24889.7
362.9314,24838.55
363.1083,24872.475
363.2852,24916.8583
363.462,24907.7833
363.6389,24867.8
363.8157,24825.9083
363.9925,24751.2083
364.1693,24718.2417
364.346,24635.275
364.5228,24647.3667
364.6996,24693.9833
364.8762,24709.275
365.0529,24733.0167
365.2296,24706.9333
365.4062,24716.7417
365.5829,24670.4167
365.7595,24611.15
365.9361,24649.8833
366.1126,24618.6
366.2892,24749.7833
366.4657,25161.775
366.6422,25461.1
366.8186,25369.1833
366.9951,25536.1167
367.1716,25377.6
367.348,25256.0833
367.5244,25411.7417
367.7008,25402.325
367.8772,25347.8417
368.0535,24971.7667
368.2298,25124.3917
368.4061,25433.825
368.5824,25244.7583
368.7586,25403.4
368.9349,25504.1583
369.1111,25151.5
369.2873,24846.425
369.4635,24854.4583
369.6396,24893.2833
369.8158,24674.6333
369.9919,24658.1333
370.168,24759.575
370.3441,24821.8833
370.5202,24614.4333
370.6962,24446.8667
370.8722,24358.2667
371.0482,24364.7583
371.2242,24435.3333
371.4002,24646.825
371.5761,24737.35
371.752,24557.825
371.9279,24598.75
372.1038,24681.2667
372.2796,24572.775
372.4555,24545.0083
372.6313,24592.0083
372.8071,24473.3917
372.9829,24362.6167
373.1586,24408.2667
373.3344,24514.3
373.5101,24412.8
373.6858,24427.1083
373.8615,24354.6583
374.0371,24368.9833
374.2127,24600.825
374.3884,24632.4167
374.564,24482.1167
374.7395,24450.9
374.9151,24515.8167
375.0906,24837.775
375.2661,25110.65
375.4416,24931.2833
375.6171,25023.6083
375.7925,25252.3083
375.968,25357.925
376.1434,25097.3667
376.3188,24893.2333
376.4941,24866.4333
376.6695,24988.6083
376.8448,25078.55
377.0201,25149.2083
377.1954,25078.2917
377.3707,25196.9583
377.5459,25299.85
377.7212,25546.775
377.8964,26315.7167
378.0715,26673.7917
378.2467,26099.525
378.4218,26221.35
378.597,25878.0833
378.7721,25607.9167
378.9472,25770.725
379.1222,25965.9333
379.2973,26484.5083
379.4723,27210.075
379.6473,27594.375
379.8223,27194.9083
379.9972,26501.4833
380.1722,26154.2417
380.3471,26030.8
380.522,25952.4833
380.6969,25820.4
380.8717,26295.5833
381.0466,26151.0667
381.2214,25837.4917
381.3962,25854.0333
381.571,25656.4083
381.7457,25522.9
381.9204,25760.525
382.0952,25749.3917
382.2699,25965.55
382.4445,26734.0417
382.6192,26985.2
382.7938,27658.1917
382.9685,28259.4833
383.1431,27621.2667
383.3176,26647.0583
383.4922,26233.1583
383.6667,26224.525
383.8412,26160.65
384.0157,25919.3
384.1902,26037.7333
384.3646,26351.125
384.5391,26282.0417
384.7134,26346.1167
384.8878,26774.1583
385.0622,27422.0417
385.2365,27188.9417
385.4109,26334.2333
385.5852,26145.775
385.7594,26278.6083
385.9337,26632.875
386.1079,27003.3833
386.2822,27613.3833
386.4564,27941.225
386.6306,27149.2417
386.8047,27271.3333
386.9789,27784.6833
387.153,27877.75
387.3271,28939.7083
387.5012,28695.2167
387.6752,29222.4083
387.8492,30114.925
388.0233,29778.575
388.1972,28898.725
388.3712,29072.7667
388.5452,28961.7333
388.7191,29150.3
388.893,30129.725
389.0669,30232.7
389.2408,28505.1667
389.4146,27214.9917
389.5884,26508.2583
389.7623,26021.4083
389.9361,26039.4083
390.1098,26152.5167
390.2835,26390.3333
390.4573,26349.6583
390.631,26311.6833
390.8047,26698.7583
390.9784,27021.6583
391.152,26756.875
391.3256,26816.2833
391.4992,27081.3333
391.6728,26712.7833
391.8464,26952.5167
392.0199,27716.3667
392.1934,27636.175
392.3669,27821.8167
392.5403,28404.625
392.7138,28618.1667
392.8873,29278.8667
393.0607,29931.7417
393.2341,30344.7917
393.4074,30477.8917
393.5808,29311.2333
393.7542,28540.3667
393.9274,28702.0917
394.1007,28128.175
394.274,28630.7833
394.4472,28675.6
394.6205,28966.4667
394.7937,30071.8083
394.9668,30663.8
395.14,29937.3833
395.3131,28755.0667
395.4863,27752.175
395.6594,27668.0417
395.8325,27392.975
396.0055,27307.9417
396.1786,27473.6
396.3516,27719.775
396.5246,27569.3833
396.6975,27248.5
396.8705,27309.4167
397.0434,28393.7
397.2163,27673.025
397.3892,27332.15
397.5621,27805.8917
397.735,28237.1833
397.9077,28990.8417
398.0806,29307.2
398.2534,28626.675
398.4261,29164.7917
398.5989,29339.4167
398.7716,30528.0917
398.9443,30268.225
399.117,29893.2833
399.2896,29446.6917
399.4623,29009.1083
399.6349,28783.3667
399.8075,28473.0917
399.9801,27808.9833
400.1526,27752.5167
400.3252,26963.6083
400.4977,26253.9667
400.6702,26235.1917
400.8427,26061.7
401.0151,26308.475
401.1875,26254.8917
401.36,26170.8917
401.5323,26309.25
401.7047,25835.9333
401.877,25702.4333
402.0494,25671.625
402.2216,26004.6583
402.394,26524.3417
402.5662,26267.6167
402.7385,26320.225
402.9107,26214.3583
403.0829,26125.4833
403.2551,26137.35
403.4272,25871.2333
403.5994,25925.1833
403.7715,26217.05
403.9436,26598.0
404.1156,26508.3333
