Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-11-08 00:07:48.510513
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2144.975
218.2508,2190.0
218.442,2236.7583
218.6332,2290.0167
218.8244,2337.3583
219.0156,2389.5667
219.2067,2443.8583
219.3979,2498.6
219.589,2558.9833
219.7801,2616.9417
219.9712,2677.4083
220.1623,2742.0167
220.3533,2810.0333
220.5444,2878.45
220.7354,2948.75
220.9264,3020.85
221.1174,3096.4333
221.3083,3173.8333
221.4993,3249.7667
221.6902,3328.1583
221.8812,3413.6833
222.0721,3497.3667
222.263,3585.8083
222.4538,3678.525
222.6447,3773.6417
222.8355,3867.25
223.0264,3964.9
223.2172,4061.5833
223.408,4163.6333
223.5987,4266.7833
223.7895,4370.45
223.9802,4482.5833
224.1709,4594.2417
224.3616,4709.5167
224.5524,4825.0
224.743,4946.025
224.9337,5060.8917
225.1243,5197.7833
225.315,5323.6917
225.5056,5445.2583
225.6962,5578.8083
225.8867,5714.125
226.0773,5851.4
226.2678,5987.1
226.4584,6130.2917
226.6489,6273.0417
226.8394,6412.6667
227.0298,6558.4917
227.2203,6714.7333
227.4108,6875.5417
227.6012,7035.6917
227.7916,7188.6417
227.982,7349.9
228.1723,7511.775
228.3627,7675.675
228.5531,7836.6917
228.7434,7999.7833
228.9337,8174.3917
229.124,8349.5
229.3143,8528.4917
229.5045,8725.0833
229.6948,8907.05
229.885,9105.95
230.0752,9304.4667
230.2654,9496.4917
230.4556,9693.75
230.6457,9886.1583
230.8358,10083.6
231.026,10281.1333
231.2161,10474.75
231.4062,10678.4
231.5963,10875.9
231.7863,11078.775
231.9764,11298.7667
232.1664,11517.4167
232.3564,11742.5583
232.5464,11956.6083
232.7364,12188.2583
232.9263,12393.375
233.1163,12623.3083
233.3062,12861.825
233.4961,13104.6167
233.686,13333.175
233.8758,13545.2083
234.0657,13755.8417
234.2555,13996.1583
234.4454,14227.5583
234.6352,14453.5833
234.825,14685.0417
235.0147,14902.575
235.2045,15137.1667
235.3942,15359.0333
235.5839,15593.5
235.7737,15813.8833
235.9633,16047.5583
236.153,16289.4167
236.3427,16528.9917
236.5323,16757.1917
236.7219,16983.7583
236.9115,17181.0583
237.1011,17396.0667
237.2907,17632.4583
237.4803,17871.95
237.6698,18087.575
237.8593,18316.0167
238.0488,18536.9583
238.2383,18764.9
238.4278,18986.4667
238.6172,19227.425
238.8066,19454.7083
238.9961,19683.9167
239.1855,19922.4667
239.3748,20141.8667
239.5642,20356.65
239.7536,20584.1417
239.9429,20802.8
240.1322,20997.0833
240.3215,21212.8083
240.5108,21430.8333
240.7001,21651.6583
240.8893,21864.6583
241.0786,22066.375
241.2677,22264.8833
241.457,22493.5917
241.6461,22663.9417
241.8353,22833.4083
242.0244,23024.7167
242.2136,23198.6417
242.4027,23377.325
242.5918,23560.1167
242.7809,23736.5417
242.9699,23841.4833
243.159,23938.1167
243.348,24158.4167
243.537,24387.9667
243.726,24581.675
243.915,24756.475
244.1039,24915.625
244.2929,25026.1083
244.4818,25078.1083
244.6707,25236.4917
244.8596,25466.0
245.0485,25684.4917
245.2373,25886.9667
245.4262,26085.125
245.615,26253.1167
245.8038,26391.5917
245.9926,26557.4917
246.1814,26736.4917
246.3701,26765.525
246.5589,26774.0667
246.7476,26921.5167
246.9363,27167.0333
247.1249,27375.8583
247.3136,27553.2
247.5023,27719.8167
247.6909,27922.3917
247.8795,28076.6417
248.0681,28259.1417
248.2567,28403.8583
248.4453,28557.675
248.6338,28711.9083
248.8224,28796.0333
249.0109,28744.6333
249.1994,28826.4917
249.3878,29043.6667
249.5763,29235.4333
249.7648,29408.0583
249.9532,29573.65
250.1416,29758.2333
250.33,29948.4667
250.5183,30126.425
250.7067,30268.3167
250.8951,30401.1
251.0834,30516.8333
251.2717,30643.075
251.46,30761.875
251.6483,30873.0
251.8365,30950.9667
252.0247,30939.7
252.213,31031.1583
252.4012,31178.9167
252.5894,31387.825
252.7775,31508.9583
252.9657,31637.9083
253.1538,31807.8583
253.3419,31934.7583
253.53,32035.1083
253.7181,32141.4417
253.9062,32268.4917
254.0942,32371.0083
254.2823,32451.9167
254.4703,32532.35
254.6583,32629.0167
254.8463,32734.8583
255.0342,32790.825
255.2222,32858.5583
255.4101,32888.15
255.598,32879.3833
255.7859,32974.425
255.9738,33127.4833
256.1616,33285.8417
256.3495,33443.4833
256.5373,33562.4417
256.7251,33744.2833
256.9129,33856.125
257.1006,33955.7667
257.2884,34074.4667
257.4761,34219.4917
257.6638,34317.15
257.8515,34377.2667
258.0392,34449.6167
258.2269,34509.8083
258.4146,34577.9833
258.6022,34664.0167
258.7898,34695.9833
258.9774,34744.0417
259.165,34828.6667
259.3525,34907.0667
259.5401,34937.6333
259.7276,35035.675
259.9151,35122.4583
260.1026,35191.6917
260.2901,35285.775
260.4776,35372.5333
260.665,35515.225
260.8524,35629.6917
261.0398,35753.6667
261.2272,35819.425
261.4146,35856.3917
261.6019,35929.9
261.7893,36012.9167
261.9766,36080.2583
262.1639,36150.5167
262.3512,36155.5083
262.5384,36185.15
262.7257,36213.0083
262.9129,36257.775
263.1001,36296.7167
263.2873,36376.7167
263.4745,36432.55
263.6617,36404.5833
263.8488,36449.1167
264.0359,36489.5167
264.2231,36523.9917
264.4101,36561.3083
264.5972,36615.225
264.7842,36655.9417
264.9713,36694.4833
265.1583,36711.3
265.3453,36753.5917
265.5323,36804.2917
265.7193,36851.0083
265.9062,36913.525
266.0931,36949.7583
266.2801,36957.4333
266.4669,37004.0583
266.6538,37058.2167
266.8407,37105.875
267.0276,37104.075
267.2143,37095.925
267.4012,37146.8917
267.588,37095.7
267.7747,37107.7583
267.9615,37130.9417
268.1482,37134.625
268.3349,37159.225
268.5217,37166.1417
268.7083,37136.025
268.895,37140.5667
269.0817,37172.4333
269.2682,37182.7333
269.4549,37148.7
269.6415,37080.5333
269.8281,37072.175
270.0146,37111.4833
270.2012,37140.0917
270.3877,37165.65
270.5742,37169.4
270.7607,37168.3833
270.9472,37163.7
271.1336,37158.0
271.32,37144.4833
271.5065,37116.5167
271.6929,37106.875
271.8792,37140.0167
272.0656,37142.8583
272.252,37156.9167
272.4383,37160.0333
272.6246,37153.0417
272.8109,37133.7583
272.9972,37190.8917
273.1835,37218.45
273.3697,37248.45
273.5559,37266.8833
273.7421,37274.5583
273.9283,37265.5833
274.1145,37261.8333
274.3007,37271.6667
274.4868,37286.8083
274.6729,37345.175
274.859,37348.6417
275.0451,37348.3
275.2311,37264.4833
275.4172,37291.5
275.6032,37315.9833
275.7892,37353.7833
275.9752,37360.175
276.1612,37389.2333
276.3472,37354.1333
276.5331,37333.8083
276.719,37342.45
276.9049,37338.3
277.0908,37312.4667
277.2767,37309.825
277.4625,37319.3917
277.6484,37309.525
277.8342,37270.375
278.02,37270.3
278.2057,37291.625
278.3915,37335.8667
278.5772,37349.5417
278.763,37313.1667
278.9487,37358.6333
279.1343,37386.7583
279.32,37366.2417
279.5057,37305.8167
279.6913,37215.4417
279.877,37192.1583
280.0625,37187.45
280.2481,37136.4
280.4337,37091.1833
280.6192,37134.6083
280.8048,37170.85
280.9903,37135.8083
281.1758,37088.0917
281.3612,37037.5417
281.5467,37008.7333
281.7321,37052.3917
281.9175,37054.0333
282.1029,37040.3833
282.2884,37043.575
282.4737,36982.4
282.6591,36945.8417
282.8444,36930.3083
283.0297,36923.525
283.215,36915.7833
283.4002,36910.65
283.5855,36850.3833
283.7707,36761.8417
283.956,36730.7833
284.1412,36709.95
284.3264,36726.1583
284.5115,36762.975
284.6967,36767.4417
284.8818,36728.1667
285.0669,36658.95
285.252,36643.5
285.4371,36648.7833
285.6222,36600.2083
285.8072,36571.275
285.9922,36539.8333
286.1772,36545.2333
286.3622,36573.1917
286.5472,36517.1417
286.7321,36459.5333
286.9171,36490.0417
287.102,36491.675
287.2869,36519.45
287.4717,36555.925
287.6566,36553.775
287.8415,36543.5583
288.0263,36522.5333
288.2111,36448.3083
288.3959,36376.55
288.5806,36374.35
288.7654,36377.7667
288.9501,36453.4833
289.1348,36463.0
289.3195,36462.3583
289.5042,36457.7
289.6889,36486.125
289.8735,36410.6417
290.0581,36385.6667
290.2428,36307.8583
290.4273,36311.1
290.6119,36336.2
290.7965,36327.4
290.981,36331.75
291.1655,36317.875
291.35,36217.2
291.5345,36157.825
291.719,36157.375
291.9034,36166.8917
292.0878,36218.95
292.2722,36192.6833
292.4566,36143.4667
292.641,36155.7167
292.8253,36147.15
293.0096,36106.9083
293.194,36118.7167
293.3783,36114.7667
293.5626,36125.0
293.7468,36119.5667
293.9311,36115.7083
294.1153,36049.1
294.2995,35942.275
294.4837,35869.6333
294.6678,35808.7417
294.852,35761.5667
295.0361,35770.6083
295.2202,35774.6167
295.4043,35787.7083
295.5884,35765.8333
295.7725,35757.3
295.9565,35725.5417
296.1405,35650.1917
296.3246,35611.7833
296.5085,35653.6
296.6925,35687.2167
296.8764,35679.5917
297.0603,35639.5583
297.2443,35611.2167
297.4282,35552.6083
297.612,35484.4
297.7959,35428.2667
297.9797,35399.3833
298.1635,35343.225
298.3474,35391.2583
298.5311,35410.8833
298.7149,35363.4333
298.8987,35263.8
299.0823,35226.0583
299.2661,35156.6167
299.4498,35050.0
299.6334,35037.6
299.8171,35037.6833
300.0007,35012.9583
300.1843,35000.6083
300.368,34972.4417
300.5515,34934.7
300.7351,34906.1833
300.9186,34868.7167
301.1021,34815.025
301.2857,34800.7333
301.4691,34775.1667
301.6526,34786.3583
301.8361,34729.8333
302.0195,34673.6333
302.2029,34652.3667
302.3863,34642.4083
302.5697,34584.35
302.753,34584.35
302.9364,34594.7167
303.1197,34622.5667
303.303,34599.6167
303.4863,34525.6833
303.6696,34411.15
303.8528,34335.5417
304.036,34298.05
304.2192,34303.5667
304.4024,34273.7917
304.5856,34218.3417
304.7688,34204.1
304.9519,34191.7
305.135,34156.8167
305.3181,34100.55
305.5012,34074.8083
305.6842,34080.3083
305.8673,34047.0917
306.0504,33979.5917
306.2333,33893.7417
306.4163,33871.125
306.5993,33827.1
306.7822,33793.4583
306.9652,33781.6583
307.1481,33720.5167
307.331,33671.1917
307.5139,33620.7417
307.6967,33563.725
307.8796,33510.2417
308.0624,33478.175
308.2452,33422.2167
308.428,33365.2917
308.6107,33353.85
308.7935,33300.9167
308.9762,33266.1667
309.1589,33235.825
309.3416,33189.45
309.5243,33138.9667
309.7069,33110.2083
309.8896,33044.3583
310.0721,33001.9667
310.2548,32989.5167
310.4373,32948.45
310.6199,32940.0583
310.8024,32891.7917
310.985,32869.9833
311.1674,32783.625
311.3499,32712.1667
311.5324,32692.4417
311.7148,32709.5583
311.8973,32646.7417
312.0797,32611.15
312.2621,32590.1667
312.4445,32544.6167
312.6268,32478.1167
312.8091,32447.0333
312.9915,32370.9167
313.1738,32333.7917
313.356,32258.5
313.5383,32198.3
313.7206,32175.9083
313.9027,32120.3083
314.085,32085.6667
314.2672,32061.3083
314.4493,32040.875
314.6314,32026.8417
314.8136,32014.775
314.9957,31946.5333
315.1778,31881.8083
315.3598,31852.475
315.5419,31839.5417
315.724,31815.9667
315.9059,31783.0583
316.088,31737.5083
316.2699,31740.25
316.4519,31703.625
316.6338,31643.3333
316.8157,31535.4667
316.9977,31493.8333
317.1795,31497.2917
317.3614,31496.2667
317.5432,31476.8917
317.7251,31426.1167
317.9069,31361.3417
318.0887,31331.5833
318.2704,31281.3583
318.4522,31237.4833
318.6339,31221.5917
318.8156,31268.2917
318.9973,31208.375
319.179,31211.9333
319.3607,31217.2417
319.5423,31211.6417
319.7239,31172.3333
319.9055,31120.425
320.0871,31080.1833
320.2687,31055.55
320.4502,31027.5083
320.6317,30962.475
320.8132,30962.35
320.9947,30943.0
321.1761,30947.7583
321.3576,30936.0917
321.5391,30911.975
321.7205,30886.3333
321.9019,30841.6167
322.0832,30776.8333
322.2646,30727.8667
322.4459,30690.5083
322.6272,30644.5917
322.8085,30604.1167
322.9898,30585.6167
323.1711,30536.525
323.3523,30492.225
323.5335,30481.0667
323.7147,30522.6583
323.8959,30578.9333
324.0771,30567.0167
324.2582,30534.5333
324.4393,30510.0417
324.6204,30509.2417
324.8015,30495.4583
324.9826,30515.4417
325.1637,30557.95
325.3447,30535.5417
325.5257,30512.1833
325.7067,30489.825
325.8877,30413.2417
326.0686,30316.8917
326.2496,30276.5417
326.4305,30207.7083
326.6114,30182.85
326.7922,30168.0083
326.9731,30172.8833
327.1539,30163.1333
327.3347,30169.75
327.5155,30178.3417
327.6963,30233.4667
327.8771,30227.5333
328.0578,30149.775
328.2385,30039.425
328.4193,30000.7583
328.5999,29954.1
328.7806,29907.7667
328.9613,29910.925
329.1419,29890.8083
329.3225,29876.4083
329.5031,29828.0667
329.6837,29771.9417
329.8642,29728.875
330.0447,29690.0
330.2252,29640.7
330.4057,29586.625
330.5862,29577.7833
330.7667,29584.1083
330.9471,29627.2083
331.1275,29607.5
331.3079,29516.125
331.4883,29462.825
331.6687,29461.3833
331.849,29396.8333
332.0293,29329.9583
332.2096,29285.5583
332.3899,29287.4333
332.5702,29293.4917
332.7504,29312.9667
332.9306,29307.0917
333.1108,29258.5167
333.291,29182.7583
333.4712,29175.4583
333.6514,29177.3417
333.8315,29150.3
334.0116,29119.3
334.1917,29115.5083
334.3717,29112.2833
334.5518,29113.925
334.7318,29068.5083
334.9119,29039.1667
335.0918,29031.5667
335.2718,29026.6917
335.4518,29012.7
335.6317,28996.6583
335.8116,29001.9667
335.9915,29004.3
336.1714,28900.225
336.3513,28869.5583
336.5311,28869.2667
336.7109,28883.0583
336.8907,28839.95
337.0705,28752.575
337.2502,28669.1083
337.43,28629.525
337.6097,28562.8833
337.7894,28536.6583
337.9691,28527.6167
338.1488,28541.0167
338.3284,28548.2167
338.508,28568.7833
338.6877,28566.4833
338.8672,28548.2167
339.0468,28492.7
339.2263,28445.55
339.4059,28467.55
339.5854,28554.4833
339.7649,28496.775
339.9443,28434.7833
340.1238,28424.1167
340.3032,28417.6583
340.4826,28412.3083
340.662,28352.5083
340.8414,28280.05
341.0207,28290.775
341.2001,28318.4
341.3794,28305.0917
341.5587,28359.8417
341.738,28331.7
341.9172,28271.7167
342.0965,28246.7
342.2757,28135.225
342.4549,28041.8167
342.6341,28057.4
342.8132,28046.2083
342.9923,28129.6583
343.1715,28224.7417
343.3506,28272.6333
343.5296,28113.9833
343.7087,28020.65
343.8878,27957.75
344.0668,27940.8917
344.2458,27921.9833
344.4248,27867.9
344.6037,27836.1917
344.7827,27835.6417
344.9616,27797.6333
345.1405,27795.7667
345.3194,27809.8917
345.4982,27751.5167
345.6771,27707.5
345.8559,27698.4833
346.0347,27689.3083
346.2135,27654.675
346.3923,27672.6667
346.571,27637.1083
346.7498,27578.1167
346.9285,27607.7167
347.1071,27563.1
347.2859,27488.0667
347.4645,27519.325
347.6431,27565.15
347.8217,27609.0917
348.0003,27644.8083
348.1789,27560.9583
348.3574,27451.3
348.5359,27385.1583
348.7145,27320.075
348.893,27322.2167
349.0714,27326.2833
349.2499,27262.8917
349.4283,27189.975
349.6068,27118.3583
349.7852,27090.4667
349.9635,27100.05
350.1419,27081.5083
350.3202,27045.15
350.4985,26976.2333
350.6768,26939.425
350.8551,26911.65
351.0334,26889.975
351.2116,26847.8833
351.3898,26855.95
351.568,26832.575
351.7462,26828.5583
351.9243,26795.6833
352.1025,26755.4
352.2806,26718.3333
352.4587,26707.9583
352.6368,26684.0583
352.8148,26624.0917
352.9929,26563.425
353.1709,26576.6333
353.3489,26559.1333
353.5268,26516.7167
353.7048,26468.1333
353.8828,26439.9583
354.0607,26402.1083
354.2386,26396.1333
354.4165,26366.1917
354.5943,26331.4333
354.7722,26313.4917
354.95,26346.625
355.1278,26345.5167
355.3056,26284.3917
355.4833,26184.0167
355.6611,26107.1917
355.8388,26051.7917
356.0165,26012.0667
356.1942,26036.0083
356.3719,26088.75
356.5495,26062.5917
356.7271,26024.95
356.9047,26024.2917
357.0823,26021.9917
357.2599,26021.6417
357.4374,25991.5167
357.6149,25913.2833
357.7924,25832.5167
357.9699,25815.7917
358.1474,25801.125
358.3248,25734.0167
358.5023,25686.925
358.6797,25629.675
358.8571,25598.5833
359.0344,25581.2667
359.2118,25488.6083
359.3891,25465.1917
359.5664,25429.8667
359.7437,25403.75
359.9209,25328.925
360.0982,25265.625
360.2754,25221.3833
360.4526,25255.7917
360.6298,25274.1
360.807,25254.5
360.9841,25226.45
361.1613,25171.2583
361.3383,25205.05
361.5154,25209.85
361.6925,25176.925
361.8695,25148.0417
362.0466,25107.6667
362.2236,25064.1833
362.4005,25044.6833
362.5775,24990.3667
362.7545,24877.6417
362.9314,24824.4167
363.1083,24861.7417
363.2852,24912.8167
363.462,24901.8833
363.6389,24865.5667
363.8157,24828.075
363.9925,24747.075
364.1693,24714.5417
364.346,24636.825
364.5228,24644.8083
364.6996,24697.35
364.8762,24703.2
365.0529,24732.15
365.2296,24710.1833
365.4062,24712.825
365.5829,24668.9
365.7595,24611.0917
365.9361,24637.975
366.1126,24608.1083
366.2892,24746.3833
366.4657,25148.7917
366.6422,25459.275
366.8186,25366.9417
366.9951,25530.5333
367.1716,25382.925
367.348,25253.7833
367.5244,25400.775
367.7008,25389.6
367.8772,25348.1083
368.0535,24976.2667
368.2298,25113.0583
368.4061,25429.9083
368.5824,25259.3917
368.7586,25403.0667
368.9349,25505.35
369.1111,25152.725
369.2873,24844.9667
369.4635,24833.0
369.6396,24887.5
369.8158,24677.9083
369.9919,24656.675
370.168,24746.7833
370.3441,24825.65
370.5202,24613.725
370.6962,24441.1667
370.8722,24347.4417
371.0482,24354.2917
371.2242,24425.3583
371.4002,24640.3583
371.5761,24746.9083
371.752,24562.425
371.9279,24595.5083
372.1038,24683.3167
372.2796,24568.525
372.4555,24537.1833
372.6313,24594.6333
372.8071,24473.3583
372.9829,24359.875
373.1586,24398.025
373.3344,24517.775
373.5101,24418.7583
373.6858,24421.6
373.8615,24341.3333
374.0371,24357.2083
374.2127,24597.4833
374.3884,24633.45
374.564,24484.8
374.7395,24443.45
374.9151,24503.9
375.0906,24829.2917
375.2661,25115.7417
375.4416,24932.7417
375.6171,25008.9417
375.7925,25239.7583
375.968,25346.1917
376.1434,25095.225
376.3188,24879.0917
376.4941,24847.9833
376.6695,24977.0667
376.8448,25070.4083
377.0201,25145.6167
377.1954,25072.4583
377.3707,25180.9167
377.5459,25291.9833
377.7212,25532.725
377.8964,26298.1167
378.0715,26682.6417
378.2467,26103.15
378.4218,26193.8083
378.597,25877.575
378.7721,25590.5833
378.9472,25758.7417
379.1222,25949.6333
379.2973,26466.8167
379.4723,27197.975
379.6473,27591.1417
379.8223,27203.425
379.9972,26486.6917
380.1722,26132.775
380.3471,26004.6
380.522,25953.0833
380.6969,25807.0583
380.8717,26273.4583
381.0466,26154.2417
381.2214,25836.2083
381.3962,25836.6333
381.571,25638.0
381.7457,25507.0583
381.9204,25741.2833
382.0952,25743.7167
382.2699,25940.7333
382.4445,26736.5417
382.6192,26973.5417
382.7938,27643.65
382.9685,28247.0667
383.1431,27629.8
383.3176,26644.575
383.4922,26202.0667
383.6667,26193.2083
383.8412,26155.5167
384.0157,25910.5333
384.1902,26020.5417
384.3646,26325.8
384.5391,26268.825
384.7134,26328.4333
384.8878,26742.8833
385.0622,27406.5583
385.2365,27198.9667
385.4109,26325.575
385.5852,26113.2667
385.7594,26246.7167
385.9337,26602.725
386.1079,26984.5
386.2822,27600.1917
386.4564,27947.2
386.6306,27139.9833
386.8047,27232.9667
386.9789,27769.7833
387.153,27855.325
387.3271,28924.9
387.5012,28698.6167
387.6752,29196.8
387.8492,30088.85
388.0233,29796.675
388.1972,28874.2667
388.3712,29040.225
388.5452,28928.6
388.7191,29139.2583
388.893,30093.5167
389.0669,30255.0167
389.2408,28509.2
389.4146,27177.3333
389.5884,26468.9583
389.7623,25995.3583
389.9361,26021.6917
390.1098,26131.0167
390.2835,26377.2917
390.4573,26341.9
390.631,26305.375
390.8047,26673.725
390.9784,27020.9083
391.152,26748.275
391.3256,26793.4917
391.4992,27059.6667
391.6728,26700.8083
391.8464,26923.575
392.0199,27686.4083
392.1934,27637.4167
392.3669,27785.3167
392.5403,28393.9833
392.7138,28587.05
392.8873,29268.475
393.0607,29887.5
393.2341,30332.9833
393.4074,30461.2
393.5808,29314.6167
393.7542,28500.5167
393.9274,28669.45
394.1007,28112.4333
394.274,28586.425
394.4472,28677.95
394.6205,28927.8417
394.7937,30037.0083
394.9668,30651.2333
395.14,29952.7917
395.3131,28748.0833
395.4863,27710.375
395.6594,27616.6833
395.8325,27380.4083
396.0055,27288.8333
396.1786,27465.95
396.3516,27699.625
396.5246,27564.675
396.6975,27238.325
396.8705,27261.9417
397.0434,28373.05
397.2163,27664.675
397.3892,27301.95
397.5621,27754.325
397.735,28202.6583
397.9077,28959.475
398.0806,29311.4167
398.2534,28582.5083
398.4261,29135.1583
398.5989,29281.3667
398.7716,30526.1417
398.9443,30263.0833
399.117,29879.8417
399.2896,29403.0333
399.4623,28985.0333
399.6349,28737.2833
399.8075,28453.15
399.9801,27785.9167
400.1526,27724.3083
400.3252,26950.2833
400.4977,26227.2583
400.6702,26221.025
400.8427,26029.9833
401.0151,26282.225
401.1875,26243.7083
401.36,26140.7167
401.5323,26287.0083
401.7047,25807.0667
401.877,25669.7583
402.0494,25637.8083
402.2216,25959.2917
402.394,26496.4167
402.5662,26251.4833
402.7385,26287.0917
402.9107,26185.9667
403.0829,26101.3
403.2551,26103.975
403.4272,25836.4333
403.5994,25897.4083
403.7715,26177.2833
403.9436,26587.9833
404.1156,26475.8917
