Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-08 16:13:14.426884
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2461.325
218.2508,2515.0833
218.442,2568.9
218.6332,2629.9583
218.8244,2684.7
219.0156,2747.3333
219.2067,2809.125
219.3979,2873.6333
219.589,2941.25
219.7801,3009.45
219.9712,3079.725
220.1623,3154.7167
220.3533,3235.2083
220.5444,3313.1167
220.7354,3394.4667
220.9264,3476.8167
221.1174,3564.8333
221.3083,3656.0417
221.4993,3744.2833
221.6902,3832.45
221.8812,3931.675
222.0721,4031.0333
222.263,4133.4917
222.4538,4238.5583
222.6447,4345.4333
222.8355,4457.4667
223.0264,4564.2417
223.2172,4677.9833
223.408,4797.7583
223.5987,4917.6167
223.7895,5035.4917
223.9802,5163.3583
224.1709,5294.5167
224.3616,5428.1917
224.5524,5560.4917
224.743,5701.0167
224.9337,5833.175
225.1243,5986.9667
225.315,6132.225
225.5056,6275.725
225.6962,6430.6417
225.8867,6584.9917
226.0773,6741.0167
226.2678,6897.8417
226.4584,7064.6083
226.6489,7229.2
226.8394,7388.3833
227.0298,7560.1167
227.2203,7732.2
227.4108,7924.5417
227.6012,8108.1667
227.7916,8280.15
227.982,8465.0333
228.1723,8650.225
228.3627,8839.85
228.5531,9029.275
228.7434,9218.0667
228.9337,9418.3333
229.124,9620.1583
229.3143,9822.775
229.5045,10045.3667
229.6948,10257.0417
229.885,10482.15
230.0752,10707.3
230.2654,10934.5833
230.4556,11160.2833
230.6457,11383.4333
230.8358,11606.3583
231.026,11831.225
231.2161,12057.5417
231.4062,12286.8
231.5963,12516.525
231.7863,12751.4833
231.9764,12998.075
232.1664,13250.375
232.3564,13509.2917
232.5464,13758.0167
232.7364,14016.2583
232.9263,14261.15
233.1163,14521.425
233.3062,14791.1
233.4961,15073.6583
233.686,15334.95
233.8758,15577.8917
234.0657,15826.0583
234.2555,16095.8
234.4454,16365.6167
234.6352,16627.8583
234.825,16892.6417
235.0147,17145.3833
235.2045,17410.4583
235.3942,17671.4917
235.5839,17933.5833
235.7737,18194.6583
235.9633,18448.5
236.153,18730.9
236.3427,19013.5
236.5323,19274.325
236.7219,19528.4667
236.9115,19760.3
237.1011,20004.0917
237.2907,20280.6333
237.4803,20543.05
237.6698,20792.5167
237.8593,21058.0667
238.0488,21319.0167
238.2383,21580.1667
238.4278,21831.2167
238.6172,22112.9333
238.8066,22372.4417
238.9961,22637.3917
239.1855,22914.8833
239.3748,23172.725
239.5642,23412.9
239.7536,23678.5
239.9429,23929.0
240.1322,24153.8333
240.3215,24404.9
240.5108,24653.1833
240.7001,24913.2167
240.8893,25153.4167
241.0786,25388.6833
241.2677,25610.3417
241.457,25876.4583
241.6461,26072.1833
241.8353,26282.2083
242.0244,26491.9583
242.2136,26702.5833
242.4027,26908.1
242.5918,27116.5167
242.7809,27316.5833
242.9699,27442.075
243.159,27565.3667
243.348,27819.85
243.537,28078.625
243.726,28300.2917
243.915,28511.6333
244.1039,28697.1167
244.2929,28832.4083
244.4818,28895.7583
244.6707,29080.7583
244.8596,29336.0833
245.0485,29586.675
245.2373,29822.625
245.4262,30050.4417
245.615,30246.725
245.8038,30417.6
245.9926,30606.2167
246.1814,30804.8833
246.3701,30845.0333
246.5589,30865.45
246.7476,31033.7333
246.9363,31317.8917
247.1249,31544.375
247.3136,31763.25
247.5023,31962.4833
247.6909,32175.25
247.8795,32363.7917
248.0681,32574.6833
248.2567,32758.0833
248.4453,32935.4
248.6338,33107.35
248.8224,33201.9667
249.0109,33146.525
249.1994,33256.3167
249.3878,33492.625
249.5763,33715.2583
249.7648,33913.575
249.9532,34107.95
250.1416,34321.5833
250.33,34536.0333
250.5183,34747.625
250.7067,34908.8583
250.8951,35062.1917
251.0834,35205.3583
251.2717,35357.0
251.46,35484.65
251.6483,35620.0
251.8365,35713.2583
252.0247,35702.9833
252.213,35819.5333
252.4012,35984.65
252.5894,36218.6667
252.7775,36370.4167
252.9657,36515.5667
253.1538,36707.9
253.3419,36854.675
253.53,36967.1333
253.7181,37090.1333
253.9062,37235.175
254.0942,37367.2333
254.2823,37457.5083
254.4703,37549.575
254.6583,37661.6667
254.8463,37776.4917
255.0342,37856.675
255.2222,37931.75
255.4101,37967.0083
255.598,37957.1417
255.7859,38077.1333
255.9738,38248.2167
256.1616,38419.0833
256.3495,38591.3083
256.5373,38738.4333
256.7251,38944.9917
256.9129,39086.05
257.1006,39201.775
257.2884,39348.5
257.4761,39500.9833
257.6638,39605.5417
257.8515,39667.0667
258.0392,39772.425
258.2269,39833.3833
258.4146,39912.5
258.6022,40008.6667
258.7898,40046.1583
258.9774,40099.45
259.165,40200.625
259.3525,40290.1333
259.5401,40336.1417
259.7276,40441.2083
259.9151,40534.4917
260.1026,40614.925
260.2901,40717.575
260.4776,40820.4917
260.665,40985.4
260.8524,41122.6333
261.0398,41261.8667
261.2272,41340.5917
261.4146,41369.7083
261.6019,41452.8167
261.7893,41551.575
261.9766,41624.425
262.1639,41695.725
262.3512,41720.7333
262.5384,41746.575
262.7257,41776.6
262.9129,41837.675
263.1001,41870.4417
263.2873,41960.8083
263.4745,42016.4583
263.6617,41984.8
263.8488,42037.7333
264.0359,42092.4083
264.2231,42126.8583
264.4101,42168.7083
264.5972,42232.8
264.7842,42277.35
264.9713,42313.0583
265.1583,42326.3583
265.3453,42379.1833
265.5323,42433.5667
265.7193,42490.8833
265.9062,42560.4417
266.0931,42595.4
266.2801,42612.4333
266.4669,42673.3417
266.6538,42714.0333
266.8407,42768.0917
267.0276,42768.6083
267.2143,42762.05
267.4012,42809.175
267.588,42759.5833
267.7747,42772.0833
267.9615,42783.9833
268.1482,42782.0583
268.3349,42817.8917
268.5217,42818.35
268.7083,42788.7417
268.895,42776.825
269.0817,42817.8583
269.2682,42819.125
269.4549,42780.4333
269.6415,42709.8167
269.8281,42700.65
270.0146,42734.4917
270.2012,42755.9417
270.3877,42795.125
270.5742,42795.2917
270.7607,42803.6083
270.9472,42790.5583
271.1336,42767.4167
271.32,42756.15
271.5065,42725.725
271.6929,42718.3083
271.8792,42758.45
272.0656,42749.2333
272.252,42768.1667
272.4383,42774.0333
272.6246,42758.0
272.8109,42735.275
272.9972,42801.55
273.1835,42826.3583
273.3697,42856.1167
273.5559,42865.4583
273.7421,42882.3
273.9283,42868.6167
274.1145,42861.1917
274.3007,42874.5333
274.4868,42891.5167
274.6729,42955.725
274.859,42960.025
275.0451,42962.3417
275.2311,42857.7583
275.4172,42883.6333
275.6032,42923.4917
275.7892,42955.8333
275.9752,42956.4333
276.1612,42986.6083
276.3472,42945.1417
276.5331,42921.425
276.719,42921.425
276.9049,42930.525
277.0908,42889.7583
277.2767,42880.1
277.4625,42892.5833
277.6484,42873.05
277.8342,42830.2917
278.02,42817.3083
278.2057,42855.7667
278.3915,42903.3667
278.5772,42899.625
278.763,42861.6833
278.9487,42903.525
279.1343,42932.475
279.32,42906.25
279.5057,42848.9583
279.6913,42739.6667
279.877,42714.5833
280.0625,42697.85
280.2481,42646.1917
280.4337,42590.5
280.6192,42638.0917
280.8048,42673.1917
280.9903,42626.6
281.1758,42573.0417
281.3612,42503.7583
281.5467,42480.1167
281.7321,42533.9333
281.9175,42531.1083
282.1029,42507.075
282.2884,42503.9583
282.4737,42434.4083
282.6591,42389.4167
282.8444,42374.8333
283.0297,42368.925
283.215,42353.7667
283.4002,42341.3667
283.5855,42266.4333
283.7707,42172.7333
283.956,42123.925
284.1412,42105.3667
284.3264,42127.8
284.5115,42166.9417
284.6967,42169.2917
284.8818,42119.925
285.0669,42048.4417
285.252,42022.4667
285.4371,42019.7
285.6222,41963.5417
285.8072,41916.4083
285.9922,41874.8833
286.1772,41903.1917
286.3622,41916.6417
286.5472,41849.7583
286.7321,41788.6667
286.9171,41824.6917
287.102,41823.25
287.2869,41845.2167
287.4717,41900.3083
287.6566,41887.8417
287.8415,41870.2167
288.0263,41838.3667
288.2111,41749.525
288.3959,41668.6833
288.5806,41658.7417
288.7654,41666.3083
288.9501,41744.2667
289.1348,41756.95
289.3195,41748.6583
289.5042,41750.0
289.6889,41780.425
289.8735,41696.375
290.0581,41661.9833
290.2428,41584.875
290.4273,41573.35
290.6119,41607.0
290.7965,41586.9083
290.981,41585.875
291.1655,41566.6833
291.35,41449.8083
291.5345,41378.5667
291.719,41383.2417
291.9034,41387.5333
292.0878,41442.9833
292.2722,41420.65
292.4566,41376.1333
292.641,41373.1
292.8253,41360.5583
293.0096,41315.5333
293.194,41324.1417
293.3783,41314.0083
293.5626,41329.6
293.7468,41328.9917
293.9311,41321.5833
294.1153,41245.8083
294.2995,41111.1917
294.4837,41017.8667
294.6678,40962.25
294.852,40915.4667
295.0361,40927.175
295.2202,40929.6333
295.4043,40952.3083
295.5884,40921.8667
295.7725,40900.7583
295.9565,40864.5167
296.1405,40780.3167
296.3246,40730.1083
296.5085,40778.8583
296.6925,40833.5917
296.8764,40796.975
297.0603,40762.3333
297.2443,40722.6333
297.4282,40661.7917
297.612,40599.2833
297.7959,40531.6333
297.9797,40513.3417
298.1635,40444.6167
298.3474,40503.0167
298.5311,40544.0917
298.7149,40463.4167
298.8987,40360.425
299.0823,40316.7917
299.2661,40227.1333
299.4498,40107.9167
299.6334,40093.475
299.8171,40097.0917
300.0007,40058.35
300.1843,40040.6917
300.368,40010.9833
300.5515,39960.8417
300.7351,39924.8167
300.9186,39883.5833
301.1021,39825.0917
301.2857,39803.0
301.4691,39773.075
301.6526,39782.9917
301.8361,39716.975
302.0195,39653.7917
302.2029,39622.3
302.3863,39605.8
302.5697,39539.8917
302.753,39545.4917
302.9364,39556.8583
303.1197,39581.1917
303.303,39551.15
303.4863,39473.7833
303.6696,39358.8
303.8528,39265.7667
304.036,39220.3
304.2192,39220.7583
304.4024,39188.7417
304.5856,39118.8583
304.7688,39091.775
304.9519,39089.7833
305.135,39039.7833
305.3181,38992.275
305.5012,38952.2417
305.6842,38948.8083
305.8673,38916.125
306.0504,38842.4583
306.2333,38732.9
306.4163,38714.45
306.5993,38660.1167
306.7822,38632.1167
306.9652,38606.125
307.1481,38538.8667
307.331,38479.5583
307.5139,38416.9417
307.6967,38357.0333
307.8796,38296.675
308.0624,38256.8917
308.2452,38199.175
308.428,38131.2583
308.6107,38104.1583
308.7935,38048.1
308.9762,38017.6833
309.1589,37976.3333
309.3416,37924.2667
309.5243,37873.8417
309.7069,37824.0917
309.8896,37769.7083
310.0721,37722.8917
310.2548,37690.825
310.4373,37652.2333
310.6199,37650.275
310.8024,37588.625
310.985,37560.1
311.1674,37474.775
311.3499,37382.0917
311.5324,37373.9833
311.7148,37383.7333
311.8973,37314.9917
312.0797,37278.0833
312.2621,37253.2917
312.4445,37207.9583
312.6268,37136.4417
312.8091,37098.3333
312.9915,37016.2417
313.1738,36968.9833
313.356,36891.75
313.5383,36815.35
313.7206,36786.8583
313.9027,36719.9167
314.085,36675.3667
314.2672,36638.0917
314.4493,36622.6167
314.6314,36607.25
314.8136,36592.75
314.9957,36518.175
315.1778,36434.65
315.3598,36403.4667
315.5419,36375.45
315.724,36354.8917
315.9059,36311.1583
316.088,36263.4333
316.2699,36268.4167
316.4519,36231.7833
316.6338,36156.85
316.8157,36043.3083
316.9977,35991.5667
317.1795,36005.9667
317.3614,36001.525
317.5432,35986.8833
317.7251,35917.6583
317.9069,35838.0167
318.0887,35810.2
318.2704,35739.6667
318.4522,35711.9167
318.6339,35697.7417
318.8156,35760.9667
318.9973,35701.0167
319.179,35688.2917
319.3607,35691.0083
319.5423,35689.875
319.7239,35645.525
319.9055,35591.0083
320.0871,35544.9083
320.2687,35517.6083
320.4502,35495.7167
320.6317,35423.9667
320.8132,35429.9167
320.9947,35409.1
321.1761,35409.3667
321.3576,35390.925
321.5391,35374.0917
321.7205,35353.4
321.9019,35303.625
322.0832,35229.9583
322.2646,35168.7667
322.4459,35124.7583
322.6272,35080.325
322.8085,35030.775
322.9898,35007.7
323.1711,34966.3417
323.3523,34930.075
323.5335,34918.8167
323.7147,34968.8333
323.8959,35043.7583
324.0771,35039.8583
324.2582,35013.15
324.4393,34991.5833
324.6204,34985.625
324.8015,34965.375
324.9826,34975.3333
325.1637,35021.4
325.3447,35000.6167
325.5257,34984.2583
325.7067,34962.5917
325.8877,34878.225
326.0686,34769.0333
326.2496,34718.8333
326.4305,34648.2417
326.6114,34609.3917
326.7922,34609.375
326.9731,34616.175
327.1539,34602.1667
327.3347,34590.825
327.5155,34616.6917
327.6963,34670.5333
327.8771,34667.7333
328.0578,34575.5167
328.2385,34452.575
328.4193,34407.9417
328.5999,34367.775
328.7806,34298.6417
328.9613,34319.8083
329.1419,34322.0167
329.3225,34331.1
329.5031,34282.3
329.6837,34232.9417
329.8642,34175.8333
330.0447,34129.9667
330.2252,34073.575
330.4057,33996.6083
330.5862,33981.3333
330.7667,33994.0083
330.9471,34050.1833
331.1275,34023.9917
331.3079,33903.5417
331.4883,33833.975
331.6687,33822.025
331.849,33744.7167
332.0293,33682.4167
332.2096,33624.225
332.3899,33618.9583
332.5702,33647.225
332.7504,33671.3417
332.9306,33674.2917
333.1108,33613.725
333.291,33529.475
333.4712,33511.5083
333.6514,33500.95
333.8315,33459.8083
334.0116,33429.8917
334.1917,33426.6667
334.3717,33433.1417
334.5518,33436.675
334.7318,33383.65
334.9119,33338.6833
335.0918,33341.0417
335.2718,33344.7
335.4518,33335.75
335.6317,33318.6
335.8116,33322.0667
335.9915,33279.3833
336.1714,33154.325
336.3513,33129.575
336.5311,33149.25
336.7109,33152.475
336.8907,33106.3583
337.0705,32992.5333
337.2502,32887.1917
337.43,32844.025
337.6097,32797.2917
337.7894,32771.4417
337.9691,32763.3083
338.1488,32768.9833
338.3284,32781.3833
338.508,32816.525
338.6877,32826.2833
338.8672,32786.5083
339.0468,32734.9667
339.2263,32669.8583
339.4059,32686.7333
339.5854,32800.75
339.7649,32742.2083
339.9443,32698.8167
340.1238,32688.75
340.3032,32668.1083
340.4826,32663.5833
340.662,32579.975
340.8414,32493.6417
341.0207,32515.125
341.2001,32538.5
341.3794,32518.0417
341.5587,32571.1583
341.738,32544.8
341.9172,32504.6833
342.0965,32478.0917
342.2757,32350.9917
342.4549,32238.0083
342.6341,32253.725
342.8132,32240.9167
342.9923,32353.775
343.1715,32467.6583
343.3506,32501.4333
343.5296,32325.1167
343.7087,32215.9667
343.8878,32136.6833
344.0668,32086.1083
344.2458,32051.6333
344.4248,31987.6833
344.6037,31978.0667
344.7827,31986.8667
344.9616,31957.475
345.1405,31971.95
345.3194,31979.2167
345.4982,31924.6083
345.6771,31869.5167
345.8559,31862.3333
346.0347,31836.7667
346.2135,31788.725
346.3923,31817.0167
346.571,31794.7333
346.7498,31728.8167
346.9285,31769.2083
347.1071,31725.6
347.2859,31625.25
347.4645,31653.0333
347.6431,31682.0583
347.8217,31741.6667
348.0003,31798.8
348.1789,31706.05
348.3574,31576.65
348.5359,31492.375
348.7145,31427.8583
348.893,31431.2833
349.0714,31411.55
349.2499,31347.6
349.4283,31266.1667
349.6068,31192.6417
349.7852,31150.2667
349.9635,31182.7333
350.1419,31187.8333
350.3202,31156.7
350.4985,31080.7083
350.6768,31021.4917
350.8551,30994.3917
351.0334,30960.4917
351.2116,30901.3583
351.3898,30900.2083
351.568,30872.6667
351.7462,30898.075
351.9243,30869.3167
352.1025,30803.4167
352.2806,30756.7417
352.4587,30729.8667
352.6368,30688.9917
352.8148,30639.65
352.9929,30602.0583
353.1709,30608.6667
353.3489,30598.8
353.5268,30559.5
353.7048,30503.1167
353.8828,30484.3667
354.0607,30435.4417
354.2386,30416.2083
354.4165,30386.4167
354.5943,30362.8167
354.7722,30337.3
354.95,30380.45
355.1278,30385.3833
355.3056,30299.8333
355.4833,30172.9333
355.6611,30090.35
355.8388,30020.5667
356.0165,29974.2083
356.1942,30011.7333
356.3719,30091.1833
356.5495,30014.1667
356.7271,29957.75
356.9047,29958.2833
357.0823,29927.225
357.2599,29948.2
357.4374,29926.9667
357.6149,29847.0167
357.7924,29753.2583
357.9699,29713.7333
358.1474,29673.1583
358.3248,29582.5917
358.5023,29528.7
358.6797,29446.725
358.8571,29432.9667
359.0344,29441.925
359.2118,29380.9167
359.3891,29353.2583
359.5664,29318.475
359.7437,29319.1833
359.9209,29235.05
360.0982,29167.7
360.2754,29096.8
360.4526,29118.7667
360.6298,29119.7583
360.807,29098.7667
360.9841,29038.825
361.1613,28990.4417
361.3383,29042.325
361.5154,29058.625
361.6925,29025.3583
361.8695,28953.45
362.0466,28906.4667
362.2236,28883.4083
362.4005,28881.2083
362.5775,28839.125
362.7545,28741.275
362.9314,28680.8583
363.1083,28678.1833
363.2852,28702.85
363.462,28707.2083
363.6389,28679.9583
363.8157,28657.3
363.9925,28579.6667
364.1693,28551.9417
364.346,28448.1167
364.5228,28435.1167
364.6996,28486.3
364.8762,28485.4833
365.0529,28516.5167
365.2296,28512.925
365.4062,28552.3
365.5829,28509.2167
365.7595,28449.9583
365.9361,28505.9333
366.1126,28474.7083
366.2892,28623.0667
366.4657,29066.525
366.6422,29419.9417
366.8186,29296.475
366.9951,29473.725
367.1716,29314.8083
367.348,29188.625
367.5244,29359.6
367.7008,29342.75
367.8772,29283.9417
368.0535,28835.5833
368.2298,28989.375
368.4061,29356.8333
368.5824,29147.6417
368.7586,29306.5167
368.9349,29431.85
369.1111,29070.5917
369.2873,28754.075
369.4635,28724.425
369.6396,28786.1917
369.8158,28549.0583
369.9919,28552.6167
370.168,28652.0583
370.3441,28725.9417
370.5202,28449.3
370.6962,28227.9417
370.8722,28112.2417
371.0482,28138.55
371.2242,28264.725
371.4002,28543.2917
371.5761,28674.8333
371.752,28451.7167
371.9279,28434.1333
372.1038,28463.9167
372.2796,28338.9667
372.4555,28340.825
372.6313,28447.425
372.8071,28298.2083
372.9829,28194.0083
373.1586,28217.0167
373.3344,28302.7833
373.5101,28136.15
373.6858,28134.3417
373.8615,28073.6917
374.0371,28145.425
374.2127,28444.375
374.3884,28468.8
374.564,28269.8083
374.7395,28196.875
374.9151,28231.6167
375.0906,28603.2417
375.2661,29004.425
375.4416,28851.9833
375.6171,28976.8667
375.7925,29192.9
375.968,29271.4417
376.1434,29021.5417
376.3188,28784.25
376.4941,28746.75
376.6695,28902.3917
376.8448,28982.2083
377.0201,29102.0417
377.1954,29024.25
377.3707,29191.8417
377.5459,29327.6833
377.7212,29601.6167
377.8964,30469.8417
378.0715,30939.575
378.2467,30291.25
378.4218,30412.9
378.597,30026.7667
378.7721,29649.4833
378.9472,29807.5083
379.1222,30012.4
379.2973,30605.9083
379.4723,31404.9917
379.6473,31845.1833
379.8223,31389.525
379.9972,30576.8583
380.1722,30241.7917
380.3471,30134.3
380.522,30108.0333
380.6969,29912.7167
380.8717,30448.475
381.0466,30342.8667
381.2214,29984.9417
381.3962,29957.7167
381.571,29665.2167
381.7457,29510.8167
381.9204,29780.975
382.0952,29727.025
382.2699,29954.75
382.4445,30855.75
382.6192,31053.7167
382.7938,31797.9917
382.9685,32496.1333
383.1431,31819.4583
383.3176,30699.3833
383.4922,30201.35
383.6667,30210.9583
383.8412,30143.025
384.0157,29863.025
384.1902,30029.1833
384.3646,30447.6083
384.5391,30423.3333
384.7134,30513.8417
384.8878,30991.7
385.0622,31706.8083
385.2365,31515.8667
385.4109,30528.6833
385.5852,30270.5833
385.7594,30383.5583
385.9337,30756.0667
386.1079,31152.3833
386.2822,31895.1333
386.4564,32365.75
386.6306,31449.9333
386.8047,31566.3
386.9789,32143.7333
387.153,32168.9583
387.3271,33385.65
387.5012,33171.95
387.6752,33781.1667
387.8492,34745.2667
388.0233,34402.9667
388.1972,33373.3667
388.3712,33554.975
388.5452,33441.025
388.7191,33627.6583
388.893,34699.975
389.0669,34936.6917
389.2408,33056.325
389.4146,31613.2667
389.5884,30821.0833
389.7623,30300.35
389.9361,30330.775
390.1098,30458.1333
390.2835,30742.1
390.4573,30676.1167
390.631,30597.1667
390.8047,31048.5167
390.9784,31513.95
391.152,31224.6667
391.3256,31322.4833
391.4992,31613.5167
391.6728,31195.2
391.8464,31427.725
392.0199,32241.2583
392.1934,32116.6333
392.3669,32280.775
392.5403,32976.4167
392.7138,33150.9667
392.8873,33833.3667
393.0607,34449.175
393.2341,34862.825
393.4074,34972.15
393.5808,33667.5833
393.7542,32808.5917
393.9274,33093.9
394.1007,32523.3417
394.274,33133.6833
394.4472,33225.3667
394.6205,33556.225
394.7937,34870.2333
394.9668,35573.0917
395.14,34869.05
395.3131,33535.9
395.4863,32383.825
395.6594,32276.2917
395.8325,31980.625
396.0055,31892.0
396.1786,32004.9417
396.3516,32175.4333
396.5246,31969.4
396.6975,31510.7917
396.8705,31419.3
397.0434,32663.7667
397.2163,31915.35
397.3892,31603.6417
397.5621,32213.5917
397.735,32801.0833
397.9077,33742.1583
398.0806,34260.4667
398.2534,33465.5583
398.4261,34092.925
398.5989,34216.75
398.7716,35639.8
398.9443,35398.9167
399.117,35017.4833
399.2896,34515.4
399.4623,34057.8167
399.6349,33766.0083
399.8075,33413.3083
399.9801,32683.925
400.1526,32662.125
400.3252,31814.0583
400.4977,30990.5583
400.6702,30893.675
400.8427,30718.3917
401.0151,31041.225
401.1875,31026.125
401.36,30942.1167
401.5323,31134.425
401.7047,30589.625
401.877,30423.725
402.0494,30419.5
402.2216,30772.3833
402.394,31401.2333
402.5662,31105.2167
402.7385,31188.5583
402.9107,31110.225
403.0829,30949.2333
403.2551,30894.1833
403.4272,30557.8583
403.5994,30639.8917
403.7715,31015.0917
403.9436,31574.1333
404.1156,31431.1333
