Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-08 18:18:04.253242
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2299.025
218.2508,2349.2833
218.442,2399.1667
218.6332,2456.4417
218.8244,2506.925
219.0156,2565.4167
219.2067,2624.7
219.3979,2682.9667
219.589,2747.5333
219.7801,2812.325
219.9712,2880.55
220.1623,2946.175
220.3533,3021.4
220.5444,3097.4417
220.7354,3172.7917
220.9264,3250.2583
221.1174,3333.95
221.3083,3417.6667
221.4993,3499.925
221.6902,3583.675
221.8812,3675.675
222.0721,3771.65
222.263,3865.4083
222.4538,3965.2833
222.6447,4067.0083
222.8355,4170.2583
223.0264,4274.5167
223.2172,4379.7333
223.408,4492.8333
223.5987,4604.4083
223.7895,4715.0333
223.9802,4838.6
224.1709,4962.0417
224.3616,5086.0083
224.5524,5210.9083
224.743,5342.5667
224.9337,5468.3917
225.1243,5609.85
225.315,5747.9667
225.5056,5885.8
225.6962,6028.0833
225.8867,6176.5667
226.0773,6327.8
226.2678,6472.55
226.4584,6628.2333
226.6489,6786.7917
226.8394,6933.5333
227.0298,7094.025
227.2203,7260.9
227.4108,7440.4833
227.6012,7611.625
227.7916,7777.2167
227.982,7950.4
228.1723,8124.7917
228.3627,8300.825
228.5531,8480.25
228.7434,8658.6333
228.9337,8843.375
229.124,9041.6833
229.3143,9234.5
229.5045,9440.1667
229.6948,9646.1167
229.885,9855.7333
230.0752,10071.9583
230.2654,10282.75
230.4556,10495.4167
230.6457,10708.1167
230.8358,10919.6
231.026,11132.975
231.2161,11342.8833
231.4062,11559.2917
231.5963,11776.425
231.7863,11996.1167
231.9764,12234.275
232.1664,12470.7917
232.3564,12715.3083
232.5464,12955.05
232.7364,13196.2833
232.9263,13424.7167
233.1163,13670.85
233.3062,13926.6917
233.4961,14196.7833
233.686,14439.3667
233.8758,14674.7083
234.0657,14903.5167
234.2555,15161.4083
234.4454,15415.9167
234.6352,15662.4583
234.825,15915.9917
235.0147,16149.3667
235.2045,16401.6667
235.3942,16643.7333
235.5839,16895.5167
235.7737,17130.7667
235.9633,17378.7417
236.153,17648.9083
236.3427,17912.175
236.5323,18169.1833
236.7219,18407.925
236.9115,18625.2
237.1011,18849.4833
237.2907,19109.8667
237.4803,19362.0917
237.6698,19596.8583
237.8593,19847.175
238.0488,20095.8917
238.2383,20330.8667
238.4278,20578.7083
238.6172,20841.8333
238.8066,21086.25
238.9961,21332.7333
239.1855,21589.9167
239.3748,21828.4667
239.5642,22058.8583
239.7536,22305.8833
239.9429,22548.175
240.1322,22763.8833
240.3215,22999.8
240.5108,23224.6667
240.7001,23469.7583
240.8893,23698.6583
241.0786,23923.6083
241.2677,24140.1
241.457,24390.7
241.6461,24567.3667
241.8353,24757.675
242.0244,24957.5917
242.2136,25152.7417
242.4027,25347.575
242.5918,25550.7167
242.7809,25736.75
242.9699,25850.3667
243.159,25969.3083
243.348,26203.4833
243.537,26452.75
243.726,26665.6833
243.915,26863.3667
244.1039,27029.35
244.2929,27155.05
244.4818,27223.9667
244.6707,27384.7917
244.8596,27631.875
245.0485,27862.2167
245.2373,28093.0917
245.4262,28308.9583
245.615,28487.6333
245.8038,28651.5333
245.9926,28828.5917
246.1814,29018.8833
246.3701,29049.9417
246.5589,29071.1
246.7476,29232.8417
246.9363,29495.3667
247.1249,29710.1583
247.3136,29910.8667
247.5023,30098.775
247.6909,30310.7167
247.8795,30480.7583
248.0681,30684.7417
248.2567,30842.6
248.4453,31015.6417
248.6338,31179.75
248.8224,31269.675
249.0109,31216.1667
249.1994,31320.9417
249.3878,31546.1
249.5763,31751.8417
249.7648,31935.4417
249.9532,32120.25
250.1416,32319.65
250.33,32524.3833
250.5183,32725.85
250.7067,32870.8667
250.8951,33017.3083
251.0834,33149.8917
251.2717,33290.9583
251.46,33422.3583
251.6483,33545.2583
251.8365,33635.3833
252.0247,33617.2917
252.213,33724.4417
252.4012,33888.1583
252.5894,34104.8667
252.7775,34247.2083
252.9657,34384.1
253.1538,34562.9167
253.3419,34702.0083
253.53,34805.7417
253.7181,34931.7167
253.9062,35063.025
254.0942,35183.175
254.2823,35269.025
254.4703,35359.0917
254.6583,35453.5583
254.8463,35573.3417
255.0342,35637.2167
255.2222,35715.4167
255.4101,35747.7333
255.598,35738.4167
255.7859,35840.3167
255.9738,36008.5583
256.1616,36166.375
256.3495,36334.9833
256.5373,36469.05
256.7251,36668.2583
256.9129,36793.1333
257.1006,36904.6333
257.2884,37044.4167
257.4761,37184.8583
257.6638,37286.6083
257.8515,37355.25
258.0392,37433.1333
258.2269,37505.575
258.4146,37574.6
258.6022,37667.2917
258.7898,37707.5
258.9774,37760.0167
259.165,37855.9583
259.3525,37940.1083
259.5401,37972.1917
259.7276,38067.6917
259.9151,38170.925
260.1026,38237.2667
260.2901,38337.8583
260.4776,38430.1
260.665,38593.3
260.8524,38716.4333
261.0398,38851.5583
261.2272,38929.35
261.4146,38958.525
261.6019,39035.3583
261.7893,39122.2083
261.9766,39193.9
262.1639,39259.225
262.3512,39276.0167
262.5384,39300.1667
262.7257,39334.8917
262.9129,39383.85
263.1001,39418.575
263.2873,39503.35
263.4745,39566.5917
263.6617,39535.2
263.8488,39586.325
264.0359,39637.3417
264.2231,39667.125
264.4101,39713.0083
264.5972,39765.0583
264.7842,39814.0083
264.9713,39848.275
265.1583,39859.15
265.3453,39903.1083
265.5323,39964.3583
265.7193,40002.8583
265.9062,40081.6
266.0931,40114.6833
266.2801,40124.7167
266.4669,40181.2417
266.6538,40221.925
266.8407,40267.525
267.0276,40273.6
267.2143,40263.75
267.4012,40304.3333
267.588,40259.2667
267.7747,40277.2417
267.9615,40289.8583
268.1482,40292.025
268.3349,40319.0417
268.5217,40321.6833
268.7083,40283.425
268.895,40287.7583
269.0817,40321.4833
269.2682,40315.4917
269.4549,40289.1917
269.6415,40215.5417
269.8281,40210.6417
270.0146,40246.175
270.2012,40269.9083
270.3877,40301.65
270.5742,40291.7917
270.7607,40301.75
270.9472,40286.7583
271.1336,40275.325
271.32,40252.6417
271.5065,40230.775
271.6929,40220.7417
271.8792,40262.675
272.0656,40250.775
272.252,40272.1
272.4383,40282.8333
272.6246,40262.2
272.8109,40241.9667
272.9972,40303.675
273.1835,40333.125
273.3697,40359.8417
273.5559,40373.025
273.7421,40382.3417
273.9283,40372.8333
274.1145,40357.3083
274.3007,40363.5417
274.4868,40391.1917
274.6729,40447.6083
274.859,40460.3
275.0451,40456.9417
275.2311,40360.4917
275.4172,40387.6417
275.6032,40418.8667
275.7892,40457.6333
275.9752,40446.25
276.1612,40481.0
276.3472,40435.7917
276.5331,40424.35
276.719,40422.9833
276.9049,40419.9
277.0908,40387.5667
277.2767,40386.9167
277.4625,40400.5333
277.6484,40379.0167
277.8342,40339.8917
278.02,40334.475
278.2057,40354.475
278.3915,40405.3333
278.5772,40405.325
278.763,40368.2167
278.9487,40406.0083
279.1343,40440.825
279.32,40413.5167
279.5057,40360.125
279.6913,40258.3583
279.877,40229.8333
280.0625,40223.4417
280.2481,40159.6583
280.4337,40117.5
280.6192,40148.85
280.8048,40187.1667
280.9903,40144.9083
281.1758,40092.0917
281.3612,40029.6333
281.5467,40017.25
281.7321,40055.25
281.9175,40052.375
282.1029,40041.3667
282.2884,40032.2333
282.4737,39977.3167
282.6591,39922.8583
282.8444,39914.05
283.0297,39896.8167
283.215,39894.4667
283.4002,39880.2333
283.5855,39825.9417
283.7707,39731.425
283.956,39682.6333
284.1412,39658.2667
284.3264,39675.425
284.5115,39711.825
284.6967,39724.1
284.8818,39668.875
285.0669,39594.9667
285.252,39581.2667
285.4371,39586.375
285.6222,39526.8333
285.8072,39495.0667
285.9922,39452.9
286.1772,39471.7833
286.3622,39476.55
286.5472,39426.2417
286.7321,39362.525
286.9171,39392.9333
287.102,39392.2917
287.2869,39414.6583
287.4717,39460.1083
287.6566,39457.275
287.8415,39448.9583
288.0263,39419.4333
288.2111,39326.975
288.3959,39247.7333
288.5806,39254.7167
288.7654,39253.9333
288.9501,39324.8417
289.1348,39337.3833
289.3195,39329.1833
289.5042,39330.8833
289.6889,39361.5167
289.8735,39283.0167
290.0581,39246.025
290.2428,39173.4833
290.4273,39168.8583
290.6119,39196.175
290.7965,39194.5917
290.981,39177.6
291.1655,39163.0583
291.35,39062.5417
291.5345,38993.2417
291.719,38987.05
291.9034,38994.4667
292.0878,39044.825
292.2722,39027.0917
292.4566,38972.675
292.641,38981.125
292.8253,38961.3
293.0096,38926.5667
293.194,38938.9667
293.3783,38930.5583
293.5626,38944.8917
293.7468,38938.9083
293.9311,38938.8167
294.1153,38864.4917
294.2995,38741.2833
294.4837,38650.175
294.6678,38588.0917
294.852,38542.45
295.0361,38563.0917
295.2202,38548.725
295.4043,38572.2417
295.5884,38552.2167
295.7725,38532.05
295.9565,38493.325
296.1405,38406.4333
296.3246,38364.8917
296.5085,38409.4417
296.6925,38456.5583
296.8764,38439.1917
297.0603,38392.1167
297.2443,38356.4833
297.4282,38293.9333
297.612,38225.65
297.7959,38162.5417
297.9797,38128.8167
298.1635,38078.3917
298.3474,38115.8417
298.5311,38153.1583
298.7149,38079.2
298.8987,37982.825
299.0823,37941.2583
299.2661,37866.3917
299.4498,37748.125
299.6334,37735.4917
299.8171,37733.9833
300.0007,37702.8083
300.1843,37686.1583
300.368,37651.825
300.5515,37620.1333
300.7351,37571.9083
300.9186,37546.575
301.1021,37491.0333
301.2857,37472.0917
301.4691,37444.4583
301.6526,37451.075
301.8361,37393.4083
302.0195,37331.8583
302.2029,37299.6167
302.3863,37286.7833
302.5697,37231.5583
302.753,37220.8917
302.9364,37235.125
303.1197,37263.1
303.303,37231.9583
303.4863,37153.125
303.6696,37041.1
303.8528,36961.4583
304.036,36921.9417
304.2192,36921.15
304.4024,36892.6083
304.5856,36830.4667
304.7688,36805.9833
304.9519,36794.7917
305.135,36749.1917
305.3181,36707.675
305.5012,36667.4583
305.6842,36665.2667
305.8673,36633.1167
306.0504,36567.3
306.2333,36467.475
306.4163,36441.3667
306.5993,36398.25
306.7822,36369.5167
306.9652,36348.4417
307.1481,36282.2083
307.331,36230.8417
307.5139,36178.075
307.6967,36111.525
307.8796,36057.3583
308.0624,36018.6333
308.2452,35955.4083
308.428,35893.9
308.6107,35872.4417
308.7935,35828.6167
308.9762,35789.75
309.1589,35755.9667
309.3416,35711.3667
309.5243,35659.875
309.7069,35619.8333
309.8896,35557.3583
310.0721,35515.125
310.2548,35488.5083
310.4373,35459.675
310.6199,35446.6333
310.8024,35394.8
310.985,35362.0583
311.1674,35280.8917
311.3499,35191.7417
311.5324,35164.625
311.7148,35183.175
311.8973,35125.3917
312.0797,35087.8167
312.2621,35059.8583
312.4445,35010.35
312.6268,34950.7583
312.8091,34914.4417
312.9915,34831.9583
313.1738,34795.4833
313.356,34723.6417
313.5383,34646.85
313.7206,34626.9667
313.9027,34563.0583
314.085,34515.8583
314.2672,34489.0
314.4493,34478.1583
314.6314,34462.6
314.8136,34448.075
314.9957,34380.3
315.1778,34304.875
315.3598,34270.4833
315.5419,34251.375
315.724,34222.7833
315.9059,34187.1167
316.088,34152.1167
316.2699,34149.4417
316.4519,34118.65
316.6338,34042.825
316.8157,33931.5167
316.9977,33877.875
317.1795,33883.2
317.3614,33879.3583
317.5432,33866.4917
317.7251,33804.2583
317.9069,33729.1583
318.0887,33703.3417
318.2704,33647.5
318.4522,33606.2583
318.6339,33595.4917
318.8156,33656.8417
318.9973,33583.6583
319.179,33587.6333
319.3607,33589.5
319.5423,33583.0583
319.7239,33547.0583
319.9055,33497.6333
320.0871,33448.1
320.2687,33416.6083
320.4502,33392.2
320.6317,33316.975
320.8132,33316.7917
320.9947,33302.2917
321.1761,33297.9083
321.3576,33287.6917
321.5391,33273.5333
321.7205,33240.3
321.9019,33190.7917
322.0832,33127.2417
322.2646,33069.575
322.4459,33026.3083
322.6272,32980.1833
322.8085,32940.325
322.9898,32916.2083
323.1711,32858.4333
323.3523,32819.1333
323.5335,32808.4167
323.7147,32857.0417
323.8959,32904.1583
324.0771,32901.625
324.2582,32856.525
324.4393,32838.875
324.6204,32841.3417
324.8015,32822.7417
324.9826,32844.7333
325.1637,32886.325
325.3447,32865.0167
325.5257,32847.1667
325.7067,32812.425
325.8877,32736.9417
326.0686,32632.85
326.2496,32587.075
326.4305,32526.5417
326.6114,32489.375
326.7922,32484.3583
326.9731,32482.85
327.1539,32455.45
327.3347,32460.9
327.5155,32481.6417
327.6963,32532.35
327.8771,32544.225
328.0578,32463.1583
328.2385,32352.2583
328.4193,32310.8333
328.5999,32267.0667
328.7806,32210.9083
328.9613,32218.4917
329.1419,32192.8583
329.3225,32189.35
329.5031,32130.7
329.6837,32075.7083
329.8642,32024.5667
330.0447,31978.7833
330.2252,31928.6833
330.4057,31876.5583
330.5862,31864.0417
330.7667,31873.9833
330.9471,31917.325
331.1275,31899.325
331.3079,31808.55
331.4883,31747.9583
331.6687,31744.9083
331.849,31671.025
332.0293,31607.85
332.2096,31564.2417
332.3899,31565.0833
332.5702,31578.375
332.7504,31588.9333
332.9306,31597.7417
333.1108,31531.325
333.291,31455.2083
333.4712,31443.5833
333.6514,31454.275
333.8315,31423.0417
334.0116,31400.0833
334.1917,31383.5333
334.3717,31385.1333
334.5518,31387.975
334.7318,31338.7583
334.9119,31308.7167
335.0918,31306.7
335.2718,31305.0833
335.4518,31291.6417
335.6317,31264.0917
335.8116,31282.3083
335.9915,31272.9
336.1714,31169.375
336.3513,31128.675
336.5311,31135.3417
336.7109,31145.475
336.8907,31100.275
337.0705,31010.5
337.2502,30911.9917
337.43,30871.25
337.6097,30812.075
337.7894,30775.125
337.9691,30772.7917
338.1488,30789.3667
338.3284,30791.6333
338.508,30819.4333
338.6877,30817.8083
338.8672,30793.5833
339.0468,30729.0667
339.2263,30674.5333
339.4059,30696.8333
339.5854,30805.3
339.7649,30746.5
339.9443,30684.0333
340.1238,30670.075
340.3032,30664.3833
340.4826,30666.8667
340.662,30592.1167
340.8414,30512.85
341.0207,30540.0
341.2001,30549.4167
341.3794,30547.375
341.5587,30602.4167
341.738,30573.475
341.9172,30512.0583
342.0965,30484.7417
342.2757,30372.5917
342.4549,30268.5
342.6341,30280.7833
342.8132,30267.225
342.9923,30361.5583
343.1715,30470.9
343.3506,30526.6333
343.5296,30348.6583
343.7087,30255.5333
343.8878,30193.775
344.0668,30165.55
344.2458,30154.725
344.4248,30080.0417
344.6037,30057.4417
344.7827,30051.1667
344.9616,30005.1917
345.1405,30012.7417
345.3194,30026.9917
345.4982,29962.6167
345.6771,29917.55
345.8559,29919.5
346.0347,29903.7
346.2135,29865.8917
346.3923,29870.8417
346.571,29852.425
346.7498,29781.975
346.9285,29822.825
347.1071,29763.9667
347.2859,29692.4417
347.4645,29729.525
347.6431,29784.3667
347.8217,29828.6667
348.0003,29861.7167
348.1789,29769.7333
348.3574,29654.1667
348.5359,29576.725
348.7145,29507.3667
348.893,29510.25
349.0714,29517.8667
349.2499,29452.3667
349.4283,29362.4917
349.6068,29299.2583
349.7852,29268.1
349.9635,29271.8333
350.1419,29259.875
350.3202,29220.7333
350.4985,29150.0583
350.6768,29106.3
350.8551,29081.025
351.0334,29052.6583
351.2116,29007.3417
351.3898,29019.1083
351.568,28992.225
351.7462,28990.325
351.9243,28961.7167
352.1025,28909.5417
352.2806,28879.8
352.4587,28873.9167
352.6368,28846.3667
352.8148,28772.1917
352.9929,28713.3417
353.1709,28726.6583
353.3489,28714.1333
353.5268,28663.2917
353.7048,28610.1
353.8828,28575.7083
354.0607,28533.0167
354.2386,28525.7833
354.4165,28496.2583
354.5943,28461.0917
354.7722,28444.6083
354.95,28475.0417
355.1278,28481.5333
355.3056,28415.575
355.4833,28305.5583
355.6611,28218.775
355.8388,28155.1167
356.0165,28121.9667
356.1942,28155.275
356.3719,28203.5583
356.5495,28178.525
356.7271,28139.2833
356.9047,28139.9167
357.0823,28130.5417
357.2599,28139.6833
357.4374,28102.7833
357.6149,28009.7833
357.7924,27922.625
357.9699,27908.025
358.1474,27893.75
358.3248,27814.2667
358.5023,27775.8417
358.6797,27707.9417
358.8571,27676.6167
359.0344,27663.9167
359.2118,27564.9667
359.3891,27533.3667
359.5664,27498.8583
359.7437,27474.3583
359.9209,27395.0917
360.0982,27329.9
360.2754,27277.2667
360.4526,27326.25
360.6298,27335.525
360.807,27321.9167
360.9841,27284.275
361.1613,27228.3833
361.3383,27257.3333
361.5154,27272.425
361.6925,27230.7167
361.8695,27190.7833
362.0466,27153.875
362.2236,27116.8417
362.4005,27093.2583
362.5775,27033.7833
362.7545,26909.825
362.9314,26855.2
363.1083,26891.1917
363.2852,26949.8333
363.462,26944.6833
363.6389,26894.9417
363.8157,26865.3333
363.9925,26766.3083
364.1693,26736.425
364.346,26659.6333
364.5228,26667.925
364.6996,26715.2333
364.8762,26719.7667
365.0529,26749.275
365.2296,26728.725
365.4062,26744.3833
365.5829,26686.85
365.7595,26627.15
365.9361,26659.525
366.1126,26636.2167
366.2892,26768.575
366.4657,27210.7333
366.6422,27556.0667
366.8186,27440.3167
366.9951,27622.55
367.1716,27453.6
367.348,27314.7417
367.5244,27480.375
367.7008,27466.7333
367.8772,27437.5083
368.0535,27016.5917
368.2298,27160.5083
368.4061,27505.9
368.5824,27314.7417
368.7586,27484.8
368.9349,27599.475
369.1111,27208.05
369.2873,26887.45
369.4635,26874.1
369.6396,26934.175
369.8158,26696.1167
369.9919,26666.9667
370.168,26766.6417
370.3441,26856.3833
370.5202,26628.9917
370.6962,26445.8917
370.8722,26337.725
371.0482,26357.275
371.2242,26429.475
371.4002,26661.025
371.5761,26767.4083
371.752,26565.2083
371.9279,26601.425
372.1038,26697.575
372.2796,26584.6333
372.4555,26540.0167
372.6313,26609.1167
372.8071,26474.8083
372.9829,26361.1833
373.1586,26390.2417
373.3344,26523.5
373.5101,26407.6167
373.6858,26422.0333
373.8615,26338.2417
374.0371,26347.4833
374.2127,26608.125
374.3884,26647.7083
374.564,26495.1333
374.7395,26454.4
374.9151,26511.225
375.0906,26855.55
375.2661,27175.4417
375.4416,26976.7833
375.6171,27057.4667
375.7925,27304.025
375.968,27428.35
376.1434,27160.7417
376.3188,26922.2333
376.4941,26884.725
376.6695,27031.2667
376.8448,27117.4917
377.0201,27213.725
377.1954,27129.9833
377.3707,27255.7667
377.5459,27369.6083
377.7212,27622.4333
377.8964,28455.9417
378.0715,28883.5833
378.2467,28247.0083
378.4218,28345.5
378.597,27993.95
378.7721,27690.4583
378.9472,27868.3417
379.1222,28076.3
379.2973,28631.8
379.4723,29432.2
379.6473,29860.325
379.8223,29446.3917
379.9972,28661.8833
380.1722,28282.85
380.3471,28143.9
380.522,28085.9083
380.6969,27920.6167
380.8717,28438.325
381.0466,28298.7
381.2214,27965.0583
381.3962,27976.3917
381.571,27754.0333
381.7457,27611.0833
381.9204,27861.325
382.0952,27859.6833
382.2699,28061.0917
382.4445,28932.1833
382.6192,29174.8917
382.7938,29911.0667
382.9685,30578.3083
383.1431,29911.0583
383.3176,28847.7667
383.4922,28361.7083
383.6667,28356.3667
383.8412,28302.6
384.0157,28043.7333
384.1902,28163.85
384.3646,28509.7167
384.5391,28438.6417
384.7134,28504.0667
384.8878,28941.6333
385.0622,29659.4667
385.2365,29445.9417
385.4109,28492.3583
385.5852,28268.1667
385.7594,28401.1167
385.9337,28796.5083
386.1079,29201.425
386.2822,29863.7
386.4564,30262.6333
386.6306,29366.05
386.8047,29471.0667
386.9789,30050.0833
387.153,30138.3
387.3271,31320.6333
387.5012,31047.8333
387.6752,31609.225
387.8492,32565.975
388.0233,32251.0167
388.1972,31245.6917
388.3712,31442.225
388.5452,31299.7833
388.7191,31518.475
388.893,32564.7833
389.0669,32764.2833
389.2408,30873.9
389.4146,29437.2667
389.5884,28652.7917
389.7623,28133.1583
389.9361,28166.6583
390.1098,28282.1833
390.2835,28559.2583
390.4573,28511.9833
390.631,28460.275
390.8047,28864.375
390.9784,29244.8417
391.152,28950.8667
391.3256,29000.8583
391.4992,29298.1333
391.6728,28903.5917
391.8464,29140.35
392.0199,29963.725
392.1934,29894.8
392.3669,30060.4667
392.5403,30717.025
392.7138,30923.8167
392.8873,31667.2333
393.0607,32340.975
393.2341,32810.9
393.4074,32976.925
393.5808,31732.2333
393.7542,30847.8083
393.9274,31052.2917
394.1007,30415.6917
394.274,30961.6333
394.4472,31043.7667
394.6205,31312.6333
394.7937,32523.075
394.9668,33184.3833
395.14,32435.6083
395.3131,31141.4833
395.4863,30015.725
395.6594,29911.9583
395.8325,29650.7083
396.0055,29546.8083
396.1786,29744.1083
396.3516,30001.4333
396.5246,29856.775
396.6975,29503.0
396.8705,29511.6583
397.0434,30738.4583
397.2163,29956.7
397.3892,29576.8917
397.5621,30062.5333
397.735,30537.225
397.9077,31357.8083
398.0806,31769.7
398.2534,30956.325
398.4261,31580.5583
398.5989,31695.9583
398.7716,33075.5833
398.9443,32768.0833
399.117,32390.3167
399.2896,31851.05
399.4623,31398.1
399.6349,31141.8417
399.8075,30838.0083
399.9801,30112.2083
400.1526,30051.525
400.3252,29212.6667
400.4977,28421.6833
400.6702,28422.225
400.8427,28215.0167
401.0151,28487.0167
401.1875,28447.1333
401.36,28331.1583
401.5323,28509.1167
401.7047,27979.175
401.877,27837.275
402.0494,27797.6333
402.2216,28133.6333
402.394,28734.6
402.5662,28459.925
402.7385,28517.0417
402.9107,28398.125
403.0829,28295.4833
403.2551,28330.75
403.4272,28024.575
403.5994,28099.1583
403.7715,28379.4833
403.9436,28848.3667
404.1156,28709.3083
