Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-11-08 09:18:28.616354
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2216.7417
218.2508,2262.5
218.442,2307.5333
218.6332,2363.575
218.8244,2413.85
219.0156,2470.2583
219.2067,2523.2833
219.3979,2582.4333
219.589,2643.3083
219.7801,2704.4083
219.9712,2768.0667
220.1623,2832.0917
220.3533,2901.15
220.5444,2974.6083
220.7354,3048.2667
220.9264,3120.4333
221.1174,3199.1917
221.3083,3279.0667
221.4993,3358.6333
221.6902,3438.6917
221.8812,3526.2417
222.0721,3616.95
222.263,3708.5083
222.4538,3803.95
222.6447,3899.725
222.8355,4000.3
223.0264,4098.3083
223.2172,4198.9417
223.408,4304.45
223.5987,4414.4417
223.7895,4522.2833
223.9802,4636.9417
224.1709,4750.2917
224.3616,4871.3167
224.5524,4992.0333
224.743,5116.1333
224.9337,5239.7667
225.1243,5377.375
225.315,5506.7
225.5056,5634.075
225.6962,5772.2417
225.8867,5913.4
226.0773,6054.8167
226.2678,6198.05
226.4584,6342.95
226.6489,6496.8417
226.8394,6636.3417
227.0298,6791.4917
227.2203,6952.2
227.4108,7122.6417
227.6012,7286.975
227.7916,7444.425
227.982,7614.925
228.1723,7778.5833
228.3627,7955.4417
228.5531,8119.4417
228.7434,8293.2833
228.9337,8472.3583
229.124,8658.1083
229.3143,8839.475
229.5045,9041.6167
229.6948,9235.425
229.885,9437.6667
230.0752,9641.9083
230.2654,9844.1583
230.4556,10049.7417
230.6457,10251.0167
230.8358,10455.9167
231.026,10656.1167
231.2161,10860.525
231.4062,11073.075
231.5963,11275.8583
231.7863,11491.2667
231.9764,11715.625
232.1664,11947.9333
232.3564,12177.9
232.5464,12401.6833
232.7364,12636.575
232.9263,12855.85
233.1163,13096.1833
233.3062,13337.6083
233.4961,13594.1333
233.686,13831.9
233.8758,14049.2833
234.0657,14270.3917
234.2555,14518.0833
234.4454,14757.5167
234.6352,14999.8
234.825,15238.0833
235.0147,15470.475
235.2045,15701.45
235.3942,15939.7
235.5839,16179.4167
235.7737,16418.3917
235.9633,16648.175
236.153,16907.0
236.3427,17152.9417
236.5323,17394.45
236.7219,17626.35
236.9115,17834.9333
237.1011,18055.2083
237.2907,18302.325
237.4803,18543.1667
237.6698,18764.15
237.8593,19006.2417
238.0488,19236.9667
238.2383,19477.6583
238.4278,19702.6833
238.6172,19964.175
238.8066,20196.975
238.9961,20431.65
239.1855,20682.525
239.3748,20910.0333
239.5642,21134.125
239.7536,21372.075
239.9429,21598.5917
240.1322,21805.3417
240.3215,22028.4917
240.5108,22253.6583
240.7001,22492.5583
240.8893,22701.2417
241.0786,22915.3417
241.2677,23121.2
241.457,23361.7083
241.6461,23529.625
241.8353,23717.375
242.0244,23914.7583
242.2136,24090.5833
242.4027,24284.0833
242.5918,24472.7917
242.7809,24655.2667
242.9699,24761.925
243.159,24878.8
243.348,25109.5167
243.537,25345.825
243.726,25549.1583
243.915,25724.6917
244.1039,25894.7583
244.2929,26005.9667
244.4818,26074.45
244.6707,26236.325
244.8596,26465.2083
245.0485,26691.0667
245.2373,26909.2667
245.4262,27119.6917
245.615,27289.1083
245.8038,27435.2583
245.9926,27625.5417
246.1814,27790.0333
246.3701,27816.6167
246.5589,27846.3167
246.7476,27999.675
246.9363,28246.4083
247.1249,28455.8083
247.3136,28646.7667
247.5023,28826.6583
247.6909,29020.025
247.8795,29198.0583
248.0681,29381.85
248.2567,29542.35
248.4453,29700.7333
248.6338,29850.95
248.8224,29935.5583
249.0109,29891.625
249.1994,29999.9
249.3878,30205.1667
249.5763,30408.75
249.7648,30583.9083
249.9532,30751.6417
250.1416,30951.5
250.33,31140.8833
250.5183,31338.7917
250.7067,31474.25
250.8951,31605.325
251.0834,31736.5083
251.2717,31874.2833
251.46,31988.65
251.6483,32111.6667
251.8365,32189.6833
252.0247,32175.9417
252.213,32284.0583
252.4012,32428.2167
252.5894,32636.1417
252.7775,32777.35
252.9657,32903.2
253.1538,33081.975
253.3419,33208.6667
253.53,33311.5417
253.7181,33438.4083
253.9062,33560.0
254.0942,33663.5583
254.2823,33755.9917
254.4703,33832.975
254.6583,33927.0417
254.8463,34038.0083
255.0342,34106.1667
255.2222,34176.475
255.4101,34205.7833
255.598,34202.3833
255.7859,34293.9583
255.9738,34457.1667
256.1616,34608.2
256.3495,34771.2
256.5373,34901.7917
256.7251,35081.5
256.9129,35207.15
257.1006,35310.1333
257.2884,35440.9583
257.4761,35583.1583
257.6638,35670.0833
257.8515,35735.825
258.0392,35818.0417
258.2269,35881.2667
258.4146,35954.8667
258.6022,36036.7417
258.7898,36076.6917
258.9774,36133.2583
259.165,36217.05
259.3525,36295.3917
259.5401,36329.0083
259.7276,36415.9917
259.9151,36508.9917
260.1026,36579.6417
260.2901,36679.8833
260.4776,36774.1917
260.665,36922.1
260.8524,37046.2333
261.0398,37174.1417
261.2272,37240.1667
261.4146,37269.6
261.6019,37343.4
261.7893,37421.0833
261.9766,37496.3667
262.1639,37559.4583
262.3512,37579.5833
262.5384,37598.1917
262.7257,37631.6167
262.9129,37677.5417
263.1001,37718.9333
263.2873,37789.8
263.4745,37853.25
263.6617,37812.3417
263.8488,37868.775
264.0359,37915.5667
264.2231,37951.3083
264.4101,37984.65
264.5972,38043.05
264.7842,38085.2333
264.9713,38119.2667
265.1583,38135.2
265.3453,38179.1083
265.5323,38222.875
265.7193,38274.0417
265.9062,38340.9333
266.0931,38363.4917
266.2801,38378.9667
266.4669,38425.7833
266.6538,38475.3667
266.8407,38520.675
267.0276,38512.6583
267.2143,38516.4083
267.4012,38558.2583
267.588,38519.0
267.7747,38527.575
267.9615,38542.4583
268.1482,38545.325
268.3349,38561.575
268.5217,38564.2
268.7083,38536.325
268.895,38532.0917
269.0817,38570.675
269.2682,38561.4
269.4549,38534.0833
269.6415,38472.1
269.8281,38475.425
270.0146,38510.8083
270.2012,38531.7
270.3877,38551.125
270.5742,38557.3417
270.7607,38547.6583
270.9472,38540.0833
271.1336,38531.875
271.32,38508.2667
271.5065,38484.7083
271.6929,38476.3
271.8792,38502.45
272.0656,38520.1833
272.252,38519.0667
272.4383,38542.3583
272.6246,38526.775
272.8109,38505.1667
272.9972,38561.825
273.1835,38590.6583
273.3697,38611.4333
273.5559,38628.8333
273.7421,38625.4667
273.9283,38618.3583
274.1145,38611.7917
274.3007,38613.8917
274.4868,38629.0833
274.6729,38683.7167
274.859,38704.2583
275.0451,38702.05
275.2311,38612.0417
275.4172,38641.1417
275.6032,38666.0583
275.7892,38700.925
275.9752,38686.5083
276.1612,38722.0917
276.3472,38680.8167
276.5331,38666.8833
276.719,38666.4833
276.9049,38671.6167
277.0908,38641.6167
277.2767,38634.15
277.4625,38641.0917
277.6484,38630.2833
277.8342,38592.0917
278.02,38582.6333
278.2057,38604.975
278.3915,38645.6417
278.5772,38648.6083
278.763,38617.0417
278.9487,38657.8667
279.1343,38691.075
279.32,38665.95
279.5057,38611.4417
279.6913,38508.925
279.877,38486.9083
280.0625,38478.25
280.2481,38422.7167
280.4337,38376.6417
280.6192,38416.6333
280.8048,38453.475
280.9903,38415.1
281.1758,38356.6833
281.3612,38294.35
281.5467,38278.3083
281.7321,38313.6917
281.9175,38314.7833
282.1029,38304.7667
282.2884,38296.7833
282.4737,38241.2583
282.6591,38190.6583
282.8444,38189.6833
283.0297,38174.1
283.215,38169.85
283.4002,38156.9333
283.5855,38094.0833
283.7707,38004.7917
283.956,37972.8917
284.1412,37945.5917
284.3264,37960.3417
284.5115,37992.8583
284.6967,38004.7167
284.8818,37956.4167
285.0669,37885.0167
285.252,37872.5667
285.4371,37867.8
285.6222,37816.7583
285.8072,37792.1083
285.9922,37761.8417
286.1772,37765.5583
286.3622,37780.5833
286.5472,37728.3083
286.7321,37667.125
286.9171,37695.475
287.102,37694.6
287.2869,37717.3167
287.4717,37772.225
287.6566,37758.2333
287.8415,37744.4583
288.0263,37732.7833
288.2111,37651.5417
288.3959,37570.05
288.5806,37570.725
288.7654,37574.0167
288.9501,37644.675
289.1348,37655.8167
289.3195,37640.7667
289.5042,37646.475
289.6889,37676.6333
289.8735,37599.3333
290.0581,37575.275
290.2428,37506.9333
290.4273,37490.025
290.6119,37523.5833
290.7965,37514.2
290.981,37513.8333
291.1655,37494.6167
291.35,37400.2083
291.5345,37327.3333
291.719,37323.3917
291.9034,37333.875
292.0878,37384.825
292.2722,37368.975
292.4566,37324.75
292.641,37323.0333
292.8253,37308.6417
293.0096,37280.3
293.194,37287.925
293.3783,37277.175
293.5626,37288.9083
293.7468,37283.1417
293.9311,37290.45
294.1153,37207.95
294.2995,37095.7
294.4837,37017.1417
294.6678,36962.3417
294.852,36927.0833
295.0361,36926.85
295.2202,36930.65
295.4043,36947.5083
295.5884,36917.1667
295.7725,36908.2167
295.9565,36875.5333
296.1405,36800.275
296.3246,36758.7417
296.5085,36802.8583
296.6925,36831.5167
296.8764,36821.8833
297.0603,36784.7167
297.2443,36752.25
297.4282,36692.8583
297.612,36635.7833
297.7959,36580.2833
297.9797,36552.5583
298.1635,36499.8167
298.3474,36540.6333
298.5311,36576.05
298.7149,36511.1333
298.8987,36418.2583
299.0823,36374.5833
299.2661,36309.425
299.4498,36193.3333
299.6334,36178.875
299.8171,36177.1667
300.0007,36151.3833
300.1843,36137.9417
300.368,36101.65
300.5515,36071.7
300.7351,36040.9417
300.9186,35999.05
301.1021,35949.2083
301.2857,35922.9583
301.4691,35904.7333
301.6526,35912.375
301.8361,35845.7833
302.0195,35800.35
302.2029,35769.15
302.3863,35763.2833
302.5697,35703.7833
302.753,35704.8583
302.9364,35714.825
303.1197,35733.9
303.303,35714.2333
303.4863,35646.4667
303.6696,35533.9167
303.8528,35453.6083
304.036,35415.7667
304.2192,35422.375
304.4024,35389.85
304.5856,35329.475
304.7688,35315.7667
304.9519,35297.4167
305.135,35258.4583
305.3181,35220.5
305.5012,35179.45
305.6842,35176.475
305.8673,35146.175
306.0504,35091.8667
306.2333,34999.7083
306.4163,34982.425
306.5993,34928.025
306.7822,34895.6167
306.9652,34882.25
307.1481,34830.5417
307.331,34763.6833
307.5139,34717.6167
307.6967,34660.6333
307.8796,34606.0417
308.0624,34570.8333
308.2452,34512.2167
308.428,34462.575
308.6107,34442.475
308.7935,34395.9333
308.9762,34355.675
309.1589,34318.9667
309.3416,34277.5333
309.5243,34235.6
309.7069,34203.1083
309.8896,34141.8333
310.0721,34097.0667
310.2548,34068.975
310.4373,34051.5083
310.6199,34050.8833
310.8024,33993.9833
310.985,33972.4833
311.1674,33889.9833
311.3499,33809.9083
311.5324,33798.5667
311.7148,33819.0833
311.8973,33757.3
312.0797,33714.2417
312.2621,33702.725
312.4445,33656.5667
312.6268,33602.3833
312.8091,33573.3667
312.9915,33497.0667
313.1738,33457.8583
313.356,33384.1333
313.5383,33313.9333
313.7206,33298.8083
313.9027,33241.875
314.085,33200.3333
314.2672,33175.5
314.4493,33143.9
314.6314,33133.3667
314.8136,33134.4917
314.9957,33071.7167
315.1778,33002.625
315.3598,32968.975
315.5419,32949.6167
315.724,32914.2083
315.9059,32867.3583
316.088,32831.95
316.2699,32839.975
316.4519,32818.5167
316.6338,32762.6083
316.8157,32660.8083
316.9977,32632.575
317.1795,32650.2333
317.3614,32643.4333
317.5432,32625.5167
317.7251,32575.2333
317.9069,32479.5417
318.0887,32450.7667
318.2704,32382.175
318.4522,32363.1167
318.6339,32363.4583
318.8156,32424.5583
318.9973,32384.4917
319.179,32359.675
319.3607,32350.0167
319.5423,32349.35
319.7239,32316.675
319.9055,32281.1583
320.0871,32239.1667
320.2687,32221.6083
320.4502,32216.3667
320.6317,32147.1917
320.8132,32147.2583
320.9947,32112.925
321.1761,32105.175
321.3576,32075.9
321.5391,32063.9333
321.7205,32038.575
321.9019,32011.9
322.0832,31947.3917
322.2646,31879.1417
322.4459,31845.4333
322.6272,31789.6417
322.8085,31745.1417
322.9898,31707.1917
323.1711,31681.575
323.3523,31659.4333
323.5335,31646.8917
323.7147,31689.8083
323.8959,31762.925
324.0771,31773.4583
324.2582,31740.0917
324.4393,31719.1333
324.6204,31733.725
324.8015,31696.0417
324.9826,31707.2083
325.1637,31750.6917
325.3447,31739.7167
325.5257,31750.8167
325.7067,31743.1417
325.8877,31677.1833
326.0686,31596.1333
326.2496,31568.4917
326.4305,31496.7583
326.6114,31460.8083
326.7922,31463.275
326.9731,31448.0417
327.1539,31416.3083
327.3347,31418.1833
327.5155,31445.1833
327.6963,31482.5083
327.8771,31478.7833
328.0578,31398.6083
328.2385,31290.6333
328.4193,31271.7417
328.5999,31219.6333
328.7806,31150.05
328.9613,31180.5833
329.1419,31177.175
329.3225,31193.1917
329.5031,31153.0917
329.6837,31111.6583
329.8642,31067.8083
330.0447,31051.6917
330.2252,30973.5333
330.4057,30895.625
330.5862,30849.8667
330.7667,30854.6
330.9471,30923.2833
331.1275,30907.0333
331.3079,30823.9583
331.4883,30767.05
331.6687,30760.0917
331.849,30701.3667
332.0293,30634.0167
332.2096,30570.2
332.3899,30547.475
332.5702,30585.075
332.7504,30599.4917
332.9306,30596.8333
333.1108,30545.4417
333.291,30483.6333
333.4712,30449.0583
333.6514,30426.9
333.8315,30404.4667
334.0116,30393.6167
334.1917,30389.9333
334.3717,30398.2667
334.5518,30421.5333
334.7318,30383.325
334.9119,30312.1667
335.0918,30320.9
335.2718,30344.5917
335.4518,30346.1417
335.6317,30325.9
335.8116,30318.3167
335.9915,30224.75
336.1714,30089.0583
336.3513,30104.3
336.5311,30144.725
336.7109,30130.7667
336.8907,30069.5417
337.0705,29960.5667
337.2502,29848.1083
337.43,29846.425
337.6097,29833.9333
337.7894,29829.75
337.9691,29786.7583
338.1488,29784.0083
338.3284,29816.1417
338.508,29855.575
338.6877,29875.7417
338.8672,29841.425
339.0468,29795.0667
339.2263,29714.125
339.4059,29724.1333
339.5854,29841.8333
339.7649,29809.625
339.9443,29772.6
340.1238,29776.55
340.3032,29743.8917
340.4826,29735.45
340.662,29649.7333
340.8414,29576.625
341.0207,29587.15
341.2001,29621.325
341.3794,29572.475
341.5587,29603.7333
341.738,29608.2333
341.9172,29582.9167
342.0965,29579.5583
342.2757,29440.7333
342.4549,29335.5417
342.6341,29360.0667
342.8132,29349.425
342.9923,29485.5167
343.1715,29576.0333
343.3506,29566.575
343.5296,29422.0583
343.7087,29323.625
343.8878,29239.525
344.0668,29148.375
344.2458,29093.9667
344.4248,29050.875
344.6037,29045.1833
344.7827,29077.8833
344.9616,29079.4583
345.1405,29105.1083
345.3194,29090.8667
345.4982,29058.3083
345.6771,29009.7417
345.8559,28985.675
346.0347,28942.2833
346.2135,28907.2083
346.3923,28954.1667
346.571,28922.4667
346.7498,28867.7583
346.9285,28932.6417
347.1071,28889.0833
347.2859,28789.2917
347.4645,28785.3667
347.6431,28792.975
347.8217,28867.0333
348.0003,28927.3167
348.1789,28836.2583
348.3574,28729.5917
348.5359,28656.0583
348.7145,28616.7083
348.893,28607.6417
349.0714,28567.3417
349.2499,28503.2083
349.4283,28443.0667
349.6068,28373.7583
349.7852,28327.0167
349.9635,28393.3333
350.1419,28417.3
350.3202,28397.275
350.4985,28339.0333
350.6768,28262.5667
350.8551,28251.9667
351.0334,28198.3917
351.2116,28140.3
351.3898,28119.95
351.568,28085.4167
351.7462,28133.1917
351.9243,28122.6
352.1025,28045.025
352.2806,27991.4583
352.4587,27934.2833
352.6368,27890.575
352.8148,27859.8583
352.9929,27850.375
353.1709,27869.025
353.3489,27856.0
353.5268,27835.4917
353.7048,27786.9667
353.8828,27776.7917
354.0607,27736.8
354.2386,27708.2083
354.4165,27698.0917
354.5943,27678.325
354.7722,27651.85
354.95,27694.6083
355.1278,27696.3667
355.3056,27598.3667
355.4833,27471.9667
355.6611,27403.725
355.8388,27340.8167
356.0165,27302.1917
356.1942,27349.375
356.3719,27408.8667
356.5495,27297.45
356.7271,27246.4167
356.9047,27226.0917
357.0823,27175.3667
357.2599,27217.9333
357.4374,27207.2167
357.6149,27152.35
357.7924,27070.0583
357.9699,27018.9583
358.1474,26935.6583
358.3248,26862.0083
358.5023,26809.6417
358.6797,26725.0917
358.8571,26729.8
359.0344,26754.8583
359.2118,26738.6167
359.3891,26712.8667
359.5664,26709.2583
359.7437,26719.5417
359.9209,26650.025
360.0982,26603.0417
360.2754,26505.4333
360.4526,26505.575
360.6298,26498.325
360.807,26460.4
360.9841,26397.8083
361.1613,26367.5583
361.3383,26422.75
361.5154,26449.05
361.6925,26425.0583
361.8695,26325.4083
362.0466,26273.9833
362.2236,26288.95
362.4005,26301.6833
362.5775,26269.8333
362.7545,26219.5083
362.9314,26165.325
363.1083,26111.4583
363.2852,26122.875
363.462,26118.6583
363.6389,26107.0417
363.8157,26091.9083
363.9925,26053.7
364.1693,26030.825
364.346,25918.5583
364.5228,25900.45
364.6996,25932.4
364.8762,25926.1333
365.0529,25958.575
365.2296,25988.0667
365.4062,26044.6333
365.5829,26004.4667
365.7595,25979.225
365.9361,26030.9583
366.1126,25997.8417
366.2892,26155.9667
366.4657,26546.1333
366.6422,26830.8833
366.8186,26733.2667
366.9951,26884.1833
367.1716,26733.2
367.348,26661.9917
367.5244,26801.775
367.7008,26779.7917
367.8772,26656.9167
368.0535,26286.5583
368.2298,26494.725
368.4061,26771.5667
368.5824,26548.2833
368.7586,26725.2917
368.9349,26812.025
369.1111,26497.55
369.2873,26237.8417
369.4635,26261.5833
369.6396,26253.6167
369.8158,26054.075
369.9919,26084.9167
370.168,26196.9583
370.3441,26200.575
370.5202,25905.7583
370.6962,25716.1833
370.8722,25620.2083
371.0482,25650.3417
371.2242,25797.1167
371.4002,26092.7167
371.5761,26169.8417
371.752,25981.3833
371.9279,25940.2917
372.1038,25915.1417
372.2796,25774.4667
372.4555,25845.8667
372.6313,25936.3417
372.8071,25789.525
372.9829,25735.4833
373.1586,25756.675
373.3344,25764.1583
373.5101,25578.8833
373.6858,25567.4417
373.8615,25550.8417
374.0371,25665.475
374.2127,25948.95
374.3884,25904.1917
374.564,25722.15
374.7395,25665.7583
374.9151,25682.45
375.0906,26053.175
375.2661,26394.2333
375.4416,26305.0667
375.6171,26493.95
375.7925,26638.4833
375.968,26656.6083
376.1434,26416.3667
376.3188,26242.6
376.4941,26224.0833
376.6695,26354.725
376.8448,26434.0333
377.0201,26506.5167
377.1954,26480.825
377.3707,26657.6833
377.5459,26792.15
377.7212,27088.175
377.8964,27893.3583
378.0715,28183.0
378.2467,27659.2917
378.4218,27856.9583
378.597,27405.925
378.7721,27123.2833
378.9472,27209.9083
379.1222,27429.9667
379.2973,27987.0083
379.4723,28650.4583
379.6473,29015.9833
379.8223,28508.4917
379.9972,27875.325
380.1722,27619.2833
380.3471,27577.65
380.522,27481.7417
380.6969,27365.5167
380.8717,27846.975
381.0466,27651.5417
381.2214,27398.5417
381.3962,27329.4083
381.571,27063.1583
381.7457,26923.775
381.9204,27186.1417
382.0952,27037.05
382.2699,27405.2
382.4445,28082.1
382.6192,28312.1583
382.7938,28989.15
382.9685,29542.3
383.1431,28864.05
383.3176,27907.9917
383.4922,27544.7
383.6667,27567.4583
383.8412,27395.6417
384.0157,27166.0917
384.1902,27374.7
384.3646,27767.6917
384.5391,27724.5833
384.7134,27860.4833
384.8878,28355.7667
385.0622,28941.1333
385.2365,28628.3583
385.4109,27840.9333
385.5852,27662.1583
385.7594,27795.3583
385.9337,28049.8167
386.1079,28403.1417
386.2822,29172.3083
386.4564,29432.0167
386.6306,28687.625
386.8047,28916.325
386.9789,29342.2583
387.153,29408.725
387.3271,30424.975
387.5012,30273.0583
387.6752,30923.3
387.8492,31741.4667
388.0233,31273.775
388.1972,30506.0583
388.3712,30670.5833
388.5452,30624.15
388.7191,30739.2083
388.893,31781.7667
389.0669,31694.1333
389.2408,30089.85
389.4146,28912.075
389.5884,28234.1
389.7623,27795.0083
389.9361,27737.0833
390.1098,27874.75
390.2835,28084.825
390.4573,27993.1167
390.631,27950.625
390.8047,28434.875
390.9784,28767.4417
391.152,28539.1417
391.3256,28692.3833
391.4992,28921.4583
391.6728,28529.5333
391.8464,28835.5333
392.0199,29515.5167
392.1934,29283.525
392.3669,29613.5667
392.5403,30096.4417
392.7138,30379.425
392.8873,30860.0
393.0607,31469.6167
393.2341,31742.55
393.4074,31761.9333
393.5808,30533.6417
393.7542,29978.575
393.9274,30199.9583
394.1007,29691.6583
394.274,30328.7833
394.4472,30264.5333
394.6205,30796.8667
394.7937,31949.75
394.9668,32497.15
395.14,31764.4667
395.3131,30626.3
395.4863,29743.225
395.6594,29656.875
395.8325,29252.6
396.0055,29247.4833
396.1786,29257.6167
396.3516,29408.7333
396.5246,29136.75
396.6975,28691.3917
396.8705,28752.8417
397.0434,29720.4833
397.2163,28991.9917
397.3892,28851.1083
397.5621,29491.0167
397.735,30030.5667
397.9077,30932.675
398.0806,31213.8917
398.2534,30753.9333
398.4261,31227.075
398.5989,31582.5833
398.7716,32616.5917
398.9443,32443.0167
399.117,32066.2917
399.2896,31754.3917
399.4623,31288.675
399.6349,31050.6417
399.8075,30625.7667
399.9801,30034.825
400.1526,30007.6
400.3252,29184.2583
400.4977,28508.2333
400.6702,28365.6333
400.8427,28245.2417
401.0151,28532.3583
401.1875,28454.4667
401.36,28453.125
401.5323,28550.2667
401.7047,28110.8417
401.877,27964.9
402.0494,28002.1833
402.2216,28360.2667
402.394,28826.9583
402.5662,28568.5833
402.7385,28669.6417
402.9107,28598.7083
403.0829,28446.325
403.2551,28333.925
403.4272,28064.7667
403.5994,28141.9917
403.7715,28575.5
403.9436,28966.9083
404.1156,28898.4333
