Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-11-08 03:18:05.840794
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2142.75
218.2508,2191.0333
218.442,2235.6333
218.6332,2287.3583
218.8244,2335.6583
219.0156,2389.6917
219.2067,2443.5167
219.3979,2501.3417
219.589,2559.2833
219.7801,2617.6333
219.9712,2678.7
220.1623,2741.6833
220.3533,2811.2417
220.5444,2878.2667
220.7354,2949.8333
220.9264,3019.7
221.1174,3098.5083
221.3083,3174.7167
221.4993,3252.225
221.6902,3325.6333
221.8812,3414.2083
222.0721,3498.6667
222.263,3588.9083
222.4538,3678.225
222.6447,3770.3167
222.8355,3870.6667
223.0264,3964.1083
223.2172,4062.25
223.408,4165.3
223.5987,4268.6083
223.7895,4374.2833
223.9802,4485.6667
224.1709,4598.45
224.3616,4713.3417
224.5524,4828.0
224.743,4951.9167
224.9337,5065.4167
225.1243,5200.3833
225.315,5327.3
225.5056,5448.8
225.6962,5584.8833
225.8867,5719.45
226.0773,5858.0417
226.2678,5994.25
226.4584,6137.7833
226.6489,6281.075
226.8394,6421.0833
227.0298,6570.6083
227.2203,6724.1
227.4108,6891.175
227.6012,7045.675
227.7916,7198.475
227.982,7362.6917
228.1723,7520.6333
228.3627,7691.7583
228.5531,7852.25
228.7434,8016.2
228.9337,8194.3083
229.124,8370.0667
229.3143,8546.6
229.5045,8744.85
229.6948,8931.425
229.885,9127.75
230.0752,9324.1167
230.2654,9522.1917
230.4556,9718.7417
230.6457,9916.7833
230.8358,10112.5583
231.026,10310.875
231.2161,10504.4583
231.4062,10704.0917
231.5963,10901.425
231.7863,11110.1667
231.9764,11330.4167
232.1664,11548.3583
232.3564,11776.7583
232.5464,11995.1583
232.7364,12222.6833
232.9263,12434.8667
233.1163,12664.175
233.3062,12897.9833
233.4961,13143.35
233.686,13377.0083
233.8758,13586.0
234.0657,13801.3417
234.2555,14038.4167
234.4454,14270.3583
234.6352,14506.9917
234.825,14738.4333
235.0147,14958.4
235.2045,15187.9083
235.3942,15411.9583
235.5839,15645.8333
235.7737,15869.675
235.9633,16096.75
236.153,16347.4333
236.3427,16593.8917
236.5323,16825.375
236.7219,17041.4167
236.9115,17246.6417
237.1011,17463.8167
237.2907,17699.6
237.4803,17928.225
237.6698,18150.7083
237.8593,18383.2333
238.0488,18611.6583
238.2383,18836.3083
238.4278,19059.0417
238.6172,19297.625
238.8066,19530.775
238.9961,19757.3333
239.1855,19999.7
239.3748,20218.6833
239.5642,20436.5667
239.7536,20664.475
239.9429,20882.7417
240.1322,21080.6667
240.3215,21294.0
240.5108,21515.075
240.7001,21739.3833
240.8893,21957.6833
241.0786,22158.5583
241.2677,22353.0333
241.457,22582.7333
241.6461,22753.3917
241.8353,22933.3583
242.0244,23115.1083
242.2136,23295.5667
242.4027,23479.8917
242.5918,23653.6917
242.7809,23826.5917
242.9699,23933.825
243.159,24043.8333
243.348,24267.35
243.537,24498.7583
243.726,24693.9917
243.915,24862.6917
244.1039,25021.975
244.2929,25130.0083
244.4818,25194.175
244.6707,25350.25
244.8596,25572.6333
245.0485,25792.55
245.2373,25997.7333
245.4262,26204.6083
245.615,26365.625
245.8038,26510.9583
245.9926,26678.9333
246.1814,26850.8583
246.3701,26874.6917
246.5589,26893.35
246.7476,27044.2667
246.9363,27279.3917
247.1249,27482.2417
247.3136,27675.0333
247.5023,27847.3667
247.6909,28046.0917
247.8795,28199.975
248.0681,28380.3167
248.2567,28534.55
248.4453,28691.0167
248.6338,28836.3
248.8224,28909.6917
249.0109,28865.5667
249.1994,28964.9833
249.3878,29166.75
249.5763,29362.85
249.7648,29537.9417
249.9532,29708.0417
250.1416,29890.075
250.33,30083.7833
250.5183,30268.0583
250.7067,30400.525
250.8951,30525.6333
251.0834,30653.2167
251.2717,30779.6917
251.46,30900.2583
251.6483,31017.05
251.8365,31088.225
252.0247,31076.8667
252.213,31172.875
252.4012,31314.3167
252.5894,31523.7917
252.7775,31649.8167
252.9657,31785.4583
253.1538,31952.55
253.3419,32085.0417
253.53,32183.4417
253.7181,32294.2333
253.9062,32413.7667
254.0942,32519.425
254.2823,32600.3333
254.4703,32673.9333
254.6583,32774.1833
254.8463,32878.8917
255.0342,32936.2
255.2222,33004.7833
255.4101,33028.925
255.598,33024.1333
255.7859,33126.0417
255.9738,33278.8167
256.1616,33421.6417
256.3495,33584.6
256.5373,33712.0667
256.7251,33888.2333
256.9129,34004.8333
257.1006,34105.1
257.2884,34231.8833
257.4761,34376.7167
257.6638,34464.225
257.8515,34526.725
258.0392,34599.05
258.2269,34667.9417
258.4146,34730.1417
258.6022,34811.6583
258.7898,34844.3583
258.9774,34903.7083
259.165,34983.6333
259.3525,35061.8167
259.5401,35107.1333
259.7276,35193.075
259.9151,35280.1333
260.1026,35336.575
260.2901,35437.8667
260.4776,35529.0333
260.665,35670.9083
260.8524,35789.8
261.0398,35911.9167
261.2272,35982.2
261.4146,36007.075
261.6019,36083.8417
261.7893,36172.725
261.9766,36234.5083
262.1639,36301.9583
262.3512,36315.7
262.5384,36341.0167
262.7257,36370.0417
262.9129,36418.1333
263.1001,36452.675
263.2873,36527.7833
263.4745,36588.5917
263.6617,36556.0833
263.8488,36599.3333
264.0359,36647.0083
264.2231,36676.9667
264.4101,36721.4667
264.5972,36774.1167
264.7842,36807.9167
264.9713,36849.775
265.1583,36851.5333
265.3453,36894.475
265.5323,36955.45
265.7193,37005.4083
265.9062,37066.725
266.0931,37099.425
266.2801,37109.0167
266.4669,37169.475
266.6538,37205.9417
266.8407,37258.5083
267.0276,37255.35
267.2143,37249.1
267.4012,37288.525
267.588,37244.2
267.7747,37258.65
267.9615,37279.5
268.1482,37274.7
268.3349,37306.4583
268.5217,37302.6333
268.7083,37280.6917
268.895,37281.5917
269.0817,37315.3583
269.2682,37319.85
269.4549,37285.425
269.6415,37226.9917
269.8281,37214.4167
270.0146,37253.025
270.2012,37277.225
270.3877,37302.925
270.5742,37302.6667
270.7607,37305.1417
270.9472,37302.7417
271.1336,37293.575
271.32,37274.9167
271.5065,37255.1167
271.6929,37244.925
271.8792,37278.575
272.0656,37273.075
272.252,37285.8333
272.4383,37298.1667
272.6246,37284.3833
272.8109,37270.9667
272.9972,37321.6833
273.1835,37359.9583
273.3697,37384.7083
273.5559,37397.7
273.7421,37404.9083
273.9283,37402.4667
274.1145,37390.8
274.3007,37400.7417
274.4868,37413.1583
274.6729,37467.5667
274.859,37475.525
275.0451,37481.3333
275.2311,37393.3083
275.4172,37420.95
275.6032,37449.1083
275.7892,37487.1333
275.9752,37485.0667
276.1612,37518.0333
276.3472,37476.8333
276.5331,37459.025
276.719,37467.725
276.9049,37458.0583
277.0908,37432.0917
277.2767,37425.4083
277.4625,37441.9333
277.6484,37420.2333
277.8342,37392.925
278.02,37387.125
278.2057,37408.6333
278.3915,37451.2667
278.5772,37456.2167
278.763,37424.0667
278.9487,37464.45
279.1343,37496.1333
279.32,37470.1417
279.5057,37409.5
279.6913,37321.325
279.877,37298.2667
280.0625,37286.4917
280.2481,37241.3
280.4337,37203.3333
280.6192,37237.3833
280.8048,37270.275
280.9903,37236.55
281.1758,37193.8917
281.3612,37136.3083
281.5467,37106.6
281.7321,37152.1333
281.9175,37151.825
282.1029,37144.7417
282.2884,37134.7583
282.4737,37080.45
282.6591,37026.6917
282.8444,37024.0417
283.0297,37015.3667
283.215,37006.9
283.4002,36999.5667
283.5855,36952.0667
283.7707,36863.6333
283.956,36828.7417
284.1412,36803.725
284.3264,36817.8083
284.5115,36849.8833
284.6967,36854.6583
284.8818,36809.8667
285.0669,36751.7917
285.252,36734.825
285.4371,36741.4083
285.6222,36698.475
285.8072,36657.0083
285.9922,36634.4083
286.1772,36644.75
286.3622,36657.1667
286.5472,36608.45
286.7321,36544.8917
286.9171,36576.0083
287.102,36579.4083
287.2869,36591.9333
287.4717,36636.9
287.6566,36634.625
287.8415,36625.9667
288.0263,36609.4417
288.2111,36527.6417
288.3959,36461.5
288.5806,36465.65
288.7654,36455.05
288.9501,36522.925
289.1348,36539.4083
289.3195,36529.35
289.5042,36541.5083
289.6889,36562.7833
289.8735,36490.6667
290.0581,36463.7333
290.2428,36388.8667
290.4273,36381.6167
290.6119,36413.4583
290.7965,36412.2
290.981,36412.9167
291.1655,36394.0
291.35,36295.725
291.5345,36239.2917
291.719,36228.6
291.9034,36236.7583
292.0878,36286.0333
292.2722,36268.4583
292.4566,36233.5083
292.641,36233.65
292.8253,36214.4083
293.0096,36182.45
293.194,36193.3583
293.3783,36180.3333
293.5626,36194.4417
293.7468,36195.9417
293.9311,36195.375
294.1153,36123.2333
294.2995,36009.5333
294.4837,35940.2417
294.6678,35873.2
294.852,35842.5417
295.0361,35849.2667
295.2202,35850.925
295.4043,35860.325
295.5884,35838.1583
295.7725,35821.075
295.9565,35789.0833
296.1405,35717.9417
296.3246,35678.6167
296.5085,35713.4167
296.6925,35755.1583
296.8764,35736.425
297.0603,35704.4083
297.2443,35673.1667
297.4282,35623.075
297.612,35561.3833
297.7959,35503.3667
297.9797,35473.35
298.1635,35415.4
298.3474,35456.6167
298.5311,35486.525
298.7149,35430.7833
298.8987,35338.3417
299.0823,35298.8583
299.2661,35229.8583
299.4498,35114.5
299.6334,35111.4083
299.8171,35108.5417
300.0007,35077.1917
300.1843,35064.9917
300.368,35044.4
300.5515,35003.5
300.7351,34970.7917
300.9186,34943.775
301.1021,34889.825
301.2857,34871.0417
301.4691,34843.0167
301.6526,34849.6833
301.8361,34788.9083
302.0195,34747.6
302.2029,34719.0
302.3863,34709.4833
302.5697,34651.3417
302.753,34649.4083
302.9364,34659.8833
303.1197,34686.8667
303.303,34661.25
303.4863,34595.4833
303.6696,34480.2417
303.8528,34407.1583
304.036,34367.8333
304.2192,34364.275
304.4024,34341.5333
304.5856,34281.925
304.7688,34266.5833
304.9519,34257.6667
305.135,34209.775
305.3181,34166.7833
305.5012,34143.8583
305.6842,34134.375
305.8673,34113.2083
306.0504,34053.325
306.2333,33958.4833
306.4163,33945.0333
306.5993,33887.6167
306.7822,33863.7583
306.9652,33843.8583
307.1481,33787.6417
307.331,33737.425
307.5139,33681.5
307.6967,33621.7
307.8796,33577.3333
308.0624,33540.1
308.2452,33479.325
308.428,33424.6833
308.6107,33407.9917
308.7935,33361.4083
308.9762,33326.2333
309.1589,33294.5083
309.3416,33247.4167
309.5243,33207.25
309.7069,33167.475
309.8896,33106.2417
310.0721,33066.4333
310.2548,33042.4917
310.4373,33016.8583
310.6199,33012.7583
310.8024,32959.7417
310.985,32924.3
311.1674,32848.3917
311.3499,32771.5667
311.5324,32752.925
311.7148,32771.8417
311.8973,32697.5667
312.0797,32666.5167
312.2621,32650.575
312.4445,32592.0583
312.6268,32536.5667
312.8091,32512.9917
312.9915,32437.3417
313.1738,32390.1583
313.356,32326.4667
313.5383,32262.6083
313.7206,32245.6333
313.9027,32182.35
314.085,32142.6
314.2672,32115.875
314.4493,32101.2
314.6314,32091.8
314.8136,32076.8
314.9957,32009.025
315.1778,31939.2583
315.3598,31901.9167
315.5419,31887.5583
315.724,31867.6333
315.9059,31842.9333
316.088,31800.2583
316.2699,31804.0583
316.4519,31766.625
316.6338,31700.2833
316.8157,31598.825
316.9977,31559.8167
317.1795,31563.3583
317.3614,31560.4833
317.5432,31545.1
317.7251,31490.1833
317.9069,31416.0417
318.0887,31396.9583
318.2704,31335.225
318.4522,31292.7333
318.6339,31280.8
318.8156,31333.125
318.9973,31266.675
319.179,31266.2667
319.3607,31275.3083
319.5423,31266.8667
319.7239,31223.5
319.9055,31182.3667
320.0871,31137.3417
320.2687,31114.95
320.4502,31084.025
320.6317,31027.5583
320.8132,31017.9083
320.9947,30999.175
321.1761,31000.775
321.3576,30981.9417
321.5391,30970.5667
321.7205,30932.6833
321.9019,30885.95
322.0832,30839.1667
322.2646,30775.3333
322.4459,30745.1167
322.6272,30693.0333
322.8085,30663.65
322.9898,30630.7833
323.1711,30579.675
323.3523,30552.4333
323.5335,30530.175
323.7147,30564.5
323.8959,30624.1167
324.0771,30621.725
324.2582,30579.7583
324.4393,30559.1917
324.6204,30562.925
324.8015,30543.825
324.9826,30563.4583
325.1637,30598.4667
325.3447,30578.6167
325.5257,30561.7833
325.7067,30537.1083
325.8877,30456.9583
326.0686,30356.5417
326.2496,30326.275
326.4305,30260.8
326.6114,30235.6667
326.7922,30223.4167
326.9731,30225.5583
327.1539,30202.925
327.3347,30200.6083
327.5155,30217.4667
327.6963,30262.5583
327.8771,30274.8333
328.0578,30199.5083
328.2385,30090.625
328.4193,30051.8
328.5999,30005.6917
328.7806,29952.9417
328.9613,29959.3333
329.1419,29926.15
329.3225,29927.375
329.5031,29863.4833
329.6837,29819.1917
329.8642,29785.7167
330.0447,29739.0417
330.2252,29686.275
330.4057,29636.1
330.5862,29620.9083
330.7667,29632.9
330.9471,29678.6583
331.1275,29657.2083
331.3079,29571.8667
331.4883,29522.375
331.6687,29512.275
331.849,29440.8167
332.0293,29381.1333
332.2096,29339.8417
332.3899,29332.15
332.5702,29338.475
332.7504,29351.5
332.9306,29361.35
333.1108,29303.6583
333.291,29233.0583
333.4712,29225.6833
333.6514,29231.3
333.8315,29206.0083
334.0116,29173.3333
334.1917,29169.5917
334.3717,29167.0417
334.5518,29159.1167
334.7318,29121.675
334.9119,29084.2083
335.0918,29080.2167
335.2718,29078.775
335.4518,29068.8583
335.6317,29045.0917
335.8116,29058.3583
335.9915,29050.9083
336.1714,28953.9417
336.3513,28913.3083
336.5311,28923.8667
336.7109,28929.9417
336.8907,28892.1583
337.0705,28802.7417
337.2502,28711.125
337.43,28677.95
337.6097,28614.2583
337.7894,28581.6417
337.9691,28582.0917
338.1488,28594.7417
338.3284,28597.7083
338.508,28621.5
338.6877,28617.075
338.8672,28593.4917
339.0468,28539.075
339.2263,28486.5
339.4059,28505.275
339.5854,28605.4917
339.7649,28540.55
339.9443,28488.5917
340.1238,28477.4167
340.3032,28461.175
340.4826,28460.5583
340.662,28394.8583
340.8414,28329.825
341.0207,28345.4583
341.2001,28360.325
341.3794,28353.45
341.5587,28399.0583
341.738,28376.3583
341.9172,28317.5667
342.0965,28287.25
342.2757,28173.9
342.4549,28094.7583
342.6341,28104.05
342.8132,28095.9833
342.9923,28184.175
343.1715,28274.4083
343.3506,28315.3417
343.5296,28154.45
343.7087,28063.6333
343.8878,28003.275
344.0668,27983.1
344.2458,27971.7667
344.4248,27911.3333
344.6037,27886.675
344.7827,27883.1167
344.9616,27844.425
345.1405,27842.4417
345.3194,27852.0583
345.4982,27788.8833
345.6771,27750.4583
345.8559,27753.3
346.0347,27736.2083
346.2135,27704.05
346.3923,27717.175
346.571,27686.25
346.7498,27627.3
346.9285,27655.9667
347.1071,27615.6333
347.2859,27538.6583
347.4645,27567.4833
347.6431,27616.5667
347.8217,27666.1583
348.0003,27689.8333
348.1789,27597.7667
348.3574,27502.8167
348.5359,27431.5583
348.7145,27364.6
348.893,27367.175
349.0714,27365.7
349.2499,27303.8
349.4283,27237.0083
349.6068,27168.225
349.7852,27139.3583
349.9635,27135.1083
350.1419,27128.1083
350.3202,27089.1833
350.4985,27029.1583
350.6768,26990.8583
350.8551,26954.65
351.0334,26929.7917
351.2116,26895.8667
351.3898,26902.0083
351.568,26881.8917
351.7462,26878.1333
351.9243,26848.6583
352.1025,26795.375
352.2806,26767.0333
352.4587,26756.4583
352.6368,26729.4167
352.8148,26666.8667
352.9929,26616.5417
353.1709,26618.0583
353.3489,26604.7417
353.5268,26552.8167
353.7048,26509.325
353.8828,26485.2917
354.0607,26441.8083
354.2386,26436.3833
354.4165,26404.5833
354.5943,26369.95
354.7722,26353.425
354.95,26387.825
355.1278,26388.275
355.3056,26312.35
355.4833,26219.625
355.6611,26139.8417
355.8388,26083.9417
356.0165,26051.4083
356.1942,26083.4833
356.3719,26123.0167
356.5495,26100.1083
356.7271,26066.2
356.9047,26060.85
357.0823,26054.075
357.2599,26056.0083
357.4374,26033.2917
357.6149,25952.175
357.7924,25870.8333
357.9699,25855.5833
358.1474,25836.4833
358.3248,25769.8417
358.5023,25731.075
358.6797,25668.3333
358.8571,25640.0667
359.0344,25611.6917
359.2118,25533.7583
359.3891,25510.075
359.5664,25465.65
359.7437,25440.875
359.9209,25374.1167
360.0982,25312.2917
360.2754,25257.4
360.4526,25293.2667
360.6298,25305.4917
360.807,25284.65
360.9841,25265.6917
361.1613,25202.9917
361.3383,25235.5417
361.5154,25245.35
361.6925,25206.3917
361.8695,25175.625
362.0466,25147.2583
362.2236,25106.7167
362.4005,25085.3167
362.5775,25023.275
362.7545,24912.5417
362.9314,24871.2667
363.1083,24895.4833
363.2852,24954.775
363.462,24932.9833
363.6389,24901.45
363.8157,24855.6417
363.9925,24777.9167
364.1693,24744.4333
364.346,24668.9083
364.5228,24683.8
364.6996,24731.2917
364.8762,24743.2
365.0529,24762.35
365.2296,24737.1583
365.4062,24754.6417
365.5829,24703.75
365.7595,24644.525
365.9361,24680.0417
366.1126,24646.5833
366.2892,24793.4083
366.4657,25203.1917
366.6422,25491.6167
366.8186,25405.2917
366.9951,25572.7667
367.1716,25409.7833
367.348,25293.2
367.5244,25449.375
367.7008,25431.7917
367.8772,25368.7417
368.0535,25002.0333
368.2298,25164.9583
368.4061,25455.9583
368.5824,25275.5417
368.7586,25447.325
368.9349,25536.0917
369.1111,25171.2833
369.2873,24878.5417
369.4635,24892.075
369.6396,24918.375
369.8158,24703.0333
369.9919,24689.6667
370.168,24793.3167
370.3441,24856.575
370.5202,24644.125
370.6962,24475.6167
370.8722,24394.55
371.0482,24396.2
371.2242,24463.7917
371.4002,24682.9333
371.5761,24764.175
371.752,24592.2
371.9279,24627.925
372.1038,24720.175
372.2796,24597.2083
372.4555,24573.9917
372.6313,24620.9
372.8071,24501.3583
372.9829,24401.875
373.1586,24449.075
373.3344,24548.9167
373.5101,24440.5833
373.6858,24452.1417
373.8615,24387.6083
374.0371,24398.9417
374.2127,24640.5917
374.3884,24658.8833
374.564,24520.2917
374.7395,24483.8583
374.9151,24551.4917
375.0906,24878.0333
375.2661,25137.4583
375.4416,24961.4667
375.6171,25061.6333
375.7925,25292.9583
375.968,25384.0917
376.1434,25125.7333
376.3188,24929.4667
376.4941,24903.6083
376.6695,25029.5417
376.8448,25112.1417
377.0201,25176.0917
377.1954,25120.275
377.3707,25230.475
377.5459,25342.5083
377.7212,25590.75
377.8964,26363.3667
378.0715,26687.1667
378.2467,26132.8
378.4218,26265.825
378.597,25904.2833
378.7721,25649.1917
378.9472,25807.5333
379.1222,26004.4417
379.2973,26519.5417
379.4723,27241.1583
379.6473,27626.3083
379.8223,27201.6917
379.9972,26532.3667
380.1722,26196.3583
380.3471,26079.3917
380.522,25990.1
380.6969,25867.9583
380.8717,26339.8
381.0466,26174.7167
381.2214,25888.3083
381.3962,25892.125
381.571,25693.85
381.7457,25558.7333
381.9204,25804.2917
382.0952,25772.6167
382.2699,26028.2083
382.4445,26776.9
382.6192,27031.6083
382.7938,27701.5
382.9685,28286.125
383.1431,27628.6667
383.3176,26685.7333
383.4922,26288.2
383.6667,26282.1167
383.8412,26187.3667
384.0157,25958.3333
384.1902,26085.5917
384.3646,26389.775
384.5391,26315.8583
384.7134,26393.0167
384.8878,26828.425
385.0622,27470.5333
385.2365,27211.5083
385.4109,26377.3417
385.5852,26200.3667
385.7594,26330.2667
385.9337,26671.725
386.1079,27048.175
386.2822,27670.8667
386.4564,27962.6917
386.6306,27182.6083
386.8047,27333.1167
386.9789,27832.675
387.153,27930.8583
387.3271,28982.7917
387.5012,28725.5917
387.6752,29283.3917
387.8492,30168.575
388.0233,29790.6083
388.1972,28948.4333
388.3712,29124.7083
388.5452,29015.6583
388.7191,29205.125
388.893,30205.375
389.0669,30237.8333
389.2408,28525.8167
389.4146,27261.8
389.5884,26579.375
389.7623,26094.975
389.9361,26076.4917
390.1098,26201.5667
390.2835,26426.775
390.4573,26384.1333
390.631,26365.0833
390.8047,26751.775
390.9784,27056.1167
391.152,26791.7083
391.3256,26864.3917
391.4992,27119.0667
391.6728,26746.55
391.8464,27012.0583
392.0199,27765.3833
392.1934,27661.3333
392.3669,27889.9333
392.5403,28437.2583
392.7138,28693.8667
392.8873,29326.925
393.0607,29987.2083
393.2341,30376.6333
393.4074,30510.375
393.5808,29330.3833
393.7542,28611.7167
393.9274,28772.8583
394.1007,28172.0667
394.274,28703.2833
394.4472,28704.925
394.6205,29041.4083
394.7937,30133.5167
394.9668,30699.1417
395.14,29944.525
395.3131,28788.7333
395.4863,27820.6667
395.6594,27741.075
395.8325,27431.7667
396.0055,27367.1333
396.1786,27520.1167
396.3516,27780.2583
396.5246,27600.9917
396.6975,27293.6333
396.8705,27384.6
397.0434,28453.3083
397.2163,27686.6333
397.3892,27384.1417
397.5621,27863.15
397.735,28298.1417
397.9077,29047.6333
398.0806,29322.1667
398.2534,28692.4917
398.4261,29212.2167
398.5989,29433.4583
398.7716,30563.6167
398.9443,30313.9083
399.117,29932.975
399.2896,29519.2333
399.4623,29077.925
399.6349,28855.275
399.8075,28517.225
399.9801,27871.5417
400.1526,27813.225
400.3252,26999.9167
400.4977,26319.6333
400.6702,26298.7667
400.8427,26126.0167
401.0151,26359.125
401.1875,26296.525
401.36,26222.175
401.5323,26349.1667
401.7047,25886.1
401.877,25754.1167
402.0494,25730.975
402.2216,26062.4833
402.394,26561.3083
402.5662,26314.5
402.7385,26371.2583
402.9107,26277.0
403.0829,26195.125
403.2551,26182.475
403.4272,25927.6583
403.5994,25985.1667
403.7715,26284.8833
403.9436,26646.2083
404.1156,26559.0417
