Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-11-08 22:34:46.374152
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2220.9917
218.2508,2270.4917
218.442,2317.7417
218.6332,2374.5917
218.8244,2424.6333
219.0156,2478.3417
219.2067,2534.9333
219.3979,2593.3
219.589,2655.5833
219.7801,2718.7083
219.9712,2781.9
220.1623,2847.075
220.3533,2919.8917
220.5444,2989.625
220.7354,3065.425
220.9264,3139.8417
221.1174,3219.3917
221.3083,3298.7583
221.4993,3379.4
221.6902,3460.2167
221.8812,3548.5167
222.0721,3639.8667
222.263,3731.3583
222.4538,3827.5417
222.6447,3923.5917
222.8355,4025.2917
223.0264,4124.4583
223.2172,4225.8167
223.408,4334.9833
223.5987,4446.2417
223.7895,4553.1583
223.9802,4668.0333
224.1709,4785.8583
224.3616,4907.9417
224.5524,5028.2833
224.743,5155.8917
224.9337,5277.025
225.1243,5415.5083
225.315,5545.5667
225.5056,5676.3167
225.6962,5815.1917
225.8867,5959.65
226.0773,6106.3667
226.2678,6245.1833
226.4584,6393.275
226.6489,6545.025
226.8394,6689.9167
227.0298,6847.7167
227.2203,7007.45
227.4108,7178.775
227.6012,7347.7583
227.7916,7502.9083
227.982,7675.8667
228.1723,7839.4333
228.3627,8016.8333
228.5531,8184.7583
228.7434,8356.9333
228.9337,8542.6333
229.124,8728.8417
229.3143,8917.1167
229.5045,9115.2333
229.6948,9311.3417
229.885,9514.575
230.0752,9721.9417
230.2654,9930.7667
230.4556,10134.0333
230.6457,10334.8
230.8358,10541.075
231.026,10747.0417
231.2161,10952.3167
231.4062,11163.9333
231.5963,11369.8167
231.7863,11585.6667
231.9764,11813.3667
232.1664,12043.5667
232.3564,12280.7
232.5464,12507.9833
232.7364,12748.3917
232.9263,12965.7583
233.1163,13206.6583
233.3062,13454.7333
233.4961,13711.725
233.686,13956.1583
233.8758,14175.3583
234.0657,14400.5667
234.2555,14650.15
234.4454,14892.3667
234.6352,15135.9333
234.825,15374.8917
235.0147,15602.875
235.2045,15843.3583
235.3942,16078.525
235.5839,16325.8917
235.7737,16565.1583
235.9633,16798.6333
236.153,17055.925
236.3427,17310.425
236.5323,17554.2583
236.7219,17785.725
236.9115,17996.9583
237.1011,18223.8167
237.2907,18471.925
237.4803,18721.375
237.6698,18944.075
237.8593,19179.5083
238.0488,19415.625
238.2383,19654.0083
238.4278,19884.7833
238.6172,20146.9833
238.8066,20378.8917
238.9961,20622.1667
239.1855,20869.4083
239.3748,21101.3833
239.5642,21331.7833
239.7536,21567.6
239.9429,21793.3833
240.1322,22003.3667
240.3215,22225.7917
240.5108,22454.15
240.7001,22689.9417
240.8893,22907.55
241.0786,23128.95
241.2677,23337.475
241.457,23580.5167
241.6461,23756.5917
241.8353,23943.3
242.0244,24129.2583
242.2136,24323.65
242.4027,24518.175
242.5918,24702.0333
242.7809,24883.3083
242.9699,24993.3667
243.159,25110.4083
243.348,25340.3583
243.537,25584.0083
243.726,25791.35
243.915,25975.7917
244.1039,26139.85
244.2929,26263.075
244.4818,26314.125
244.6707,26483.9167
244.8596,26721.4
245.0485,26950.7
245.2373,27170.5083
245.4262,27382.9333
245.615,27555.9167
245.8038,27708.8667
245.9926,27886.2
246.1814,28065.625
246.3701,28100.1667
246.5589,28119.0583
246.7476,28276.45
246.9363,28518.225
247.1249,28728.8667
247.3136,28926.4167
247.5023,29110.5333
247.6909,29319.1833
247.8795,29476.5583
248.0681,29669.4583
248.2567,29836.325
248.4453,29990.6083
248.6338,30149.925
248.8224,30243.4583
249.0109,30190.6083
249.1994,30282.8583
249.3878,30503.6417
249.5763,30711.7833
249.7648,30884.575
249.9532,31068.9583
250.1416,31260.375
250.33,31457.2167
250.5183,31646.0417
250.7067,31793.3167
250.8951,31938.6333
251.0834,32065.125
251.2717,32197.9417
251.46,32325.7833
251.6483,32440.125
251.8365,32527.5333
252.0247,32511.7917
252.213,32607.5917
252.4012,32756.3167
252.5894,32972.5667
252.7775,33113.575
252.9657,33251.4417
253.1538,33422.2833
253.3419,33560.25
253.53,33663.2083
253.7181,33782.4583
253.9062,33908.2917
254.0942,34019.2583
254.2823,34100.325
254.4703,34177.55
254.6583,34285.7
254.8463,34390.1917
255.0342,34454.075
255.2222,34523.8417
255.4101,34566.15
255.598,34558.7917
255.7859,34663.725
255.9738,34824.525
256.1616,34977.65
256.3495,35131.6
256.5373,35262.9083
256.7251,35448.0583
256.9129,35575.1083
257.1006,35683.075
257.2884,35817.2917
257.4761,35956.025
257.6638,36053.3833
257.8515,36109.7167
258.0392,36195.1917
258.2269,36264.5
258.4146,36336.2667
258.6022,36418.1917
258.7898,36461.9667
258.9774,36513.2333
259.165,36590.525
259.3525,36677.5
259.5401,36718.7417
259.7276,36805.8333
259.9151,36894.3917
260.1026,36970.625
260.2901,37066.2417
260.4776,37149.175
260.665,37300.1083
260.8524,37431.325
261.0398,37554.475
261.2272,37629.6
261.4146,37661.225
261.6019,37731.8167
261.7893,37812.875
261.9766,37880.425
262.1639,37958.5917
262.3512,37968.5667
262.5384,37994.5167
262.7257,38024.6083
262.9129,38071.2167
263.1001,38094.6
263.2873,38188.875
263.4745,38240.2583
263.6617,38205.2917
263.8488,38251.875
264.0359,38301.3917
264.2231,38333.6083
264.4101,38381.3083
264.5972,38426.1083
264.7842,38477.9583
264.9713,38501.2417
265.1583,38520.0083
265.3453,38561.1583
265.5323,38614.5583
265.7193,38661.4167
265.9062,38738.0167
266.0931,38758.775
266.2801,38762.8667
266.4669,38827.7833
266.6538,38871.0917
266.8407,38909.0333
267.0276,38907.0167
267.2143,38899.8167
267.4012,38942.8083
267.588,38903.2083
267.7747,38910.3667
267.9615,38931.9583
268.1482,38931.6833
268.3349,38952.0167
268.5217,38953.8583
268.7083,38922.9833
268.895,38922.4333
269.0817,38957.7833
269.2682,38953.2917
269.4549,38923.2333
269.6415,38845.9833
269.8281,38846.6833
270.0146,38887.45
270.2012,38912.0083
270.3877,38935.6167
270.5742,38927.7833
270.7607,38921.4583
270.9472,38920.0667
271.1336,38902.9167
271.32,38893.0667
271.5065,38857.9917
271.6929,38843.9583
271.8792,38882.725
272.0656,38884.525
272.252,38896.7
272.4383,38905.7833
272.6246,38880.15
272.8109,38871.5583
272.9972,38923.8
273.1835,38967.2083
273.3697,38983.9167
273.5559,38991.0417
273.7421,38993.725
273.9283,38985.8
274.1145,38977.225
274.3007,38988.05
274.4868,39007.5833
274.6729,39051.225
274.859,39072.825
275.0451,39068.1083
275.2311,38972.5417
275.4172,38992.8417
275.6032,39019.2833
275.7892,39060.0583
275.9752,39049.1083
276.1612,39078.3333
276.3472,39041.2833
276.5331,39024.1583
276.719,39031.9583
276.9049,39031.0333
277.0908,38993.8667
277.2767,38994.0417
277.4625,39001.65
277.6484,38975.9083
277.8342,38945.3583
278.02,38933.9667
278.2057,38958.075
278.3915,38996.175
278.5772,38995.8583
278.763,38956.15
278.9487,39001.575
279.1343,39033.3917
279.32,39009.8
279.5057,38955.7583
279.6913,38859.3333
279.877,38829.1417
280.0625,38815.9167
280.2481,38764.3833
280.4337,38710.8917
280.6192,38755.55
280.8048,38788.2333
280.9903,38749.6667
281.1758,38692.35
281.3612,38634.1083
281.5467,38615.65
281.7321,38650.0083
281.9175,38659.9833
282.1029,38642.8667
282.2884,38632.4167
282.4737,38573.9
282.6591,38525.975
282.8444,38514.0833
283.0297,38502.2583
283.215,38495.2583
283.4002,38480.875
283.5855,38427.5417
283.7707,38335.45
283.956,38297.2917
284.1412,38265.0
284.3264,38284.7
284.5115,38320.275
284.6967,38328.5417
284.8818,38283.1417
285.0669,38209.2833
285.252,38187.9667
285.4371,38189.6167
285.6222,38137.475
285.8072,38101.2667
285.9922,38064.7667
286.1772,38079.7667
286.3622,38088.3583
286.5472,38036.3
286.7321,37970.8
286.9171,38005.0667
287.102,38004.3167
287.2869,38030.325
287.4717,38080.1917
287.6566,38063.875
287.8415,38057.2417
288.0263,38031.6917
288.2111,37941.9
288.3959,37868.1833
288.5806,37865.7417
288.7654,37862.8333
288.9501,37935.4167
289.1348,37950.3583
289.3195,37939.5917
289.5042,37950.9583
289.6889,37976.7
289.8735,37895.75
290.0581,37865.9917
290.2428,37791.5833
290.4273,37786.7
290.6119,37819.0167
290.7965,37801.9667
290.981,37805.4417
291.1655,37777.25
291.35,37682.9417
291.5345,37610.6917
291.719,37619.15
291.9034,37616.4167
292.0878,37672.125
292.2722,37655.1167
292.4566,37608.3333
292.641,37619.525
292.8253,37600.0083
293.0096,37568.525
293.194,37571.9
293.3783,37568.15
293.5626,37574.6083
293.7468,37572.95
293.9311,37564.1333
294.1153,37494.775
294.2995,37374.2
294.4837,37301.1083
294.6678,37242.1667
294.852,37204.375
295.0361,37202.5333
295.2202,37202.7917
295.4043,37220.3583
295.5884,37208.025
295.7725,37180.3833
295.9565,37151.2083
296.1405,37070.875
296.3246,37021.2333
296.5085,37068.8083
296.6925,37104.25
296.8764,37088.4833
297.0603,37052.5083
297.2443,37007.525
297.4282,36949.6
297.612,36886.6667
297.7959,36831.9167
297.9797,36804.8667
298.1635,36746.1417
298.3474,36794.55
298.5311,36818.1833
298.7149,36754.6
298.8987,36669.2167
299.0823,36619.7417
299.2661,36542.475
299.4498,36425.7333
299.6334,36407.075
299.8171,36414.0333
300.0007,36388.2917
300.1843,36378.2917
300.368,36349.2083
300.5515,36302.2833
300.7351,36272.3583
300.9186,36238.8333
301.1021,36184.75
301.2857,36165.4583
301.4691,36145.3
301.6526,36147.2667
301.8361,36082.0333
302.0195,36029.5917
302.2029,36004.575
302.3863,35984.2667
302.5697,35933.025
302.753,35930.0417
302.9364,35932.175
303.1197,35969.5167
303.303,35934.45
303.4863,35867.9583
303.6696,35757.1083
303.8528,35679.85
304.036,35637.125
304.2192,35637.1
304.4024,35608.4833
304.5856,35548.1667
304.7688,35525.0833
304.9519,35513.7917
305.135,35475.2667
305.3181,35431.3917
305.5012,35382.1167
305.6842,35387.4667
305.8673,35363.9083
306.0504,35296.2583
306.2333,35206.6833
306.4163,35182.675
306.5993,35129.2833
306.7822,35110.7917
306.9652,35089.5
307.1481,35023.4417
307.331,34966.2667
307.5139,34917.3
307.6967,34853.325
307.8796,34804.3167
308.0624,34768.6083
308.2452,34711.3333
308.428,34662.725
308.6107,34643.0083
308.7935,34584.025
308.9762,34550.15
309.1589,34512.1167
309.3416,34473.7333
309.5243,34423.1667
309.7069,34386.8833
309.8896,34329.6583
310.0721,34288.325
310.2548,34264.6083
310.4373,34228.225
310.6199,34221.5083
310.8024,34163.7583
310.985,34131.8833
311.1674,34045.9667
311.3499,33970.6
311.5324,33951.225
311.7148,33972.9167
311.8973,33912.4083
312.0797,33876.675
312.2621,33854.9417
312.4445,33804.2083
312.6268,33740.0083
312.8091,33707.5583
312.9915,33631.925
313.1738,33595.0
313.356,33520.9833
313.5383,33458.575
313.7206,33435.15
313.9027,33364.0333
314.085,33322.025
314.2672,33296.6583
314.4493,33277.1083
314.6314,33265.7917
314.8136,33259.4417
314.9957,33191.3167
315.1778,33114.9833
315.3598,33083.075
315.5419,33078.0667
315.724,33049.3
315.9059,33016.65
316.088,32971.5083
316.2699,32969.6
316.4519,32941.65
316.6338,32870.4167
316.8157,32764.5
316.9977,32726.9833
317.1795,32727.925
317.3614,32723.0833
317.5432,32706.5917
317.7251,32652.875
317.9069,32574.7083
318.0887,32562.7833
318.2704,32493.25
318.4522,32454.725
318.6339,32442.6833
318.8156,32495.3417
318.9973,32430.9167
319.179,32427.75
319.3607,32431.7417
319.5423,32426.2
319.7239,32383.425
319.9055,32330.2167
320.0871,32293.1167
320.2687,32262.5333
320.4502,32237.175
320.6317,32171.975
320.8132,32168.1333
320.9947,32150.3167
321.1761,32152.45
321.3576,32135.3833
321.5391,32121.525
321.7205,32089.3833
321.9019,32047.2667
322.0832,31982.8
322.2646,31924.6833
322.4459,31881.1667
322.6272,31834.975
322.8085,31796.775
322.9898,31771.2083
323.1711,31720.675
323.3523,31689.525
323.5335,31674.0
323.7147,31710.6083
323.8959,31765.525
324.0771,31764.95
324.2582,31725.125
324.4393,31701.65
324.6204,31700.8417
324.8015,31689.45
324.9826,31709.8083
325.1637,31745.3917
325.3447,31718.675
325.5257,31714.2667
325.7067,31683.475
325.8877,31598.5667
326.0686,31506.475
326.2496,31460.575
326.4305,31405.7417
326.6114,31367.9333
326.7922,31352.075
326.9731,31354.3583
327.1539,31342.9667
327.3347,31336.3
327.5155,31350.4917
327.6963,31402.1917
327.8771,31409.9833
328.0578,31336.6583
328.2385,31227.1917
328.4193,31189.05
328.5999,31150.9667
328.7806,31086.7667
328.9613,31089.3833
329.1419,31059.6583
329.3225,31057.775
329.5031,31001.9
329.6837,30961.7083
329.8642,30915.525
330.0447,30868.5667
330.2252,30814.7583
330.4057,30762.375
330.5862,30749.4083
330.7667,30757.7
330.9471,30814.475
331.1275,30797.1833
331.3079,30706.3167
331.4883,30654.8417
331.6687,30643.85
331.849,30571.4417
332.0293,30506.4667
332.2096,30462.425
332.3899,30460.5333
332.5702,30469.9167
332.7504,30490.225
332.9306,30494.6083
333.1108,30434.1667
333.291,30356.1667
333.4712,30346.7917
333.6514,30361.1417
333.8315,30322.6
334.0116,30296.7333
334.1917,30294.45
334.3717,30296.0583
334.5518,30295.8333
334.7318,30250.3167
334.9119,30218.3333
335.0918,30220.1833
335.2718,30209.775
335.4518,30199.1833
335.6317,30176.025
335.8116,30188.3167
335.9915,30177.7333
336.1714,30077.3667
336.3513,30047.55
336.5311,30046.7583
336.7109,30055.8167
336.8907,30017.2417
337.0705,29928.0583
337.2502,29831.4
337.43,29797.925
337.6097,29731.8833
337.7894,29701.2167
337.9691,29702.8167
338.1488,29715.65
338.3284,29715.85
338.508,29737.9917
338.6877,29743.7917
338.8672,29719.0833
339.0468,29652.5333
339.2263,29608.4333
339.4059,29636.4167
339.5854,29726.5417
339.7649,29654.8417
339.9443,29609.725
340.1238,29591.6417
340.3032,29583.6583
340.4826,29585.5083
340.662,29517.7583
340.8414,29455.525
341.0207,29464.925
341.2001,29486.0417
341.3794,29474.2417
341.5587,29528.7833
341.738,29496.6833
341.9172,29446.2
342.0965,29414.5
342.2757,29307.775
342.4549,29215.5083
342.6341,29222.0917
342.8132,29211.2583
342.9923,29309.5
343.1715,29395.425
343.3506,29442.4667
343.5296,29272.175
343.7087,29182.8417
343.8878,29126.4417
344.0668,29103.325
344.2458,29084.1667
344.4248,29027.9917
344.6037,29007.4833
344.7827,28995.375
344.9616,28950.95
345.1405,28952.85
345.3194,28967.4083
345.4982,28904.575
345.6771,28864.8917
345.8559,28862.95
346.0347,28850.525
346.2135,28814.1917
346.3923,28829.4417
346.571,28795.8083
346.7498,28732.6
346.9285,28769.3333
347.1071,28721.95
347.2859,28644.5
347.4645,28681.2833
347.6431,28724.4917
347.8217,28771.0583
348.0003,28806.0167
348.1789,28717.325
348.3574,28604.3583
348.5359,28539.55
348.7145,28473.325
348.893,28469.4417
349.0714,28468.9917
349.2499,28406.3167
349.4283,28333.9333
349.6068,28266.225
349.7852,28228.3417
349.9635,28233.25
350.1419,28226.875
350.3202,28183.6417
350.4985,28112.8167
350.6768,28070.0
350.8551,28045.775
351.0334,28026.825
351.2116,27981.0
351.3898,27994.8417
351.568,27957.6333
351.7462,27964.2167
351.9243,27932.725
352.1025,27879.7083
352.2806,27855.9417
352.4587,27845.5583
352.6368,27821.2333
352.8148,27757.85
352.9929,27695.6167
353.1709,27702.7333
353.3489,27692.6917
353.5268,27641.8667
353.7048,27589.4833
353.8828,27560.6833
354.0607,27506.925
354.2386,27512.375
354.4165,27478.4
354.5943,27450.3417
354.7722,27434.1083
354.95,27466.2167
355.1278,27462.125
355.3056,27397.3833
355.4833,27301.2833
355.6611,27218.2833
355.8388,27158.6833
356.0165,27116.6583
356.1942,27146.9
356.3719,27202.6083
356.5495,27173.875
356.7271,27143.1
356.9047,27136.4583
357.0823,27124.2417
357.2599,27128.8417
357.4374,27097.2167
357.6149,27012.3083
357.7924,26927.2333
357.9699,26919.15
358.1474,26907.1917
358.3248,26827.8083
358.5023,26789.2917
358.6797,26721.7083
358.8571,26691.8917
359.0344,26674.5583
359.2118,26584.8333
359.3891,26555.725
359.5664,26519.0
359.7437,26488.075
359.9209,26422.625
360.0982,26356.95
360.2754,26307.8833
360.4526,26342.9917
360.6298,26360.7833
360.807,26337.8
360.9841,26305.35
361.1613,26253.4417
361.3383,26293.6167
361.5154,26298.0583
361.6925,26265.2917
361.8695,26225.7167
362.0466,26195.8833
362.2236,26153.85
362.4005,26131.9333
362.5775,26068.225
362.7545,25946.2083
362.9314,25902.4583
363.1083,25934.7083
363.2852,25987.8667
363.462,25969.2667
363.6389,25939.85
363.8157,25901.6083
363.9925,25826.6
364.1693,25787.925
364.346,25698.3583
364.5228,25713.1833
364.6996,25764.0583
364.8762,25774.4917
365.0529,25786.4083
365.2296,25771.9833
365.4062,25789.325
365.5829,25736.25
365.7595,25681.175
365.9361,25717.9583
366.1126,25680.7
366.2892,25833.8917
366.4657,26259.2333
366.6422,26557.9583
366.8186,26463.3917
366.9951,26636.6333
367.1716,26468.5917
367.348,26355.4667
367.5244,26507.375
367.7008,26494.3667
367.8772,26430.1
368.0535,26047.725
368.2298,26218.775
368.4061,26526.5833
368.5824,26328.9167
368.7586,26507.7667
368.9349,26607.95
369.1111,26221.3667
369.2873,25916.1083
369.4635,25928.1667
369.6396,25958.225
369.8158,25734.2917
369.9919,25720.775
370.168,25823.5833
370.3441,25889.1583
370.5202,25673.525
370.6962,25501.625
370.8722,25411.575
371.0482,25413.3167
371.2242,25483.975
371.4002,25717.325
371.5761,25802.7
371.752,25617.9833
371.9279,25658.975
372.1038,25753.2417
372.2796,25620.7083
372.4555,25605.6583
372.6313,25656.7917
372.8071,25531.275
372.9829,25425.6833
373.1586,25469.1833
373.3344,25577.4417
373.5101,25465.35
373.6858,25483.1583
373.8615,25399.2583
374.0371,25422.2
374.2127,25672.1583
374.3884,25690.6583
374.564,25544.7167
374.7395,25512.1333
374.9151,25575.225
375.0906,25926.125
375.2661,26192.4917
375.4416,26001.2167
375.6171,26112.35
375.7925,26338.2667
375.968,26443.15
376.1434,26170.1417
376.3188,25972.5
376.4941,25942.6083
376.6695,26068.925
376.8448,26155.4833
377.0201,26224.8167
377.1954,26165.6583
377.3707,26286.3917
377.5459,26409.5333
377.7212,26664.7667
377.8964,27474.875
378.0715,27810.075
378.2467,27225.1417
378.4218,27368.55
378.597,26986.6583
378.7721,26731.8
378.9472,26886.3417
379.1222,27093.2
379.2973,27647.1917
379.4723,28397.025
379.6473,28797.275
379.8223,28354.4333
379.9972,27649.9667
380.1722,27305.5
380.3471,27179.6833
380.522,27085.0417
380.6969,26954.9333
380.8717,27457.7
381.0466,27269.4917
381.2214,26980.2417
381.3962,26985.625
381.571,26777.4583
381.7457,26635.5417
381.9204,26892.85
382.0952,26855.1
382.2699,27124.625
382.4445,27908.5917
382.6192,28177.7917
382.7938,28881.125
382.9685,29486.5917
383.1431,28806.625
383.3176,27818.0667
383.4922,27398.5583
383.6667,27386.3667
383.8412,27290.8667
384.0157,27055.65
384.1902,27192.9667
384.3646,27512.325
384.5391,27427.3667
384.7134,27510.6583
384.8878,27958.425
385.0622,28628.9083
385.2365,28345.4167
385.4109,27486.4333
385.5852,27305.7667
385.7594,27447.1667
385.9337,27802.4
386.1079,28196.825
386.2822,28837.6333
386.4564,29150.3417
386.6306,28327.6417
386.8047,28495.4167
386.9789,29016.8167
387.153,29114.1417
387.3271,30223.5167
387.5012,29950.6667
387.6752,30530.4917
387.8492,31465.1083
388.0233,31055.5417
388.1972,30183.0833
388.3712,30374.2
388.5452,30251.075
388.7191,30453.1417
388.893,31495.4417
389.0669,31511.35
389.2408,29728.2333
389.4146,28412.725
389.5884,27689.0083
389.7623,27184.8167
389.9361,27181.4667
390.1098,27316.6
390.2835,27547.3333
390.4573,27502.1667
390.631,27471.575
390.8047,27887.3917
390.9784,28214.8167
391.152,27928.1333
391.3256,28011.4917
391.4992,28262.6583
391.6728,27878.6083
391.8464,28158.7667
392.0199,28947.1583
392.1934,28822.3917
392.3669,29069.7833
392.5403,29631.9417
392.7138,29895.325
392.8873,30568.3167
393.0607,31254.5833
393.2341,31660.2
393.4074,31808.3833
393.5808,30573.625
393.7542,29825.9417
393.9274,29996.6583
394.1007,29369.3667
394.274,29928.5583
394.4472,29933.325
394.6205,30290.8833
394.7937,31428.6333
394.9668,31997.9917
395.14,31216.6583
395.3131,30022.775
395.4863,29005.5833
395.6594,28915.4583
395.8325,28598.9083
396.0055,28534.2333
396.1786,28699.2667
396.3516,28976.5667
396.5246,28794.1417
396.6975,28460.0083
396.8705,28556.55
397.0434,29675.6
397.2163,28868.6
397.3892,28558.9083
397.5621,29061.3917
397.735,29504.5083
397.9077,30299.5417
398.0806,30580.2583
398.2534,29919.1083
398.4261,30475.9583
398.5989,30688.8833
398.7716,31884.6833
398.9443,31613.925
399.117,31213.2333
399.2896,30787.5917
399.4623,30312.9083
399.6349,30090.5
399.8075,29744.1667
399.9801,29066.5833
400.1526,29013.5583
400.3252,28168.275
400.4977,27453.0583
400.6702,27437.6417
400.8427,27240.9917
401.0151,27502.1417
401.1875,27428.3667
401.36,27356.05
401.5323,27488.175
401.7047,26998.8833
401.877,26866.325
402.0494,26843.3917
402.2216,27190.9417
402.394,27719.0583
402.5662,27446.9917
402.7385,27514.225
402.9107,27415.925
403.0829,27323.4833
403.2551,27325.3583
403.4272,27044.075
403.5994,27109.3167
403.7715,27434.6833
403.9436,27814.5
404.1156,27722.1333
