Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-11-08 23:25:06.296815
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2220.4
218.2508,2270.4667
218.442,2317.3917
218.6332,2371.8
218.8244,2424.5667
219.0156,2476.05
219.2067,2534.4583
219.3979,2591.0167
219.589,2654.5333
219.7801,2715.3917
219.9712,2779.7583
220.1623,2844.9167
220.3533,2918.0333
220.5444,2986.45
220.7354,3061.7417
220.9264,3136.6333
221.1174,3217.1833
221.3083,3299.2583
221.4993,3375.65
221.6902,3456.95
221.8812,3549.325
222.0721,3635.7083
222.263,3730.375
222.4538,3826.5833
222.6447,3923.6083
222.8355,4023.375
223.0264,4122.9083
223.2172,4224.3583
223.408,4329.8833
223.5987,4438.6417
223.7895,4549.65
223.9802,4668.8
224.1709,4782.7083
224.3616,4903.1
224.5524,5026.5417
224.743,5153.5583
224.9337,5275.5417
225.1243,5412.7167
225.315,5542.7917
225.5056,5670.85
225.6962,5814.7583
225.8867,5956.9583
226.0773,6099.5583
226.2678,6241.325
226.4584,6390.975
226.6489,6547.8083
226.8394,6685.1333
227.0298,6842.325
227.2203,6998.6833
227.4108,7175.2917
227.6012,7340.8333
227.7916,7500.3083
227.982,7673.725
228.1723,7836.5833
228.3627,8010.9833
228.5531,8184.275
228.7434,8354.4333
228.9337,8535.1083
229.124,8721.4167
229.3143,8909.2917
229.5045,9109.0167
229.6948,9305.5417
229.885,9514.1333
230.0752,9714.1583
230.2654,9918.5167
230.4556,10129.9167
230.6457,10331.05
230.8358,10537.1083
231.026,10741.0
231.2161,10945.9833
231.4062,11160.175
231.5963,11367.5667
231.7863,11578.4167
231.9764,11807.8333
232.1664,12036.5583
232.3564,12270.7833
232.5464,12501.0333
232.7364,12737.6
232.9263,12961.55
233.1163,13199.4333
233.3062,13447.3583
233.4961,13702.8083
233.686,13943.0667
233.8758,14162.2667
234.0657,14386.6167
234.2555,14634.775
234.4454,14877.325
234.6352,15119.2167
234.825,15363.9083
235.0147,15594.675
235.2045,15835.15
235.3942,16066.5917
235.5839,16313.9167
235.7737,16551.2417
235.9633,16779.5167
236.153,17038.5083
236.3427,17293.1917
236.5323,17541.4083
236.7219,17772.35
236.9115,17982.5
237.1011,18206.2
237.2907,18453.15
237.4803,18694.7667
237.6698,18921.2917
237.8593,19160.6333
238.0488,19400.6667
238.2383,19636.3667
238.4278,19866.1583
238.6172,20127.225
238.8066,20359.9333
238.9961,20603.8417
239.1855,20848.7667
239.3748,21081.8417
239.5642,21306.0417
239.7536,21540.0
239.9429,21770.9583
240.1322,21978.85
240.3215,22206.05
240.5108,22430.2833
240.7001,22658.35
240.8893,22885.2333
241.0786,23104.6167
241.2677,23308.95
241.457,23546.9667
241.6461,23728.0417
241.8353,23912.6083
242.0244,24107.5833
242.2136,24296.525
242.4027,24484.675
242.5918,24673.9833
242.7809,24854.8083
242.9699,24966.2833
243.159,25077.3833
243.348,25306.8833
243.537,25549.9
243.726,25755.5
243.915,25934.925
244.1039,26112.4333
244.2929,26223.3667
244.4818,26287.3167
244.6707,26444.4583
244.8596,26680.1
245.0485,26911.0
245.2373,27127.8417
245.4262,27337.8
245.615,27517.3333
245.8038,27666.775
245.9926,27846.5167
246.1814,28022.5833
246.3701,28048.7917
246.5589,28075.825
246.7476,28228.1833
246.9363,28479.0833
247.1249,28692.95
247.3136,28886.7
247.5023,29073.3333
247.6909,29283.0667
247.8795,29446.25
248.0681,29635.0667
248.2567,29792.4083
248.4453,29945.4917
248.6338,30103.775
248.8224,30190.6917
249.0109,30134.3167
249.1994,30238.6333
249.3878,30459.4333
249.5763,30658.575
249.7648,30841.9833
249.9532,31015.5583
250.1416,31218.1667
250.33,31407.0333
250.5183,31605.2
250.7067,31737.5667
250.8951,31878.4583
251.0834,32004.8083
251.2717,32141.7167
251.46,32264.0167
251.6483,32380.725
251.8365,32467.1833
252.0247,32457.575
252.213,32561.45
252.4012,32712.2917
252.5894,32922.1917
252.7775,33062.15
252.9657,33189.325
253.1538,33363.85
253.3419,33497.3583
253.53,33599.4
253.7181,33714.95
253.9062,33844.4583
254.0942,33958.0083
254.2823,34043.85
254.4703,34129.6083
254.6583,34223.8167
254.8463,34334.6917
255.0342,34400.7667
255.2222,34474.9167
255.4101,34492.175
255.598,34494.1167
255.7859,34600.3167
255.9738,34758.0333
256.1616,34909.7833
256.3495,35078.0
256.5373,35205.7917
256.7251,35387.3417
256.9129,35505.9083
257.1006,35616.1333
257.2884,35748.925
257.4761,35880.7083
257.6638,35985.375
257.8515,36052.7
258.0392,36131.7417
258.2269,36202.55
258.4146,36265.0333
258.6022,36359.8
258.7898,36390.525
258.9774,36436.4917
259.165,36534.3
259.3525,36605.5917
259.5401,36646.3417
259.7276,36737.25
259.9151,36818.8833
260.1026,36894.9583
260.2901,36997.4833
260.4776,37094.525
260.665,37242.825
260.8524,37363.7083
261.0398,37490.2583
261.2272,37555.55
261.4146,37588.175
261.6019,37661.5583
261.7893,37748.9
261.9766,37802.9917
262.1639,37881.525
262.3512,37902.4
262.5384,37932.1417
262.7257,37956.4083
262.9129,38002.775
263.1001,38040.4667
263.2873,38113.625
263.4745,38179.2083
263.6617,38141.475
263.8488,38178.9
264.0359,38228.25
264.2231,38263.35
264.4101,38311.3917
264.5972,38361.525
264.7842,38402.4167
264.9713,38439.0083
265.1583,38451.3417
265.3453,38486.9083
265.5323,38541.0333
265.7193,38590.2083
265.9062,38655.0917
266.0931,38686.4667
266.2801,38703.45
266.4669,38743.85
266.6538,38798.2833
266.8407,38845.8667
267.0276,38833.0333
267.2143,38831.6417
267.4012,38877.0333
267.588,38821.4917
267.7747,38838.3167
267.9615,38860.1083
268.1482,38857.4333
268.3349,38874.4083
268.5217,38886.7
268.7083,38855.5333
268.895,38849.725
269.0817,38889.7833
269.2682,38889.1667
269.4549,38855.25
269.6415,38796.1917
269.8281,38782.4833
270.0146,38816.975
270.2012,38837.5917
270.3877,38866.25
270.5742,38865.3333
270.7607,38858.375
270.9472,38854.625
271.1336,38838.7417
271.32,38822.4
271.5065,38795.6167
271.6929,38787.5583
271.8792,38817.375
272.0656,38816.1333
272.252,38825.75
272.4383,38838.4167
272.6246,38822.4583
272.8109,38799.6417
272.9972,38851.7833
273.1835,38887.325
273.3697,38912.4917
273.5559,38922.05
273.7421,38924.325
273.9283,38927.4583
274.1145,38917.35
274.3007,38913.4667
274.4868,38928.9667
274.6729,38985.9
274.859,39007.2417
275.0451,38996.9083
275.2311,38907.7
275.4172,38922.1333
275.6032,38964.3833
275.7892,38998.3083
275.9752,38990.6667
276.1612,39015.6
276.3472,38982.4417
276.5331,38960.55
276.719,38959.925
276.9049,38958.975
277.0908,38931.0917
277.2767,38913.425
277.4625,38932.9417
277.6484,38908.1083
277.8342,38875.4083
278.02,38863.7833
278.2057,38897.0167
278.3915,38940.6917
278.5772,38945.1167
278.763,38904.8333
278.9487,38945.6583
279.1343,38976.1
279.32,38945.5
279.5057,38892.25
279.6913,38789.6
279.877,38769.4083
280.0625,38755.0667
280.2481,38696.2417
280.4337,38657.1917
280.6192,38692.3083
280.8048,38729.5583
280.9903,38692.4
281.1758,38640.7167
281.3612,38580.3167
281.5467,38555.7667
281.7321,38591.2833
281.9175,38595.9
282.1029,38576.6917
282.2884,38575.4833
282.4737,38514.55
282.6591,38463.45
282.8444,38453.0583
283.0297,38445.8
283.215,38438.9
283.4002,38426.8417
283.5855,38369.7583
283.7707,38272.4167
283.956,38237.8
284.1412,38212.4
284.3264,38226.5917
284.5115,38261.225
284.6967,38265.3917
284.8818,38220.9667
285.0669,38147.0167
285.252,38130.7333
285.4371,38137.3
285.6222,38083.0083
285.8072,38046.0333
285.9922,38014.7333
286.1772,38026.45
286.3622,38040.475
286.5472,37988.9083
286.7321,37934.575
286.9171,37955.2
287.102,37956.6083
287.2869,37975.0833
287.4717,38015.5083
287.6566,38008.575
287.8415,37996.675
288.0263,37968.275
288.2111,37885.175
288.3959,37818.5917
288.5806,37814.0917
288.7654,37823.5333
288.9501,37893.325
289.1348,37901.7083
289.3195,37889.55
289.5042,37902.975
289.6889,37917.7167
289.8735,37842.6167
290.0581,37813.525
290.2428,37736.7833
290.4273,37731.2667
290.6119,37759.875
290.7965,37752.5667
290.981,37747.0667
291.1655,37742.6
291.35,37641.9417
291.5345,37563.675
291.719,37563.1333
291.9034,37564.9917
292.0878,37620.8583
292.2722,37603.7833
292.4566,37553.3083
292.641,37561.75
292.8253,37543.5167
293.0096,37508.8833
293.194,37515.0333
293.3783,37509.4583
293.5626,37527.2917
293.7468,37523.6667
293.9311,37522.225
294.1153,37457.3833
294.2995,37332.3917
294.4837,37257.95
294.6678,37189.5833
294.852,37151.675
295.0361,37163.55
295.2202,37160.525
295.4043,37173.4167
295.5884,37146.9667
295.7725,37127.2667
295.9565,37095.85
296.1405,37019.2583
296.3246,36976.1333
296.5085,37020.1833
296.6925,37059.8
296.8764,37041.1667
297.0603,37001.8667
297.2443,36964.8833
297.4282,36918.1667
297.612,36856.4417
297.7959,36785.9167
297.9797,36761.2083
298.1635,36689.1167
298.3474,36747.7167
298.5311,36762.9917
298.7149,36706.3583
298.8987,36620.3667
299.0823,36574.4333
299.2661,36500.7
299.4498,36382.175
299.6334,36374.925
299.8171,36380.7083
300.0007,36352.6833
300.1843,36328.7333
300.368,36300.5583
300.5515,36261.2833
300.7351,36236.175
300.9186,36201.0583
301.1021,36135.8917
301.2857,36114.25
301.4691,36100.4167
301.6526,36101.075
301.8361,36050.3
302.0195,35987.45
302.2029,35959.1583
302.3863,35951.0583
302.5697,35890.4333
302.753,35887.1083
302.9364,35905.5583
303.1197,35929.0333
303.303,35896.2667
303.4863,35823.4417
303.6696,35712.025
303.8528,35633.75
304.036,35589.525
304.2192,35593.9
304.4024,35564.6167
304.5856,35501.5
304.7688,35483.025
304.9519,35471.9167
305.135,35436.3
305.3181,35399.2167
305.5012,35358.175
305.6842,35354.875
305.8673,35325.7083
306.0504,35270.0917
306.2333,35161.425
306.4163,35145.0833
306.5993,35095.5667
306.7822,35076.4
306.9652,35056.2583
307.1481,34985.8083
307.331,34931.5
307.5139,34883.0833
307.6967,34818.4583
307.8796,34767.8
308.0624,34730.1917
308.2452,34671.7333
308.428,34625.5083
308.6107,34602.4583
308.7935,34551.6
308.9762,34513.0
309.1589,34475.3917
309.3416,34436.2917
309.5243,34388.4583
309.7069,34349.8417
309.8896,34297.8083
310.0721,34242.775
310.2548,34217.6083
310.4373,34188.9833
310.6199,34189.6333
310.8024,34136.75
310.985,34099.3417
311.1674,34028.6833
311.3499,33940.5917
311.5324,33922.9167
311.7148,33934.9917
311.8973,33869.175
312.0797,33835.95
312.2621,33813.9083
312.4445,33766.7167
312.6268,33708.025
312.8091,33674.6917
312.9915,33590.8
313.1738,33555.8083
313.356,33487.4583
313.5383,33419.3917
313.7206,33391.1583
313.9027,33335.25
314.085,33291.2917
314.2672,33264.225
314.4493,33256.4083
314.6314,33236.4583
314.8136,33227.0
314.9957,33157.4833
315.1778,33082.0417
315.3598,33057.025
315.5419,33039.125
315.724,33015.0083
315.9059,32983.55
316.088,32941.475
316.2699,32935.8
316.4519,32897.65
316.6338,32844.1083
316.8157,32733.8833
316.9977,32679.9167
317.1795,32693.4667
317.3614,32687.3417
317.5432,32679.6833
317.7251,32613.7333
317.9069,32545.7667
318.0887,32522.1667
318.2704,32459.9083
318.4522,32424.9333
318.6339,32410.0417
318.8156,32464.6583
318.9973,32408.5417
319.179,32385.8667
319.3607,32392.9
319.5423,32393.45
319.7239,32355.7333
319.9055,32306.775
320.0871,32262.1917
320.2687,32238.45
320.4502,32200.625
320.6317,32136.8167
320.8132,32134.2
320.9947,32116.8583
321.1761,32120.9333
321.3576,32105.4583
321.5391,32088.7
321.7205,32058.5667
321.9019,32011.7
322.0832,31947.4167
322.2646,31891.0083
322.4459,31848.7333
322.6272,31808.1167
322.8085,31768.25
322.9898,31749.9333
323.1711,31697.9
323.3523,31659.5833
323.5335,31641.7417
323.7147,31683.7167
323.8959,31735.6583
324.0771,31735.3583
324.2582,31693.15
324.4393,31664.875
324.6204,31677.6333
324.8015,31662.275
324.9826,31678.375
325.1637,31719.7167
325.3447,31694.2833
325.5257,31679.8333
325.7067,31654.3333
325.8877,31573.15
326.0686,31471.175
326.2496,31436.8
326.4305,31378.5417
326.6114,31346.5167
326.7922,31332.4083
326.9731,31332.5667
327.1539,31302.4667
327.3347,31312.9083
327.5155,31324.3333
327.6963,31373.875
327.8771,31378.275
328.0578,31303.7667
328.2385,31195.7333
328.4193,31156.1667
328.5999,31119.2333
328.7806,31058.0583
328.9613,31068.9917
329.1419,31039.2667
329.3225,31025.4333
329.5031,30980.6083
329.6837,30930.05
329.8642,30880.9
330.0447,30838.875
330.2252,30794.125
330.4057,30733.5417
330.5862,30715.1917
330.7667,30732.2333
330.9471,30774.9917
331.1275,30760.35
331.3079,30681.4167
331.4883,30623.1917
331.6687,30609.0167
331.849,30544.2417
332.0293,30473.3083
332.2096,30433.4167
332.3899,30429.4167
332.5702,30437.9167
332.7504,30456.0583
332.9306,30472.3833
333.1108,30405.6083
333.291,30336.4
333.4712,30324.825
333.6514,30337.6917
333.8315,30300.5333
334.0116,30271.125
334.1917,30262.8083
334.3717,30261.075
334.5518,30268.4833
334.7318,30223.6333
334.9119,30190.3
335.0918,30185.4
335.2718,30181.825
335.4518,30173.1333
335.6317,30145.5667
335.8116,30160.3917
335.9915,30154.4417
336.1714,30051.7083
336.3513,30016.6083
336.5311,30023.875
336.7109,30028.8083
336.8907,29988.6667
337.0705,29901.5167
337.2502,29810.425
337.43,29775.7833
337.6097,29706.6417
337.7894,29678.6917
337.9691,29672.375
338.1488,29691.8167
338.3284,29690.8583
338.508,29719.075
338.6877,29714.4083
338.8672,29689.5417
339.0468,29630.4333
339.2263,29584.575
339.4059,29608.2583
339.5854,29706.5667
339.7649,29630.3667
339.9443,29587.05
340.1238,29568.7333
340.3032,29562.8667
340.4826,29563.2833
340.662,29497.225
340.8414,29424.0667
341.0207,29440.05
341.2001,29451.9
341.3794,29449.8
341.5587,29499.8167
341.738,29469.55
341.9172,29419.075
342.0965,29387.6667
342.2757,29278.2917
342.4549,29187.7417
342.6341,29203.1667
342.8132,29193.2417
342.9923,29277.2833
343.1715,29379.4833
343.3506,29411.4667
343.5296,29252.4333
343.7087,29160.9083
343.8878,29104.5083
344.0668,29079.525
344.2458,29063.6833
344.4248,29008.85
344.6037,28978.9083
344.7827,28977.0833
344.9616,28934.6583
345.1405,28932.6417
345.3194,28936.375
345.4982,28879.8833
345.6771,28835.9417
345.8559,28833.6667
346.0347,28825.4833
346.2135,28794.6917
346.3923,28805.8
346.571,28775.7833
346.7498,28720.775
346.9285,28749.3333
347.1071,28694.7167
347.2859,28620.0
347.4645,28659.8583
347.6431,28701.0
347.8217,28748.625
348.0003,28774.7167
348.1789,28690.575
348.3574,28581.5417
348.5359,28511.65
348.7145,28441.725
348.893,28449.7167
349.0714,28445.2917
349.2499,28373.925
349.4283,28306.9417
349.6068,28236.8333
349.7852,28210.125
349.9635,28215.425
350.1419,28203.3333
350.3202,28158.0083
350.4985,28094.6333
350.6768,28052.975
350.8551,28021.2833
351.0334,28008.675
351.2116,27960.1167
351.3898,27969.3333
351.568,27937.075
351.7462,27938.0083
351.9243,27903.6917
352.1025,27851.1667
352.2806,27818.9167
352.4587,27811.5167
352.6368,27791.4417
352.8148,27720.95
352.9929,27670.2333
353.1709,27675.675
353.3489,27665.3417
353.5268,27611.9833
353.7048,27566.3167
353.8828,27538.575
354.0607,27492.2417
354.2386,27492.2167
354.4165,27465.125
354.5943,27436.2167
354.7722,27415.05
354.95,27440.4833
355.1278,27445.8333
355.3056,27366.275
355.4833,27274.575
355.6611,27198.7583
355.8388,27133.225
356.0165,27092.8833
356.1942,27126.9417
356.3719,27172.4167
356.5495,27149.875
356.7271,27116.6667
356.9047,27115.6167
357.0823,27097.9083
357.2599,27102.2917
357.4374,27071.1583
357.6149,26990.5917
357.7924,26904.1667
357.9699,26901.9083
358.1474,26884.8583
358.3248,26804.8833
358.5023,26764.0583
358.6797,26694.675
358.8571,26670.35
359.0344,26645.0167
359.2118,26562.5
359.3891,26528.975
359.5664,26497.5083
359.7437,26474.8083
359.9209,26397.0833
360.0982,26336.2083
360.2754,26282.425
360.4526,26323.7583
360.6298,26335.425
360.807,26316.4833
360.9841,26285.7
361.1613,26226.2167
361.3383,26270.4417
361.5154,26272.525
361.6925,26232.95
361.8695,26205.475
362.0466,26172.3583
362.2236,26125.7917
362.4005,26108.1583
362.5775,26044.175
362.7545,25938.9083
362.9314,25884.8333
363.1083,25919.3333
363.2852,25968.0083
363.462,25954.3083
363.6389,25919.8583
363.8157,25878.65
363.9925,25790.0167
364.1693,25760.15
364.346,25676.625
364.5228,25691.5
364.6996,25741.2
364.8762,25756.1667
365.0529,25771.7333
365.2296,25753.4917
365.4062,25765.8917
365.5829,25715.025
365.7595,25654.5833
365.9361,25691.5833
366.1126,25655.9417
366.2892,25817.1583
366.4657,26235.7
366.6422,26538.1083
366.8186,26442.7833
366.9951,26610.7417
367.1716,26444.4917
367.348,26327.2667
367.5244,26485.2083
367.7008,26471.975
367.8772,26401.45
368.0535,26028.1583
368.2298,26207.4583
368.4061,26498.6917
368.5824,26300.325
368.7586,26494.1417
368.9349,26589.3667
369.1111,26198.25
369.2873,25894.7667
369.4635,25915.6
369.6396,25942.1083
369.8158,25716.7583
369.9919,25701.0083
370.168,25814.1333
370.3441,25874.3083
370.5202,25661.625
370.6962,25487.6
370.8722,25386.9917
371.0482,25387.5667
371.2242,25466.0833
371.4002,25694.4083
371.5761,25776.2
371.752,25596.9333
371.9279,25641.85
372.1038,25726.4417
372.2796,25603.95
372.4555,25589.875
372.6313,25636.6667
372.8071,25509.925
372.9829,25401.175
373.1586,25450.85
373.3344,25555.0333
373.5101,25441.4667
373.6858,25462.2417
373.8615,25385.575
374.0371,25402.8083
374.2127,25658.6667
374.3884,25673.7583
374.564,25526.0667
374.7395,25497.9
374.9151,25563.1167
375.0906,25895.225
375.2661,26165.9167
375.4416,25977.0083
375.6171,26087.3583
375.7925,26323.3167
375.968,26424.4833
376.1434,26145.9917
376.3188,25948.2
376.4941,25920.225
376.6695,26050.175
376.8448,26133.9417
377.0201,26203.2667
377.1954,26145.175
377.3707,26265.6083
377.5459,26380.9833
377.7212,26645.825
377.8964,27457.3583
378.0715,27785.9917
378.2467,27200.6333
378.4218,27345.7917
378.597,26964.9083
378.7721,26712.15
378.9472,26866.3583
379.1222,27080.3417
379.2973,27634.1
379.4723,28371.5583
379.6473,28767.6333
379.8223,28318.5917
379.9972,27629.325
380.1722,27275.025
380.3471,27158.2917
380.522,27064.3917
380.6969,26943.8
380.8717,27434.6417
381.0466,27244.4
381.2214,26964.575
381.3962,26974.375
381.571,26751.3333
381.7457,26620.075
381.9204,26879.65
382.0952,26835.45
382.2699,27110.35
382.4445,27880.825
382.6192,28158.775
382.7938,28863.7333
382.9685,29465.8083
383.1431,28780.4333
383.3176,27788.1833
383.4922,27392.225
383.6667,27380.4083
383.8412,27275.9
384.0157,27039.1167
384.1902,27180.1333
384.3646,27493.8333
384.5391,27411.1833
384.7134,27493.5
384.8878,27941.1167
385.0622,28611.55
385.2365,28315.9833
385.4109,27463.7083
385.5852,27291.475
385.7594,27441.5083
385.9337,27784.0667
386.1079,28178.2583
386.2822,28828.6083
386.4564,29130.0333
386.6306,28308.9167
386.8047,28491.4
386.9789,29001.475
387.153,29108.1917
387.3271,30208.5667
387.5012,29928.9833
387.6752,30524.125
387.8492,31444.5917
388.0233,31030.0167
388.1972,30164.3417
388.3712,30352.6583
388.5452,30242.525
388.7191,30428.9417
388.893,31473.5583
389.0669,31477.3333
389.2408,29703.8583
389.4146,28397.8833
389.5884,27681.125
389.7623,27171.9
389.9361,27160.6833
390.1098,27297.425
390.2835,27526.1083
390.4573,27481.8333
390.631,27465.3667
390.8047,27874.25
390.9784,28186.825
391.152,27906.8083
391.3256,27998.9
391.4992,28255.875
391.6728,27865.1083
391.8464,28148.4833
392.0199,28932.5833
392.1934,28793.6917
392.3669,29064.175
392.5403,29615.0
392.7138,29891.7667
392.8873,30541.1
393.0607,31243.1667
393.2341,31642.9333
393.4074,31768.7333
393.5808,30539.575
393.7542,29814.0
393.9274,29979.85
394.1007,29350.2
394.274,29924.2583
394.4472,29902.275
394.6205,30277.1083
394.7937,31406.2083
394.9668,31985.525
395.14,31190.9333
395.3131,29993.6417
395.4863,28992.7333
395.6594,28909.05
395.8325,28581.4333
396.0055,28529.7667
396.1786,28684.9583
396.3516,28950.7
396.5246,28770.3167
396.6975,28446.8417
396.8705,28554.7833
397.0434,29648.2417
397.2163,28849.95
397.3892,28552.5833
397.5621,29061.9083
397.735,29494.9083
397.9077,30289.675
398.0806,30544.3
398.2534,29908.175
398.4261,30452.15
398.5989,30686.075
398.7716,31849.6
398.9443,31584.5917
399.117,31187.75
399.2896,30769.8083
399.4623,30295.5333
399.6349,30087.5833
399.8075,29722.0917
399.9801,29048.9333
400.1526,28992.1417
400.3252,28143.3083
400.4977,27438.9667
400.6702,27429.8333
400.8427,27231.7167
401.0151,27491.3
401.1875,27398.6417
401.36,27337.2083
401.5323,27463.8833
401.7047,26984.2
401.877,26850.4667
402.0494,26826.8667
402.2216,27173.0583
402.394,27697.4833
402.5662,27425.0083
402.7385,27497.9833
402.9107,27392.5333
403.0829,27306.1
403.2551,27301.55
403.4272,27042.3333
403.5994,27101.5167
403.7715,27418.35
403.9436,27787.3083
404.1156,27702.0667
