Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-11-08 00:12:50.564349
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2145.25
218.2508,2191.675
218.442,2238.5417
218.6332,2289.15
218.8244,2338.8667
219.0156,2389.675
219.2067,2443.9
219.3979,2497.975
219.589,2558.575
219.7801,2617.5333
219.9712,2678.8083
220.1623,2741.8417
220.3533,2807.7833
220.5444,2877.5917
220.7354,2949.6167
220.9264,3017.1833
221.1174,3095.0833
221.3083,3174.575
221.4993,3249.7667
221.6902,3327.0583
221.8812,3411.5833
222.0721,3496.7167
222.263,3587.9417
222.4538,3676.525
222.6447,3773.9917
222.8355,3867.175
223.0264,3962.8083
223.2172,4060.3667
223.408,4163.8667
223.5987,4268.5833
223.7895,4371.6
223.9802,4482.7
224.1709,4596.525
224.3616,4710.95
224.5524,4827.6667
224.743,4947.975
224.9337,5061.25
225.1243,5194.925
225.315,5320.8167
225.5056,5445.7583
225.6962,5578.3417
225.8867,5716.0917
226.0773,5851.3167
226.2678,5986.3
226.4584,6129.95
226.6489,6273.2167
226.8394,6413.4083
227.0298,6556.8667
227.2203,6714.275
227.4108,6880.6417
227.6012,7036.7417
227.7916,7189.1833
227.982,7352.9833
228.1723,7511.4417
228.3627,7677.525
228.5531,7833.0417
228.7434,8003.35
228.9337,8177.5
229.124,8353.5667
229.3143,8532.4167
229.5045,8722.0
229.6948,8909.975
229.885,9103.8583
230.0752,9305.6167
230.2654,9495.7417
230.4556,9697.45
230.6457,9891.325
230.8358,10085.925
231.026,10277.3583
231.2161,10479.4167
231.4062,10679.675
231.5963,10878.1667
231.7863,11081.45
231.9764,11296.425
232.1664,11519.4417
232.3564,11741.0417
232.5464,11961.4417
232.7364,12183.1667
232.9263,12391.6583
233.1163,12621.4
233.3062,12857.025
233.4961,13106.1333
233.686,13334.55
233.8758,13546.1083
234.0657,13760.0417
234.2555,13996.0667
234.4454,14227.2417
234.6352,14452.65
234.825,14689.6667
235.0147,14911.2083
235.2045,15137.25
235.3942,15361.925
235.5839,15593.2667
235.7737,15821.8667
235.9633,16047.4167
236.153,16289.5167
236.3427,16532.8917
236.5323,16765.0583
236.7219,16984.2417
236.9115,17188.85
237.1011,17401.4
237.2907,17635.3333
237.4803,17868.8
237.6698,18087.2333
237.8593,18315.7833
238.0488,18543.3583
238.2383,18770.425
238.4278,18992.5833
238.6172,19232.4417
238.8066,19459.225
238.9961,19681.4917
239.1855,19923.8417
239.3748,20143.0917
239.5642,20355.6917
239.7536,20586.8917
239.9429,20805.9083
240.1322,21008.4917
240.3215,21224.8333
240.5108,21435.4917
240.7001,21662.4
240.8893,21870.1
241.0786,22069.7167
241.2677,22271.6083
241.457,22499.8417
241.6461,22664.8
241.8353,22840.2667
242.0244,23027.875
242.2136,23200.6
242.4027,23390.7167
242.5918,23565.2083
242.7809,23745.05
242.9699,23847.5167
243.159,23936.975
243.348,24168.025
243.537,24390.025
243.726,24590.3333
243.915,24767.35
244.1039,24922.4417
244.2929,25041.0167
244.4818,25087.4917
244.6707,25245.975
244.8596,25470.725
245.0485,25686.2583
245.2373,25893.975
245.4262,26089.375
245.615,26257.7667
245.8038,26399.8583
245.9926,26568.6083
246.1814,26737.4917
246.3701,26766.3
246.5589,26780.4417
246.7476,26934.7333
246.9363,27175.4583
247.1249,27371.075
247.3136,27557.8167
247.5023,27728.8
247.6909,27920.8583
247.8795,28079.7917
248.0681,28271.0917
248.2567,28410.9667
248.4453,28569.3917
248.6338,28716.0167
248.8224,28791.6667
249.0109,28746.0417
249.1994,28839.1917
249.3878,29043.95
249.5763,29234.3583
249.7648,29420.375
249.9532,29576.3417
250.1416,29761.0167
250.33,29950.6
250.5183,30137.4417
250.7067,30276.6083
250.8951,30404.3083
251.0834,30529.3333
251.2717,30649.2833
251.46,30763.35
251.6483,30882.5417
251.8365,30962.8
252.0247,30936.225
252.213,31033.05
252.4012,31184.4667
252.5894,31387.8917
252.7775,31520.0333
252.9657,31650.3583
253.1538,31815.125
253.3419,31933.3083
253.53,32037.5417
253.7181,32156.825
253.9062,32278.425
254.0942,32380.775
254.2823,32468.4583
254.4703,32541.6167
254.6583,32641.5333
254.8463,32738.075
255.0342,32798.6833
255.2222,32864.5417
255.4101,32893.075
255.598,32879.5083
255.7859,32977.325
255.9738,33133.1917
256.1616,33291.0917
256.3495,33448.275
256.5373,33573.9583
256.7251,33748.0833
256.9129,33858.8917
257.1006,33958.4917
257.2884,34083.925
257.4761,34226.3083
257.6638,34320.7917
257.8515,34379.175
258.0392,34462.6583
258.2269,34524.2667
258.4146,34587.3917
258.6022,34671.8417
258.7898,34697.7583
258.9774,34749.0917
259.165,34835.4
259.3525,34923.8917
259.5401,34951.275
259.7276,35047.6583
259.9151,35130.3417
260.1026,35202.4333
260.2901,35289.9417
260.4776,35382.325
260.665,35516.725
260.8524,35639.6417
261.0398,35768.1917
261.2272,35832.1417
261.4146,35867.5917
261.6019,35942.7167
261.7893,36021.3
261.9766,36089.875
262.1639,36150.3083
262.3512,36161.1083
262.5384,36200.5667
262.7257,36227.4
262.9129,36271.3667
263.1001,36314.075
263.2873,36383.7667
263.4745,36434.05
263.6617,36409.425
263.8488,36458.9333
264.0359,36501.6
264.2231,36526.45
264.4101,36574.1
264.5972,36623.0
264.7842,36671.5417
264.9713,36708.7833
265.1583,36714.1667
265.3453,36754.675
265.5323,36807.5333
265.7193,36858.375
265.9062,36921.175
266.0931,36952.8167
266.2801,36961.4667
266.4669,37022.4833
266.6538,37055.1833
266.8407,37118.175
267.0276,37107.225
267.2143,37111.3667
267.4012,37138.2167
267.588,37100.0167
267.7747,37114.9667
267.9615,37133.9667
268.1482,37133.275
268.3349,37164.9167
268.5217,37166.5
268.7083,37136.4667
268.895,37143.5917
269.0817,37184.0917
269.2682,37190.3667
269.4549,37153.4833
269.6415,37085.2917
269.8281,37083.8917
270.0146,37117.4583
270.2012,37136.7917
270.3877,37173.9917
270.5742,37168.7667
270.7607,37168.1667
270.9472,37170.3333
271.1336,37158.325
271.32,37143.8167
271.5065,37114.7167
271.6929,37107.7333
271.8792,37141.9
272.0656,37140.0417
272.252,37155.175
272.4383,37173.2583
272.6246,37149.75
272.8109,37140.2083
272.9972,37199.5083
273.1835,37236.5167
273.3697,37244.0167
273.5559,37267.5667
273.7421,37282.0333
273.9283,37270.7417
274.1145,37263.1417
274.3007,37272.3583
274.4868,37292.5833
274.6729,37339.1083
274.859,37350.8333
275.0451,37347.275
275.2311,37274.1167
275.4172,37298.025
275.6032,37331.45
275.7892,37365.5417
275.9752,37366.3167
276.1612,37391.5667
276.3472,37355.5667
276.5331,37332.5833
276.719,37338.125
276.9049,37340.625
277.0908,37313.9083
277.2767,37306.4083
277.4625,37324.7083
277.6484,37305.9583
277.8342,37276.05
278.02,37268.4917
278.2057,37301.7417
278.3915,37341.8917
278.5772,37343.3167
278.763,37307.7417
278.9487,37350.2583
279.1343,37381.8083
279.32,37357.6167
279.5057,37308.7583
279.6913,37211.9
279.877,37189.125
280.0625,37179.525
280.2481,37136.85
280.4337,37096.2833
280.6192,37135.45
280.8048,37165.6833
280.9903,37127.8417
281.1758,37080.8667
281.3612,37026.225
281.5467,37007.0083
281.7321,37041.4833
281.9175,37054.2333
282.1029,37035.075
282.2884,37029.55
282.4737,36979.7417
282.6591,36932.7583
282.8444,36924.5167
283.0297,36926.6083
283.215,36914.5167
283.4002,36903.625
283.5855,36846.3833
283.7707,36761.05
283.956,36725.9333
284.1412,36706.475
284.3264,36725.4667
284.5115,36753.6
284.6967,36759.25
284.8818,36718.3
285.0669,36655.1
285.252,36639.55
285.4371,36644.15
285.6222,36603.3
285.8072,36569.275
285.9922,36537.2833
286.1772,36560.3833
286.3622,36564.4583
286.5472,36516.3917
286.7321,36454.9333
286.9171,36482.35
287.102,36485.125
287.2869,36511.2167
287.4717,36556.1667
287.6566,36550.8417
287.8415,36538.95
288.0263,36521.2083
288.2111,36449.1083
288.3959,36374.1917
288.5806,36374.9417
288.7654,36385.2083
288.9501,36444.7917
289.1348,36462.5167
289.3195,36448.8833
289.5042,36450.05
289.6889,36479.6
289.8735,36404.9333
290.0581,36374.4
290.2428,36309.2833
290.4273,36306.2083
290.6119,36327.2333
290.7965,36329.0417
290.981,36326.7333
291.1655,36314.9167
291.35,36215.7083
291.5345,36144.65
291.719,36147.5583
291.9034,36157.9167
292.0878,36198.075
292.2722,36193.175
292.4566,36138.1833
292.641,36146.3333
292.8253,36134.9083
293.0096,36108.0333
293.194,36113.9417
293.3783,36104.425
293.5626,36117.925
293.7468,36114.1417
293.9311,36124.1833
294.1153,36049.2333
294.2995,35933.45
294.4837,35860.2917
294.6678,35804.175
294.852,35760.7667
295.0361,35769.5
295.2202,35764.0667
295.4043,35787.9083
295.5884,35761.9083
295.7725,35748.1333
295.9565,35717.9667
296.1405,35649.9583
296.3246,35606.2917
296.5085,35649.5333
296.6925,35689.125
296.8764,35668.9417
297.0603,35633.7583
297.2443,35598.9
297.4282,35540.575
297.612,35475.35
297.7959,35423.6333
297.9797,35397.3917
298.1635,35344.175
298.3474,35386.45
298.5311,35418.8
298.7149,35346.3417
298.8987,35264.125
299.0823,35227.7917
299.2661,35152.0417
299.4498,35047.2667
299.6334,35039.5667
299.8171,35026.4917
300.0007,35010.9917
300.1843,34994.0833
300.368,34959.8417
300.5515,34927.4833
300.7351,34902.275
300.9186,34863.325
301.1021,34813.0667
301.2857,34793.3417
301.4691,34769.025
301.6526,34784.6667
301.8361,34722.325
302.0195,34670.1667
302.2029,34648.3
302.3863,34634.4333
302.5697,34584.025
302.753,34577.2833
302.9364,34590.2167
303.1197,34608.825
303.303,34584.55
303.4863,34517.8167
303.6696,34409.6583
303.8528,34334.6583
304.036,34298.2583
304.2192,34294.0833
304.4024,34268.375
304.5856,34210.5417
304.7688,34193.4667
304.9519,34189.6
305.135,34138.3833
305.3181,34099.7667
305.5012,34072.5667
305.6842,34068.275
305.8673,34037.625
306.0504,33978.5917
306.2333,33895.275
306.4163,33859.7
306.5993,33812.55
306.7822,33791.4
306.9652,33776.225
307.1481,33708.8
307.331,33663.9583
307.5139,33619.2083
307.6967,33560.8083
307.8796,33508.1667
308.0624,33471.5833
308.2452,33416.7417
308.428,33364.2083
308.6107,33347.4417
308.7935,33292.2833
308.9762,33262.5917
309.1589,33228.7167
309.3416,33178.6
309.5243,33134.8833
309.7069,33097.1167
309.8896,33045.0
310.0721,32996.725
310.2548,32972.1583
310.4373,32945.6417
310.6199,32940.0667
310.8024,32892.1917
310.985,32858.2583
311.1674,32780.5
311.3499,32707.9083
311.5324,32686.675
311.7148,32701.2333
311.8973,32638.3667
312.0797,32601.15
312.2621,32587.8083
312.4445,32540.5583
312.6268,32470.6167
312.8091,32438.2917
312.9915,32364.6417
313.1738,32328.6833
313.356,32255.475
313.5383,32198.8917
313.7206,32167.05
313.9027,32113.0333
314.085,32075.575
314.2672,32049.7167
314.4493,32036.7
314.6314,32026.9
314.8136,32011.2917
314.9957,31950.775
315.1778,31875.0083
315.3598,31844.3083
315.5419,31834.175
315.724,31809.6917
315.9059,31778.5167
316.088,31735.775
316.2699,31734.225
316.4519,31704.9
316.6338,31631.575
316.8157,31529.7417
316.9977,31483.4
317.1795,31496.45
317.3614,31490.1583
317.5432,31474.2917
317.7251,31420.9583
317.9069,31348.2917
318.0887,31328.75
318.2704,31268.6167
318.4522,31231.3917
318.6339,31226.65
318.8156,31263.4417
318.9973,31210.5
319.179,31205.025
319.3607,31214.9083
319.5423,31203.6583
319.7239,31163.0667
319.9055,31117.6917
320.0871,31074.75
320.2687,31045.3
320.4502,31022.7083
320.6317,30954.6
320.8132,30951.8667
320.9947,30932.5333
321.1761,30944.1083
321.3576,30919.3667
321.5391,30910.1833
321.7205,30878.7167
321.9019,30829.2917
322.0832,30763.325
322.2646,30718.275
322.4459,30682.8583
322.6272,30633.2917
322.8085,30606.0417
322.9898,30575.05
323.1711,30532.1583
323.3523,30490.5167
323.5335,30479.85
323.7147,30511.9917
323.8959,30568.5833
324.0771,30562.7917
324.2582,30522.9833
324.4393,30501.3667
324.6204,30502.0083
324.8015,30495.8583
324.9826,30516.8583
325.1637,30548.4083
325.3447,30524.35
325.5257,30512.5583
325.7067,30481.475
325.8877,30402.3833
326.0686,30311.3583
326.2496,30266.3167
326.4305,30207.5583
326.6114,30177.2833
326.7922,30166.0417
326.9731,30169.425
327.1539,30150.9833
327.3347,30152.8833
327.5155,30172.7167
327.6963,30219.7833
327.8771,30219.2583
328.0578,30149.65
328.2385,30039.525
328.4193,29994.3417
328.5999,29957.6083
328.7806,29900.2583
328.9613,29912.4
329.1419,29876.3917
329.3225,29869.3583
329.5031,29814.9
329.6837,29765.575
329.8642,29723.2333
330.0447,29683.5667
330.2252,29637.7583
330.4057,29577.4167
330.5862,29573.2083
330.7667,29582.4417
330.9471,29620.1917
331.1275,29600.6417
331.3079,29507.3167
331.4883,29450.4417
331.6687,29452.8833
331.849,29386.2
332.0293,29325.5333
332.2096,29281.6333
332.3899,29285.6
332.5702,29284.8333
332.7504,29304.7333
332.9306,29303.6833
333.1108,29250.75
333.291,29178.4417
333.4712,29175.7833
333.6514,29177.55
333.8315,29150.3
334.0116,29116.1583
334.1917,29106.1083
334.3717,29103.3667
334.5518,29111.2917
334.7318,29062.2417
334.9119,29028.0167
335.0918,29029.15
335.2718,29023.1333
335.4518,29009.7833
335.6317,28996.9333
335.8116,29002.075
335.9915,28988.775
336.1714,28904.225
336.3513,28857.0167
336.5311,28862.425
336.7109,28872.075
336.8907,28836.325
337.0705,28748.1167
337.2502,28654.275
337.43,28621.975
337.6097,28558.6333
337.7894,28531.0333
337.9691,28522.075
338.1488,28538.425
338.3284,28540.4917
338.508,28565.2167
338.6877,28564.9167
338.8672,28542.4083
339.0468,28483.7083
339.2263,28440.5167
339.4059,28464.5417
339.5854,28550.3417
339.7649,28482.225
339.9443,28438.2833
340.1238,28423.7833
340.3032,28413.35
340.4826,28411.875
340.662,28343.9333
340.8414,28275.4083
341.0207,28291.4917
341.2001,28307.7083
341.3794,28306.7167
341.5587,28349.975
341.738,28321.7417
341.9172,28265.8667
342.0965,28243.0083
342.2757,28132.4917
342.4549,28041.025
342.6341,28051.9167
342.8132,28042.3167
342.9923,28128.9583
343.1715,28217.6417
343.3506,28266.825
343.5296,28105.8917
343.7087,28012.6667
343.8878,27953.3333
344.0668,27926.425
344.2458,27918.3583
344.4248,27855.5833
344.6037,27829.6917
344.7827,27828.35
344.9616,27784.8083
345.1405,27793.95
345.3194,27802.0583
345.4982,27737.0583
345.6771,27699.1167
345.8559,27697.2833
346.0347,27684.3
346.2135,27647.7583
346.3923,27659.9167
346.571,27638.575
346.7498,27571.35
346.9285,27598.85
347.1071,27557.5417
347.2859,27483.9
347.4645,27512.3167
347.6431,27566.5167
347.8217,27607.7667
348.0003,27631.2583
348.1789,27556.5083
348.3574,27445.5083
348.5359,27381.6
348.7145,27319.275
348.893,27321.35
349.0714,27323.9833
349.2499,27246.6917
349.4283,27188.35
349.6068,27117.0333
349.7852,27079.4333
349.9635,27091.2917
350.1419,27073.2917
350.3202,27038.6333
350.4985,26979.2917
350.6768,26941.1
350.8551,26907.75
351.0334,26880.5833
351.2116,26838.4583
351.3898,26848.65
351.568,26826.6083
351.7462,26828.6583
351.9243,26792.3
352.1025,26748.925
352.2806,26717.0333
352.4587,26702.9083
352.6368,26685.225
352.8148,26620.85
352.9929,26564.7917
353.1709,26567.35
353.3489,26559.9
353.5268,26510.6167
353.7048,26455.9583
353.8828,26438.35
354.0607,26389.925
354.2386,26390.0917
354.4165,26353.8833
354.5943,26325.1333
354.7722,26311.3167
354.95,26340.65
355.1278,26338.7583
355.3056,26275.1833
355.4833,26179.7917
355.6611,26101.2917
355.8388,26042.8333
356.0165,26012.1
356.1942,26033.9
356.3719,26079.4333
356.5495,26057.7417
356.7271,26024.5417
356.9047,26024.3667
357.0823,26015.1
357.2599,26018.4167
357.4374,25986.375
357.6149,25905.3167
357.7924,25828.25
357.9699,25810.1083
358.1474,25793.3417
358.3248,25718.4833
358.5023,25679.0583
358.6797,25620.4833
358.8571,25586.75
359.0344,25572.0
359.2118,25489.9583
359.3891,25454.7333
359.5664,25427.075
359.7437,25395.7417
359.9209,25319.1583
360.0982,25262.175
360.2754,25208.525
360.4526,25246.425
360.6298,25263.9917
360.807,25245.1
360.9841,25218.4333
361.1613,25162.1667
361.3383,25197.0667
361.5154,25207.0333
361.6925,25165.3917
361.8695,25140.175
362.0466,25106.0667
362.2236,25067.575
362.4005,25040.85
362.5775,24980.1167
362.7545,24871.8083
362.9314,24820.6
363.1083,24852.25
363.2852,24903.0667
363.462,24890.925
363.6389,24850.75
363.8157,24814.9083
363.9925,24736.7583
364.1693,24703.5417
364.346,24628.6667
364.5228,24644.2333
364.6996,24685.8667
364.8762,24693.9667
365.0529,24721.7333
365.2296,24701.1167
365.4062,24708.8333
365.5829,24665.025
365.7595,24603.4
365.9361,24636.8083
366.1126,24607.1333
366.2892,24742.0083
366.4657,25144.225
366.6422,25457.5667
366.8186,25364.0083
366.9951,25521.3833
367.1716,25370.5667
367.348,25247.1
367.5244,25401.0333
367.7008,25378.0083
367.8772,25343.0083
368.0535,24973.1833
368.2298,25102.8833
368.4061,25417.8667
368.5824,25244.5167
368.7586,25391.9667
368.9349,25499.7833
369.1111,25143.2583
369.2873,24835.9083
369.4635,24829.625
369.6396,24873.175
369.8158,24667.4
369.9919,24643.0333
370.168,24739.2
370.3441,24822.875
370.5202,24610.325
370.6962,24435.35
370.8722,24338.8833
371.0482,24352.325
371.2242,24414.9833
371.4002,24641.4333
371.5761,24736.0833
371.752,24552.2167
371.9279,24591.1917
372.1038,24672.4083
372.2796,24565.9917
372.4555,24536.8583
372.6313,24590.125
372.8071,24470.275
372.9829,24361.4167
373.1586,24396.1417
373.3344,24510.4833
373.5101,24407.4833
373.6858,24412.7167
373.8615,24341.225
374.0371,24355.0667
374.2127,24582.7833
374.3884,24629.375
374.564,24477.6583
374.7395,24438.2
374.9151,24504.4917
375.0906,24819.925
375.2661,25112.3917
375.4416,24929.8833
375.6171,25003.9
375.7925,25236.0333
375.968,25336.1917
376.1434,25095.0333
376.3188,24877.8583
376.4941,24842.025
376.6695,24971.5
376.8448,25063.9583
377.0201,25145.4
377.1954,25070.55
377.3707,25176.35
377.5459,25292.0917
377.7212,25522.7917
377.8964,26298.65
378.0715,26679.4417
378.2467,26102.5833
378.4218,26180.575
378.597,25875.8583
378.7721,25588.7083
378.9472,25750.8167
379.1222,25936.5583
379.2973,26455.6333
379.4723,27190.3167
379.6473,27580.35
379.8223,27197.3917
379.9972,26473.5667
380.1722,26126.8
380.3471,25997.9667
380.522,25944.4667
380.6969,25802.3167
380.8717,26273.0167
381.0466,26149.2
381.2214,25824.5333
381.3962,25837.8833
381.571,25631.7417
381.7457,25505.025
381.9204,25728.1333
382.0952,25739.3167
382.2699,25939.7917
382.4445,26724.8833
382.6192,26964.1583
382.7938,27640.125
382.9685,28243.6417
383.1431,27623.05
383.3176,26637.2167
383.4922,26194.9083
383.6667,26197.6917
383.8412,26141.675
384.0157,25904.975
384.1902,26011.025
384.3646,26327.45
384.5391,26266.8583
384.7134,26328.3833
384.8878,26741.8
385.0622,27393.3417
385.2365,27200.85
385.4109,26323.2833
385.5852,26101.8083
385.7594,26242.6417
385.9337,26608.5583
386.1079,26977.95
386.2822,27585.775
386.4564,27940.4833
386.6306,27132.9917
386.8047,27230.3
386.9789,27756.5833
387.153,27849.1667
387.3271,28909.3083
387.5012,28691.2333
387.6752,29188.45
387.8492,30080.9917
388.0233,29791.5167
388.1972,28868.0667
388.3712,29030.8167
388.5452,28925.8167
388.7191,29128.0083
388.893,30084.3583
389.0669,30239.6167
389.2408,28506.0417
389.4146,27172.5917
389.5884,26466.175
389.7623,25987.625
389.9361,26013.2167
390.1098,26129.2083
390.2835,26373.5583
390.4573,26331.85
390.631,26295.325
390.8047,26674.7
390.9784,27012.2833
391.152,26744.5667
391.3256,26792.9667
391.4992,27060.1083
391.6728,26696.3333
391.8464,26921.9583
392.0199,27685.1583
392.1934,27633.675
392.3669,27778.9667
392.5403,28382.6417
392.7138,28578.65
392.8873,29259.075
393.0607,29885.75
393.2341,30321.3083
393.4074,30456.0667
393.5808,29306.425
393.7542,28503.825
393.9274,28664.2917
394.1007,28106.9167
394.274,28579.3833
394.4472,28674.1167
394.6205,28921.2917
394.7937,30039.1
394.9668,30645.8417
395.14,29938.4167
395.3131,28737.3667
395.4863,27709.5667
395.6594,27615.0333
395.8325,27380.65
396.0055,27275.3417
396.1786,27460.925
396.3516,27695.125
396.5246,27553.6417
396.6975,27231.7417
396.8705,27252.3417
397.0434,28366.8917
397.2163,27654.9583
397.3892,27293.975
397.5621,27751.5583
397.735,28197.5083
397.9077,28945.4333
398.0806,29303.175
398.2534,28579.6667
398.4261,29131.2333
398.5989,29271.375
398.7716,30518.9417
398.9443,30253.3583
399.117,29869.2
399.2896,29391.9
399.4623,28980.5417
399.6349,28735.7333
399.8075,28436.2583
399.9801,27777.1667
400.1526,27715.15
400.3252,26950.2583
400.4977,26216.425
400.6702,26205.2167
400.8427,26036.2417
401.0151,26271.4917
401.1875,26231.9417
401.36,26142.1833
401.5323,26274.4417
401.7047,25805.625
401.877,25665.0
402.0494,25632.3417
402.2216,25950.9833
402.394,26482.6917
402.5662,26233.4083
402.7385,26283.275
402.9107,26186.725
403.0829,26085.3167
403.2551,26107.9167
403.4272,25829.6
403.5994,25893.7833
403.7715,26174.2833
403.9436,26578.475
404.1156,26468.8667
