Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-08 16:43:26.214304
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2375.2
218.2508,2428.3
218.442,2479.025
218.6332,2536.6833
218.8244,2593.7667
219.0156,2649.8417
219.2067,2708.975
219.3979,2772.425
219.589,2838.0083
219.7801,2907.2917
219.9712,2974.3417
220.1623,3044.9917
220.3533,3121.4083
220.5444,3197.7583
220.7354,3282.125
220.9264,3356.2917
221.1174,3442.4417
221.3083,3530.75
221.4993,3615.1833
221.6902,3702.8
221.8812,3798.6833
222.0721,3894.6
222.263,3992.0
222.4538,4095.3917
222.6447,4202.1833
222.8355,4308.6417
223.0264,4413.95
223.2172,4525.85
223.408,4638.1917
223.5987,4756.4833
223.7895,4868.2167
223.9802,4996.0333
224.1709,5119.3167
224.3616,5249.4333
224.5524,5381.3917
224.743,5514.525
224.9337,5646.025
225.1243,5793.5833
225.315,5933.95
225.5056,6076.1917
225.6962,6223.1833
225.8867,6374.3833
226.0773,6530.3333
226.2678,6677.4917
226.4584,6838.675
226.6489,6995.8417
226.8394,7156.55
227.0298,7319.85
227.2203,7490.4833
227.4108,7675.3667
227.6012,7848.1
227.7916,8021.4583
227.982,8204.5167
228.1723,8379.8
228.3627,8568.25
228.5531,8748.025
228.7434,8930.5333
228.9337,9121.45
229.124,9317.9417
229.3143,9515.8333
229.5045,9736.075
229.6948,9945.2083
229.885,10161.125
230.0752,10381.8417
230.2654,10606.1583
230.4556,10821.2417
230.6457,11037.8167
230.8358,11251.8667
231.026,11477.9667
231.2161,11692.4417
231.4062,11917.0
231.5963,12140.525
231.7863,12366.425
231.9764,12610.5917
232.1664,12857.4833
232.3564,13104.675
232.5464,13350.6667
232.7364,13595.55
232.9263,13836.7667
233.1163,14088.0667
233.3062,14347.4167
233.4961,14629.7083
233.686,14877.9083
233.8758,15119.0833
234.0657,15351.1417
234.2555,15616.45
234.4454,15876.1917
234.6352,16130.9667
234.825,16388.0
235.0147,16637.9167
235.2045,16887.9167
235.3942,17140.15
235.5839,17399.6083
235.7737,17655.2167
235.9633,17906.125
236.153,18181.0917
236.3427,18442.6833
236.5323,18708.2417
236.7219,18955.6667
236.9115,19177.1667
237.1011,19418.5667
237.2907,19681.9167
237.4803,19941.4917
237.6698,20186.0583
237.8593,20438.0833
238.0488,20689.025
238.2383,20948.9083
238.4278,21187.2917
238.6172,21462.5417
238.8066,21718.075
238.9961,21969.775
239.1855,22234.8167
239.3748,22482.1083
239.5642,22722.5583
239.7536,22976.9833
239.9429,23216.175
240.1322,23445.8
240.3215,23680.4833
240.5108,23928.7083
240.7001,24176.7
240.8893,24412.3083
241.0786,24638.2333
241.2677,24863.2583
241.457,25124.2917
241.6461,25304.4833
241.8353,25504.6
242.0244,25714.35
242.2136,25913.5
242.4027,26121.775
242.5918,26313.4
242.7809,26513.6583
242.9699,26634.15
243.159,26746.4833
243.348,26997.5833
243.537,27249.95
243.726,27477.8167
243.915,27668.3
244.1039,27844.3583
244.2929,27976.7583
244.4818,28039.6167
244.6707,28214.925
244.8596,28456.8417
245.0485,28706.7333
245.2373,28942.8167
245.4262,29161.575
245.615,29346.4083
245.8038,29517.6083
245.9926,29700.9
246.1814,29899.9333
246.3701,29934.8583
246.5589,29950.4833
246.7476,30117.8
246.9363,30386.775
247.1249,30612.5167
247.3136,30823.1417
247.5023,31016.7583
247.6909,31236.2917
247.8795,31414.7833
248.0681,31622.9417
248.2567,31785.9083
248.4453,31961.0083
248.6338,32125.5583
248.8224,32220.3417
249.0109,32174.45
249.1994,32271.0667
249.3878,32519.1667
249.5763,32721.325
249.7648,32906.8917
249.9532,33100.7167
250.1416,33310.575
250.33,33521.4667
250.5183,33722.0917
250.7067,33873.5333
250.8951,34031.8167
251.0834,34164.875
251.2717,34307.45
251.46,34445.0667
251.6483,34566.525
251.8365,34668.525
252.0247,34652.6917
252.213,34759.65
252.4012,34927.0167
252.5894,35151.525
252.7775,35304.0833
252.9657,35446.3167
253.1538,35628.3417
253.3419,35768.475
253.53,35885.8833
253.7181,36002.4167
253.9062,36143.3833
254.0942,36265.725
254.2823,36362.35
254.4703,36452.4083
254.6583,36555.8917
254.8463,36678.7
255.0342,36739.45
255.2222,36809.8833
255.4101,36851.2583
255.598,36851.3083
255.7859,36953.1583
255.9738,37127.5083
256.1616,37295.8417
256.3495,37468.0
256.5373,37614.4
256.7251,37813.3
256.9129,37936.0667
257.1006,38042.6083
257.2884,38196.175
257.4761,38350.3583
257.6638,38451.1417
257.8515,38522.8167
258.0392,38602.2333
258.2269,38674.3417
258.4146,38739.0417
258.6022,38838.8
258.7898,38882.7833
258.9774,38930.5917
259.165,39032.5417
259.3525,39120.15
259.5401,39162.025
259.7276,39261.1667
259.9151,39357.0167
260.1026,39438.025
260.2901,39541.7667
260.4776,39633.1583
260.665,39793.9167
260.8524,39928.0
261.0398,40067.1167
261.2272,40142.4583
261.4146,40176.575
261.6019,40260.575
261.7893,40350.4583
261.9766,40419.0417
262.1639,40494.2167
262.3512,40508.85
262.5384,40532.8
262.7257,40565.0167
262.9129,40620.5167
263.1001,40651.2917
263.2873,40744.3833
263.4745,40814.1
263.6617,40775.0083
263.8488,40832.6917
264.0359,40882.1917
264.2231,40914.9083
264.4101,40953.8667
264.5972,41006.925
264.7842,41068.7583
264.9713,41097.325
265.1583,41114.2583
265.3453,41157.9917
265.5323,41213.2417
265.7193,41266.55
265.9062,41333.0667
266.0931,41366.9417
266.2801,41385.3917
266.4669,41449.65
266.6538,41490.275
266.8407,41547.3917
267.0276,41550.55
267.2143,41536.2333
267.4012,41581.4083
267.588,41530.825
267.7747,41547.4417
267.9615,41561.3083
268.1482,41570.0167
268.3349,41587.2667
268.5217,41591.325
268.7083,41560.2083
268.895,41566.225
269.0817,41601.1333
269.2682,41597.2417
269.4549,41564.7083
269.6415,41491.6
269.8281,41481.9167
270.0146,41519.3833
270.2012,41545.1417
270.3877,41572.2917
270.5742,41569.9667
270.7607,41569.3833
270.9472,41565.0583
271.1336,41561.5
271.32,41533.6333
271.5065,41511.2167
271.6929,41503.0167
271.8792,41537.725
272.0656,41533.5833
272.252,41548.4
272.4383,41556.7333
272.6246,41538.0
272.8109,41515.4
272.9972,41581.925
273.1835,41620.0667
273.3697,41642.7833
273.5559,41658.825
273.7421,41662.3583
273.9283,41656.2917
274.1145,41645.7583
274.3007,41657.3917
274.4868,41682.5917
274.6729,41733.2
274.859,41746.7833
275.0451,41745.625
275.2311,41643.9417
275.4172,41677.6917
275.6032,41705.2083
275.7892,41742.9083
275.9752,41737.9167
276.1612,41773.975
276.3472,41720.1583
276.5331,41709.675
276.719,41709.225
276.9049,41709.2833
277.0908,41676.45
277.2767,41674.125
277.4625,41682.1583
277.6484,41653.0167
277.8342,41627.0833
278.02,41611.6083
278.2057,41641.95
278.3915,41685.2333
278.5772,41694.6583
278.763,41652.6
278.9487,41694.8
279.1343,41727.925
279.32,41707.9917
279.5057,41639.6667
279.6913,41549.625
279.877,41512.4833
280.0625,41506.475
280.2481,41438.875
280.4337,41394.775
280.6192,41438.2167
280.8048,41470.8917
280.9903,41429.425
281.1758,41371.5583
281.3612,41318.175
281.5467,41292.6833
281.7321,41335.4667
281.9175,41333.4417
282.1029,41316.8167
282.2884,41310.95
282.4737,41251.7083
282.6591,41190.6667
282.8444,41191.8
283.0297,41176.875
283.215,41171.7083
283.4002,41153.75
283.5855,41094.9667
283.7707,40991.825
283.956,40952.85
284.1412,40926.0167
284.3264,40944.925
284.5115,40978.0583
284.6967,40990.6083
284.8818,40946.6417
285.0669,40864.65
285.252,40846.5833
285.4371,40846.175
285.6222,40798.8583
285.8072,40749.3667
285.9922,40712.225
286.1772,40719.2833
286.3622,40736.3667
286.5472,40676.0583
286.7321,40616.775
286.9171,40650.7667
287.102,40653.8583
287.2869,40671.4833
287.4717,40728.1
287.6566,40722.6583
287.8415,40705.8917
288.0263,40676.0167
288.2111,40590.1833
288.3959,40511.1583
288.5806,40498.625
288.7654,40504.65
288.9501,40580.7833
289.1348,40587.675
289.3195,40579.875
289.5042,40590.1583
289.6889,40613.2
289.8735,40524.9167
290.0581,40499.725
290.2428,40414.7833
290.4273,40411.7583
290.6119,40447.3583
290.7965,40434.075
290.981,40426.0083
291.1655,40401.4333
291.35,40300.6
291.5345,40222.9917
291.719,40219.7583
291.9034,40236.7917
292.0878,40278.3333
292.2722,40261.1
292.4566,40218.2417
292.641,40219.5083
292.8253,40201.9083
293.0096,40159.8417
293.194,40177.775
293.3783,40167.6917
293.5626,40175.75
293.7468,40172.8917
293.9311,40178.7667
294.1153,40086.7417
294.2995,39959.9167
294.4837,39873.3167
294.6678,39805.4167
294.852,39763.1917
295.0361,39779.5667
295.2202,39777.9833
295.4043,39802.35
295.5884,39773.0333
295.7725,39743.2833
295.9565,39717.175
296.1405,39629.5083
296.3246,39580.35
296.5085,39628.7417
296.6925,39666.0667
296.8764,39645.425
297.0603,39614.9167
297.2443,39572.75
297.4282,39510.7167
297.612,39442.4
297.7959,39376.8667
297.9797,39352.325
298.1635,39286.2833
298.3474,39336.3
298.5311,39363.8583
298.7149,39283.5833
298.8987,39200.2417
299.0823,39150.5417
299.2661,39058.4167
299.4498,38948.6083
299.6334,38929.7917
299.8171,38936.0
300.0007,38896.4417
300.1843,38886.125
300.368,38855.075
300.5515,38815.3333
300.7351,38781.125
300.9186,38742.2333
301.1021,38670.9
301.2857,38653.75
301.4691,38625.5083
301.6526,38632.75
301.8361,38570.5
302.0195,38505.0333
302.2029,38477.8583
302.3863,38464.6083
302.5697,38404.1667
302.753,38398.9417
302.9364,38407.0083
303.1197,38430.3417
303.303,38411.1417
303.4863,38337.775
303.6696,38216.3
303.8528,38130.95
304.036,38077.525
304.2192,38082.2583
304.4024,38054.7917
304.5856,37991.0167
304.7688,37962.25
304.9519,37949.3083
305.135,37902.0667
305.3181,37854.9417
305.5012,37819.525
305.6842,37818.5833
305.8673,37784.7417
306.0504,37717.35
306.2333,37619.7917
306.4163,37593.5083
306.5993,37547.4167
306.7822,37510.4583
306.9652,37496.8833
307.1481,37428.8417
307.331,37364.6583
307.5139,37304.1667
307.6967,37237.8
307.8796,37193.5583
308.0624,37156.9917
308.2452,37089.0583
308.428,37028.5417
308.6107,37006.8833
308.7935,36956.3833
308.9762,36913.375
309.1589,36877.8167
309.3416,36834.8583
309.5243,36775.675
309.7069,36734.9417
309.8896,36676.5917
310.0721,36622.4417
310.2548,36593.2917
310.4373,36551.9083
310.6199,36549.4667
310.8024,36496.45
310.985,36464.9667
311.1674,36381.7167
311.3499,36291.4833
311.5324,36276.6083
311.7148,36291.35
311.8973,36226.1917
312.0797,36188.7333
312.2621,36163.2167
312.4445,36119.3
312.6268,36043.4667
312.8091,36005.0333
312.9915,35919.0333
313.1738,35876.6833
313.356,35804.0583
313.5383,35733.1333
313.7206,35705.8667
313.9027,35641.6917
314.085,35594.2417
314.2672,35568.6083
314.4493,35553.725
314.6314,35542.075
314.8136,35527.1583
314.9957,35450.475
315.1778,35369.6583
315.3598,35332.3
315.5419,35322.3833
315.724,35292.7
315.9059,35254.1083
316.088,35202.8167
316.2699,35214.3083
316.4519,35181.425
316.6338,35106.6417
316.8157,34996.6583
316.9977,34942.4583
317.1795,34951.1167
317.3614,34943.325
317.5432,34931.7417
317.7251,34865.725
317.9069,34791.8083
318.0887,34765.1667
318.2704,34696.5333
318.4522,34658.8417
318.6339,34646.875
318.8156,34696.0333
318.9973,34634.9417
319.179,34630.8333
319.3607,34636.4833
319.5423,34638.2083
319.7239,34601.2
319.9055,34540.1417
320.0871,34503.25
320.2687,34468.7583
320.4502,34439.9
320.6317,34370.85
320.8132,34368.9417
320.9947,34351.5667
321.1761,34351.1333
321.3576,34336.5
321.5391,34313.325
321.7205,34284.6667
321.9019,34240.7167
322.0832,34161.8167
322.2646,34111.1083
322.4459,34064.9167
322.6272,34019.325
322.8085,33985.3333
322.9898,33952.0
323.1711,33899.7167
323.3523,33861.8917
323.5335,33851.125
323.7147,33896.475
323.8959,33957.3833
324.0771,33955.8417
324.2582,33912.95
324.4393,33891.5083
324.6204,33887.4083
324.8015,33873.75
324.9826,33884.5333
325.1637,33928.5417
325.3447,33905.4833
325.5257,33891.2167
325.7067,33865.1
325.8877,33786.025
326.0686,33678.8083
326.2496,33632.575
326.4305,33568.25
326.6114,33530.85
326.7922,33529.6167
326.9731,33527.85
327.1539,33512.3167
327.3347,33516.0167
327.5155,33528.1083
327.6963,33578.275
327.8771,33577.375
328.0578,33502.4833
328.2385,33378.0167
328.4193,33346.9667
328.5999,33307.25
328.7806,33245.175
328.9613,33260.05
329.1419,33234.45
329.3225,33233.9333
329.5031,33179.1083
329.6837,33120.3333
329.8642,33070.35
330.0447,33025.2167
330.2252,32973.8417
330.4057,32901.8417
330.5862,32895.575
330.7667,32896.65
330.9471,32950.9667
331.1275,32935.2083
331.3079,32828.3583
331.4883,32765.2333
331.6687,32773.775
331.849,32702.4583
332.0293,32629.475
332.2096,32589.5583
332.3899,32581.3
332.5702,32600.4417
332.7504,32611.95
332.9306,32618.3667
333.1108,32560.7917
333.291,32474.025
333.4712,32460.9917
333.6514,32463.4833
333.8315,32431.55
334.0116,32401.8667
334.1917,32394.85
334.3717,32396.95
334.5518,32406.0917
334.7318,32356.0167
334.9119,32328.0
335.0918,32320.7333
335.2718,32315.9083
335.4518,32307.6667
335.6317,32283.6333
335.8116,32298.2083
335.9915,32274.7083
336.1714,32159.725
336.3513,32133.0
336.5311,32135.0667
336.7109,32146.375
336.8907,32103.5167
337.0705,31996.5417
337.2502,31896.7083
337.43,31857.7833
337.6097,31791.5583
337.7894,31771.4583
337.9691,31778.7167
338.1488,31780.55
338.3284,31792.3
338.508,31815.5083
338.6877,31824.4
338.8672,31789.3
339.0468,31729.2917
339.2263,31672.3667
339.4059,31688.8917
339.5854,31797.8667
339.7649,31737.675
339.9443,31680.6083
340.1238,31676.1917
340.3032,31657.1167
340.4826,31656.425
340.662,31584.775
340.8414,31506.0083
341.0207,31528.2333
341.2001,31550.4083
341.3794,31528.225
341.5587,31591.0167
341.738,31562.5
341.9172,31503.6417
342.0965,31481.5833
342.2757,31364.6917
342.4549,31256.45
342.6341,31265.975
342.8132,31259.0
342.9923,31355.2667
343.1715,31458.3833
343.3506,31514.2
343.5296,31335.8167
343.7087,31232.45
343.8878,31165.0333
344.0668,31137.75
344.2458,31109.8667
344.4248,31041.9333
344.6037,31022.7083
344.7827,31032.3667
344.9616,30990.45
345.1405,30991.275
345.3194,31006.0083
345.4982,30944.125
345.6771,30895.0167
345.8559,30885.8083
346.0347,30875.475
346.2135,30829.9417
346.3923,30841.0833
346.571,30820.675
346.7498,30752.75
346.9285,30782.5333
347.1071,30736.0667
347.2859,30656.4
347.4645,30695.4
347.6431,30734.975
347.8217,30784.25
348.0003,30830.3667
348.1789,30739.425
348.3574,30616.025
348.5359,30544.2417
348.7145,30480.5417
348.893,30476.85
349.0714,30477.875
349.2499,30401.1
349.4283,30316.6667
349.6068,30248.0833
349.7852,30215.2417
349.9635,30220.925
350.1419,30218.4583
350.3202,30184.35
350.4985,30106.675
350.6768,30057.2833
350.8551,30028.6
351.0334,30002.9583
351.2116,29952.025
351.3898,29963.1667
351.568,29934.0167
351.7462,29947.8417
351.9243,29910.0083
352.1025,29853.2083
352.2806,29815.7167
352.4587,29797.5167
352.6368,29777.9333
352.8148,29705.2417
352.9929,29649.4333
353.1709,29663.225
353.3489,29651.55
353.5268,29601.9833
353.7048,29549.0917
353.8828,29521.725
354.0607,29466.85
354.2386,29462.0583
354.4165,29434.2667
354.5943,29397.8667
354.7722,29384.275
354.95,29420.9333
355.1278,29421.0917
355.3056,29351.8167
355.4833,29243.075
355.6611,29150.9083
355.8388,29083.2167
356.0165,29047.975
356.1942,29080.2417
356.3719,29136.3
356.5495,29098.075
356.7271,29050.1583
356.9047,29042.9167
357.0823,29030.0083
357.2599,29040.7917
357.4374,29014.8167
357.6149,28921.8417
357.7924,28838.9333
357.9699,28817.8417
358.1474,28785.225
358.3248,28708.1917
358.5023,28657.6917
358.6797,28591.4917
358.8571,28557.3417
359.0344,28553.3417
359.2118,28470.4833
359.3891,28434.7833
359.5664,28399.6833
359.7437,28378.2417
359.9209,28300.4
360.0982,28229.4333
360.2754,28171.8083
360.4526,28202.5
360.6298,28219.6833
360.807,28196.8083
360.9841,28159.275
361.1613,28098.3833
361.3383,28145.4
361.5154,28152.95
361.6925,28127.8167
361.8695,28069.5333
362.0466,28040.7
362.2236,27997.6833
362.4005,27973.3333
362.5775,27920.825
362.7545,27805.1583
362.9314,27752.6083
363.1083,27769.0
363.2852,27817.875
363.462,27817.675
363.6389,27774.525
363.8157,27737.05
363.9925,27649.6917
364.1693,27621.75
364.346,27525.3417
364.5228,27529.7
364.6996,27581.0917
364.8762,27591.0417
365.0529,27626.075
365.2296,27602.0667
365.4062,27619.7
365.5829,27572.9167
365.7595,27515.175
365.9361,27545.5417
366.1126,27523.7667
366.2892,27665.8417
366.4657,28102.225
366.6422,28466.4833
366.8186,28341.5917
366.9951,28521.7583
367.1716,28349.1333
367.348,28216.8583
367.5244,28382.25
367.7008,28370.3917
367.8772,28331.975
368.0535,27894.9167
368.2298,28044.7417
368.4061,28402.875
368.5824,28207.9833
368.7586,28364.8833
368.9349,28491.3917
369.1111,28112.875
369.2873,27778.1417
369.4635,27763.925
369.6396,27819.3417
369.8158,27585.0417
369.9919,27571.1083
370.168,27662.0
370.3441,27751.5667
370.5202,27513.5833
370.6962,27309.2
370.8722,27202.9917
371.0482,27217.2917
371.2242,27303.825
371.4002,27560.5333
371.5761,27670.8833
371.752,27460.2083
371.9279,27477.7333
372.1038,27556.1
372.2796,27436.35
372.4555,27414.1917
372.6313,27486.4167
372.8071,27352.1167
372.9829,27233.525
373.1586,27262.4417
373.3344,27383.9
373.5101,27254.8667
373.6858,27265.4667
373.8615,27185.55
374.0371,27216.75
374.2127,27485.35
374.3884,27532.3417
374.564,27355.4583
374.7395,27300.5667
374.9151,27364.7417
375.0906,27710.4583
375.2661,28057.2333
375.4416,27862.4333
375.6171,27968.7167
375.7925,28209.9083
375.968,28315.5333
376.1434,28061.8917
376.3188,27814.5417
376.4941,27777.2833
376.6695,27915.7917
376.8448,28013.575
377.0201,28117.7917
377.1954,28028.9333
377.3707,28166.4
377.5459,28287.3333
377.7212,28536.05
377.8964,29401.1417
378.0715,29844.1
378.2467,29200.4833
378.4218,29306.8
378.597,28938.3833
378.7721,28606.15
378.9472,28779.75
379.1222,28989.725
379.2973,29562.2167
379.4723,30375.1833
379.6473,30816.525
379.8223,30386.6917
379.9972,29583.4167
380.1722,29212.25
380.3471,29072.3667
380.522,29028.425
380.6969,28853.0
380.8717,29372.5083
381.0466,29249.8
381.2214,28891.1667
381.3962,28904.65
381.571,28653.9917
381.7457,28509.875
381.9204,28763.75
382.0952,28753.8333
382.2699,28956.875
382.4445,29848.3583
382.6192,30085.5083
382.7938,30835.625
382.9685,31515.075
383.1431,30843.5167
383.3176,29753.0833
383.4922,29251.6833
383.6667,29247.1667
383.8412,29197.1167
384.0157,28924.75
384.1902,29062.1417
384.3646,29423.6
384.5391,29367.675
384.7134,29441.8167
384.8878,29891.6167
385.0622,30625.6833
385.2365,30414.1417
385.4109,29441.4333
385.5852,29195.1
385.7594,29326.7333
385.9337,29726.9833
386.1079,30128.675
386.2822,30822.175
386.4564,31248.5667
386.6306,30337.7083
386.8047,30443.5917
386.9789,31029.75
387.153,31092.3083
387.3271,32305.3667
387.5012,32034.675
387.6752,32612.1917
387.8492,33590.6583
388.0233,33266.2583
388.1972,32241.6333
388.3712,32431.0833
388.5452,32293.1333
388.7191,32513.6833
388.893,33571.025
389.0669,33787.6333
389.2408,31881.425
389.4146,30416.875
389.5884,29626.1417
389.7623,29097.1667
389.9361,29134.6833
390.1098,29256.975
390.2835,29529.475
390.4573,29479.425
390.631,29416.425
390.8047,29849.3583
390.9784,30252.0417
391.152,29949.475
391.3256,30008.6917
391.4992,30316.675
391.6728,29905.7333
391.8464,30147.2583
392.0199,30975.825
392.1934,30898.9167
392.3669,31057.8083
392.5403,31741.4167
392.7138,31935.7
392.8873,32680.3333
393.0607,33345.375
393.2341,33814.65
393.4074,33969.1917
393.5808,32700.3167
393.7542,31803.85
393.9274,32018.9
394.1007,31390.6
394.274,31957.775
394.4472,32048.7917
394.6205,32325.9917
394.7937,33579.325
394.9668,34260.2333
395.14,33516.8917
395.3131,32195.6
395.4863,31043.475
395.6594,30937.475
395.8325,30663.4417
396.0055,30562.3
396.1786,30737.4083
396.3516,30981.3333
396.5246,30825.65
396.6975,30440.4583
396.8705,30426.9083
397.0434,31676.4167
397.2163,30901.525
397.3892,30522.325
397.5621,31040.0
397.735,31545.4667
397.9077,32402.275
398.0806,32846.3
398.2534,32020.7417
398.4261,32656.4333
398.5989,32768.8583
398.7716,34177.5833
398.9443,33892.1167
399.117,33502.725
399.2896,32969.2583
399.4623,32511.65
399.6349,32238.4667
399.8075,31917.6333
399.9801,31174.2583
400.1526,31127.3917
400.3252,30278.2833
400.4977,29462.475
400.6702,29441.0333
400.8427,29234.6833
401.0151,29515.4417
401.1875,29494.6417
401.36,29377.0417
401.5323,29560.8917
401.7047,29022.6417
401.877,28867.8833
402.0494,28839.2167
402.2216,29180.05
402.394,29796.45
402.5662,29513.9167
402.7385,29570.2583
402.9107,29475.025
403.0829,29354.275
403.2551,29358.1583
403.4272,29042.6917
403.5994,29114.2417
403.7715,29423.7167
403.9436,29916.0167
404.1156,29783.2417
