Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-11-08 00:02:46.507519
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2144.75
218.2508,2191.6417
218.442,2236.5417
218.6332,2288.5583
218.8244,2337.6667
219.0156,2389.8833
219.2067,2442.05
219.3979,2497.975
219.589,2558.45
219.7801,2618.0167
219.9712,2678.8417
220.1623,2741.8667
220.3533,2809.025
220.5444,2876.4
220.7354,2948.7333
220.9264,3018.7417
221.1174,3096.5583
221.3083,3174.4167
221.4993,3250.9333
221.6902,3328.6333
221.8812,3412.2083
222.0721,3498.0917
222.263,3587.1083
222.4538,3677.6583
222.6447,3774.175
222.8355,3867.6167
223.0264,3960.9333
223.2172,4061.6167
223.408,4163.0333
223.5987,4269.575
223.7895,4370.6833
223.9802,4483.2583
224.1709,4592.2667
224.3616,4707.7417
224.5524,4824.1417
224.743,4946.4583
224.9337,5060.8667
225.1243,5192.425
225.315,5318.6667
225.5056,5443.6333
225.6962,5579.1417
225.8867,5713.1583
226.0773,5853.775
226.2678,5984.6083
226.4584,6128.2
226.6489,6272.5417
226.8394,6409.4083
227.0298,6559.075
227.2203,6711.7167
227.4108,6873.1917
227.6012,7034.6583
227.7916,7183.7667
227.982,7349.3
228.1723,7507.425
228.3627,7673.0083
228.5531,7835.4
228.7434,7999.0083
228.9337,8172.6583
229.124,8349.1583
229.3143,8528.6417
229.5045,8721.4833
229.6948,8907.3
229.885,9105.3333
230.0752,9297.375
230.2654,9493.9
230.4556,9697.2917
230.6457,9883.6417
230.8358,10080.3917
231.026,10275.6167
231.2161,10472.4583
231.4062,10673.6
231.5963,10869.2417
231.7863,11076.5667
231.9764,11292.725
232.1664,11515.2833
232.3564,11739.9
232.5464,11949.8333
232.7364,12179.8667
232.9263,12387.3833
233.1163,12620.4583
233.3062,12853.5833
233.4961,13105.0333
233.686,13327.5167
233.8758,13536.0333
234.0657,13752.925
234.2555,13989.2333
234.4454,14225.65
234.6352,14450.7833
234.825,14683.3417
235.0147,14901.1167
235.2045,15132.9167
235.3942,15360.8917
235.5839,15587.4083
235.7737,15810.5083
235.9633,16036.3667
236.153,16282.8833
236.3427,16523.2917
236.5323,16755.65
236.7219,16978.55
236.9115,17171.9667
237.1011,17391.4583
237.2907,17627.0
237.4803,17862.2333
237.6698,18076.05
237.8593,18306.175
238.0488,18531.8333
238.2383,18764.5583
238.4278,18977.6833
238.6172,19222.0417
238.8066,19451.1417
238.9961,19674.05
239.1855,19919.1167
239.3748,20135.5
239.5642,20344.675
239.7536,20576.975
239.9429,20794.125
240.1322,20985.6083
240.3215,21202.7917
240.5108,21427.6917
240.7001,21643.3917
240.8893,21853.5333
241.0786,22060.0667
241.2677,22252.5583
241.457,22485.0583
241.6461,22650.0
241.8353,22828.5167
242.0244,23013.3333
242.2136,23189.6583
242.4027,23369.1583
242.5918,23546.825
242.7809,23721.3833
242.9699,23829.7417
243.159,23928.3583
243.348,24153.9833
243.537,24383.2833
243.726,24575.8917
243.915,24751.025
244.1039,24908.9833
244.2929,25025.0833
244.4818,25073.2667
244.6707,25227.1333
244.8596,25458.25
245.0485,25674.7
245.2373,25875.3917
245.4262,26076.9583
245.615,26238.1083
245.8038,26385.5667
245.9926,26553.425
246.1814,26725.525
246.3701,26756.225
246.5589,26761.5917
246.7476,26922.0583
246.9363,27153.7
247.1249,27359.5167
247.3136,27545.3167
247.5023,27709.4583
247.6909,27909.0833
247.8795,28062.2083
248.0681,28244.1667
248.2567,28393.2667
248.4453,28555.5
248.6338,28693.2917
248.8224,28777.425
249.0109,28719.575
249.1994,28819.4167
249.3878,29029.075
249.5763,29220.5167
249.7648,29390.225
249.9532,29560.9917
250.1416,29740.475
250.33,29932.2833
250.5183,30119.6833
250.7067,30257.925
250.8951,30380.1
251.0834,30504.45
251.2717,30625.3917
251.46,30747.4417
251.6483,30859.975
251.8365,30932.1417
252.0247,30922.5583
252.213,31017.25
252.4012,31168.95
252.5894,31370.6583
252.7775,31509.6
252.9657,31627.1083
253.1538,31790.775
253.3419,31917.9333
253.53,32021.0333
253.7181,32130.2
253.9062,32252.125
254.0942,32362.9333
254.2823,32437.7167
254.4703,32517.3
254.6583,32617.425
254.8463,32718.2917
255.0342,32787.575
255.2222,32844.45
255.4101,32876.1917
255.598,32856.4333
255.7859,32953.675
255.9738,33114.0667
256.1616,33264.75
256.3495,33421.85
256.5373,33544.175
256.7251,33733.125
256.9129,33846.7833
257.1006,33945.575
257.2884,34073.7167
257.4761,34209.9583
257.6638,34302.875
257.8515,34358.125
258.0392,34429.9833
258.2269,34500.025
258.4146,34564.3167
258.6022,34637.7417
258.7898,34672.375
258.9774,34727.9917
259.165,34817.1917
259.3525,34901.6
259.5401,34938.625
259.7276,35021.4417
259.9151,35107.4333
260.1026,35180.5417
260.2901,35270.0417
260.4776,35353.5667
260.665,35499.6583
260.8524,35611.3833
261.0398,35735.7917
261.2272,35807.5083
261.4146,35827.8833
261.6019,35920.3833
261.7893,36001.25
261.9766,36056.4417
262.1639,36133.0167
262.3512,36139.9833
262.5384,36155.9667
262.7257,36193.6167
262.9129,36244.9417
263.1001,36281.3417
263.2873,36366.1
263.4745,36422.0083
263.6617,36381.6333
263.8488,36430.3667
264.0359,36484.3667
264.2231,36511.05
264.4101,36555.0083
264.5972,36600.0167
264.7842,36643.5917
264.9713,36686.7
265.1583,36694.7583
265.3453,36733.4833
265.5323,36787.9167
265.7193,36833.5583
265.9062,36898.3167
266.0931,36925.3583
266.2801,36931.2833
266.4669,36993.9333
266.6538,37036.9667
266.8407,37095.175
267.0276,37089.1083
267.2143,37086.65
267.4012,37122.7583
267.588,37077.7417
267.7747,37103.2
267.9615,37121.675
268.1482,37114.15
268.3349,37142.8417
268.5217,37151.0667
268.7083,37121.5833
268.895,37121.825
269.0817,37156.2167
269.2682,37156.3333
269.4549,37125.25
269.6415,37060.825
269.8281,37059.25
270.0146,37097.9083
270.2012,37129.6167
270.3877,37148.2167
270.5742,37148.5
270.7607,37150.4917
270.9472,37147.9
271.1336,37140.0667
271.32,37125.3167
271.5065,37089.2917
271.6929,37098.5833
271.8792,37124.5917
272.0656,37122.3917
272.252,37141.675
272.4383,37140.5833
272.6246,37130.6083
272.8109,37120.9083
272.9972,37176.8417
273.1835,37213.5333
273.3697,37235.7417
273.5559,37245.15
273.7421,37259.6583
273.9283,37253.6333
274.1145,37245.9583
274.3007,37252.3417
274.4868,37273.6417
274.6729,37317.8083
274.859,37335.1833
275.0451,37331.2417
275.2311,37249.3333
275.4172,37274.5667
275.6032,37306.1083
275.7892,37335.5667
275.9752,37343.0417
276.1612,37373.0583
276.3472,37337.2833
276.5331,37314.7333
276.719,37318.4417
276.9049,37326.0333
277.0908,37288.5833
277.2767,37291.25
277.4625,37297.25
277.6484,37282.0833
277.8342,37251.2167
278.02,37248.35
278.2057,37278.875
278.3915,37324.7167
278.5772,37326.4833
278.763,37292.475
278.9487,37333.5333
279.1343,37367.2
279.32,37343.2583
279.5057,37290.6917
279.6913,37193.0
279.877,37177.95
280.0625,37161.9917
280.2481,37117.1167
280.4337,37077.4833
280.6192,37116.3417
280.8048,37147.7333
280.9903,37115.2667
281.1758,37060.6667
281.3612,37014.1667
281.5467,36991.4917
281.7321,37028.075
281.9175,37040.7417
282.1029,37014.925
282.2884,37024.7417
282.4737,36968.6833
282.6591,36922.95
282.8444,36918.6083
283.0297,36903.4417
283.215,36898.5833
283.4002,36878.6667
283.5855,36828.6833
283.7707,36740.3167
283.956,36713.75
284.1412,36690.4917
284.3264,36713.7583
284.5115,36749.875
284.6967,36749.6833
284.8818,36701.5167
285.0669,36638.8417
285.252,36623.9917
285.4371,36632.2667
285.6222,36586.275
285.8072,36547.7583
285.9922,36530.975
286.1772,36537.8333
286.3622,36549.1167
286.5472,36502.3417
286.7321,36448.3667
286.9171,36473.85
287.102,36467.1417
287.2869,36488.075
287.4717,36538.3
287.6566,36534.1833
287.8415,36521.5917
288.0263,36510.85
288.2111,36426.1167
288.3959,36357.3167
288.5806,36358.6
288.7654,36360.5917
288.9501,36432.325
289.1348,36450.45
289.3195,36444.8
289.5042,36446.3083
289.6889,36466.6583
289.8735,36391.0333
290.0581,36363.4
290.2428,36288.45
290.4273,36286.2667
290.6119,36318.225
290.7965,36303.0083
290.981,36307.1667
291.1655,36295.2417
291.35,36192.8
291.5345,36129.5167
291.719,36136.875
291.9034,36144.425
292.0878,36190.7167
292.2722,36179.175
292.4566,36127.75
292.641,36137.2833
292.8253,36123.0667
293.0096,36094.4
293.194,36099.175
293.3783,36082.625
293.5626,36111.3333
293.7468,36099.6917
293.9311,36100.9833
294.1153,36031.3917
294.2995,35915.0583
294.4837,35843.1417
294.6678,35785.0667
294.852,35746.9417
295.0361,35755.8667
295.2202,35755.1667
295.4043,35768.0583
295.5884,35752.875
295.7725,35729.0167
295.9565,35698.5083
296.1405,35625.15
296.3246,35589.95
296.5085,35626.1167
296.6925,35667.8667
296.8764,35647.525
297.0603,35618.9667
297.2443,35586.1917
297.4282,35523.8
297.612,35463.0167
297.7959,35411.4833
297.9797,35381.9083
298.1635,35327.7917
298.3474,35373.8583
298.5311,35400.675
298.7149,35335.3833
298.8987,35251.5083
299.0823,35212.95
299.2661,35138.7333
299.4498,35033.3333
299.6334,35020.325
299.8171,35018.4833
300.0007,34995.6
300.1843,34978.3
300.368,34956.3917
300.5515,34919.75
300.7351,34886.6583
300.9186,34859.0333
301.1021,34791.1
301.2857,34781.3667
301.4691,34753.5583
301.6526,34769.225
301.8361,34704.775
302.0195,34657.8667
302.2029,34630.7667
302.3863,34616.525
302.5697,34563.875
302.753,34565.8167
302.9364,34573.125
303.1197,34599.125
303.303,34574.1417
303.4863,34507.75
303.6696,34394.4417
303.8528,34316.3667
304.036,34279.6917
304.2192,34283.8667
304.4024,34253.0333
304.5856,34200.9
304.7688,34174.0083
304.9519,34172.7667
305.135,34130.95
305.3181,34090.4917
305.5012,34057.5083
305.6842,34054.5083
305.8673,34026.1583
306.0504,33964.975
306.2333,33876.5417
306.4163,33851.6833
306.5993,33804.6083
306.7822,33784.125
306.9652,33761.5167
307.1481,33700.7833
307.331,33657.3833
307.5139,33597.8083
307.6967,33543.0083
307.8796,33494.2917
308.0624,33456.9833
308.2452,33401.7333
308.428,33342.725
308.6107,33326.825
308.7935,33286.7083
308.9762,33243.7417
309.1589,33215.9417
309.3416,33169.7833
309.5243,33131.4417
309.7069,33089.3
309.8896,33037.3667
310.0721,32983.9417
310.2548,32951.6333
310.4373,32931.125
310.6199,32924.075
310.8024,32870.5333
310.985,32846.7167
311.1674,32770.4917
311.3499,32690.6667
311.5324,32672.1417
311.7148,32688.8333
311.8973,32629.0
312.0797,32591.175
312.2621,32571.075
312.4445,32523.3
312.6268,32458.0
312.8091,32429.7583
312.9915,32358.0917
313.1738,32312.7167
313.356,32252.0667
313.5383,32185.2
313.7206,32162.275
313.9027,32097.7583
314.085,32058.7417
314.2672,32039.15
314.4493,32023.3167
314.6314,32009.5083
314.8136,31998.6917
314.9957,31939.5583
315.1778,31860.0917
315.3598,31830.9417
315.5419,31823.3583
315.724,31806.8417
315.9059,31764.8417
316.088,31715.6833
316.2699,31722.0833
316.4519,31686.525
316.6338,31622.15
316.8157,31520.8583
316.9977,31467.9583
317.1795,31479.6917
317.3614,31478.55
317.5432,31459.05
317.7251,31413.6167
317.9069,31338.075
318.0887,31319.525
318.2704,31258.9167
318.4522,31225.1833
318.6339,31213.45
318.8156,31254.0333
318.9973,31194.8917
319.179,31187.025
319.3607,31198.1333
319.5423,31193.9833
319.7239,31146.1333
319.9055,31101.1167
320.0871,31067.85
320.2687,31036.9083
320.4502,31010.075
320.6317,30945.7333
320.8132,30938.5083
320.9947,30923.7917
321.1761,30930.8167
321.3576,30910.25
321.5391,30893.4917
321.7205,30866.375
321.9019,30815.8417
322.0832,30758.9833
322.2646,30710.625
322.4459,30671.9167
322.6272,30622.6583
322.8085,30587.8917
322.9898,30563.7833
323.1711,30519.3833
323.3523,30479.975
323.5335,30461.85
323.7147,30499.1083
323.8959,30554.275
324.0771,30549.1917
324.2582,30509.7917
324.4393,30496.725
324.6204,30489.3
324.8015,30482.0167
324.9826,30494.9833
325.1637,30532.8333
325.3447,30515.7833
325.5257,30496.1333
325.7067,30471.2917
325.8877,30393.2917
326.0686,30304.6917
326.2496,30254.4
326.4305,30197.0083
326.6114,30167.5417
326.7922,30150.5417
326.9731,30156.025
327.1539,30141.7917
327.3347,30145.8
327.5155,30159.1
327.6963,30213.6083
327.8771,30209.525
328.0578,30135.1333
328.2385,30026.5083
328.4193,29976.65
328.5999,29940.575
328.7806,29886.0417
328.9613,29895.3833
329.1419,29865.4917
329.3225,29861.6583
329.5031,29807.7333
329.6837,29759.2
329.8642,29722.5333
330.0447,29671.9
330.2252,29627.3917
330.4057,29569.6917
330.5862,29562.65
330.7667,29570.9167
330.9471,29608.85
331.1275,29592.5417
331.3079,29496.5
331.4883,29442.3917
331.6687,29441.825
331.849,29380.65
332.0293,29311.8083
332.2096,29273.7417
332.3899,29266.4417
332.5702,29281.125
332.7504,29294.3083
332.9306,29294.4083
333.1108,29238.45
333.291,29167.1833
333.4712,29157.6833
333.6514,29163.4333
333.8315,29131.5167
334.0116,29099.0667
334.1917,29097.725
334.3717,29101.6417
334.5518,29099.4167
334.7318,29056.5333
334.9119,29019.475
335.0918,29010.7
335.2718,29012.9917
335.4518,29006.7667
335.6317,28983.1833
335.8116,28987.5
335.9915,28982.6
336.1714,28883.0583
336.3513,28850.3667
336.5311,28859.175
336.7109,28860.65
336.8907,28821.8083
337.0705,28735.2167
337.2502,28642.3083
337.43,28609.8
337.6097,28545.95
337.7894,28516.625
337.9691,28511.7583
338.1488,28536.5167
338.3284,28529.9917
338.508,28553.5167
338.6877,28551.8167
338.8672,28525.375
339.0468,28469.7917
339.2263,28427.7667
339.4059,28445.45
339.5854,28538.9417
339.7649,28481.725
339.9443,28420.25
340.1238,28406.3417
340.3032,28400.425
340.4826,28395.8417
340.662,28330.575
340.8414,28263.0583
341.0207,28280.4
341.2001,28296.625
341.3794,28290.9333
341.5587,28339.0333
341.738,28309.1667
341.9172,28258.075
342.0965,28222.5167
342.2757,28122.8833
342.4549,28026.5417
342.6341,28041.9083
342.8132,28031.6583
342.9923,28116.475
343.1715,28206.1917
343.3506,28256.925
343.5296,28096.7417
343.7087,28002.0167
343.8878,27941.525
344.0668,27921.25
344.2458,27911.6667
344.4248,27846.1583
344.6037,27826.6583
344.7827,27818.8417
344.9616,27781.4083
345.1405,27786.0167
345.3194,27787.175
345.4982,27725.4917
345.6771,27687.625
345.8559,27682.9833
346.0347,27676.8083
346.2135,27637.275
346.3923,27658.7583
346.571,27633.7583
346.7498,27571.5
346.9285,27586.9
347.1071,27550.425
347.2859,27476.875
347.4645,27512.45
347.6431,27550.5083
347.8217,27592.7417
348.0003,27629.1917
348.1789,27545.625
348.3574,27432.5417
348.5359,27367.6333
348.7145,27304.1
348.893,27302.925
349.0714,27313.1083
349.2499,27241.45
349.4283,27174.25
349.6068,27106.5833
349.7852,27072.125
349.9635,27074.8167
350.1419,27066.8583
350.3202,27030.3583
350.4985,26962.325
350.6768,26926.0083
350.8551,26898.7417
351.0334,26877.9417
351.2116,26831.3167
351.3898,26844.3417
351.568,26819.725
351.7462,26813.4917
351.9243,26782.85
352.1025,26736.1833
352.2806,26705.9
352.4587,26694.975
352.6368,26669.6917
352.8148,26614.3
352.9929,26556.5417
353.1709,26551.0583
353.3489,26546.2083
353.5268,26499.45
353.7048,26449.8
353.8828,26429.8167
354.0607,26383.6833
354.2386,26380.0417
354.4165,26346.8583
354.5943,26313.8583
354.7722,26301.2333
354.95,26329.8667
355.1278,26333.2417
355.3056,26271.8667
355.4833,26172.5167
355.6611,26097.3333
355.8388,26034.975
356.0165,25995.5667
356.1942,26022.8333
356.3719,26067.0083
356.5495,26045.3417
356.7271,26013.0667
356.9047,26006.8083
357.0823,26002.1667
357.2599,26004.175
357.4374,25979.4917
357.6149,25898.1833
357.7924,25821.3417
357.9699,25801.5583
358.1474,25790.225
358.3248,25710.225
358.5023,25672.4083
358.6797,25614.5333
358.8571,25576.9833
359.0344,25563.7667
359.2118,25474.7
359.3891,25452.8917
359.5664,25416.4333
359.7437,25385.325
359.9209,25315.425
360.0982,25252.4333
360.2754,25202.0333
360.4526,25242.5917
360.6298,25262.125
360.807,25236.2833
360.9841,25206.95
361.1613,25155.6833
361.3383,25190.725
361.5154,25194.95
361.6925,25161.4333
361.8695,25134.3417
362.0466,25095.325
362.2236,25054.5333
362.4005,25032.05
362.5775,24973.9917
362.7545,24865.3917
362.9314,24811.1583
363.1083,24845.4667
363.2852,24895.0833
363.462,24883.8167
363.6389,24845.7
363.8157,24807.0333
363.9925,24722.8833
364.1693,24697.775
364.346,24624.3167
364.5228,24628.675
364.6996,24681.3667
364.8762,24689.9833
365.0529,24710.8083
365.2296,24697.3583
365.4062,24699.4333
365.5829,24653.6167
365.7595,24591.125
365.9361,24628.8333
366.1126,24596.7583
366.2892,24728.9333
366.4657,25137.8417
366.6422,25449.7333
366.8186,25348.5
366.9951,25510.6083
367.1716,25363.8917
367.348,25234.2083
367.5244,25387.25
367.7008,25380.7083
367.8772,25337.9917
368.0535,24964.675
368.2298,25096.075
368.4061,25416.325
368.5824,25234.7333
368.7586,25374.7
368.9349,25490.9917
369.1111,25142.025
369.2873,24832.5833
369.4635,24815.0333
369.6396,24866.925
369.8158,24657.5667
369.9919,24635.7583
370.168,24728.125
370.3441,24812.9917
370.5202,24605.5833
370.6962,24427.0083
370.8722,24331.1
371.0482,24337.6167
371.2242,24410.3083
371.4002,24630.375
371.5761,24726.8167
371.752,24542.1917
371.9279,24567.5
372.1038,24661.2917
372.2796,24550.3333
372.4555,24521.65
372.6313,24577.0417
372.8071,24460.7333
372.9829,24349.85
373.1586,24389.85
373.3344,24498.6833
373.5101,24391.425
373.6858,24402.5417
373.8615,24331.5833
374.0371,24335.1667
374.2127,24580.7667
374.3884,24620.3
374.564,24470.0167
374.7395,24425.375
374.9151,24493.5583
375.0906,24808.8083
375.2661,25100.575
375.4416,24919.325
375.6171,24995.6083
375.7925,25222.625
375.968,25329.2333
376.1434,25085.2917
376.3188,24867.0333
376.4941,24834.0
376.6695,24964.7417
376.8448,25055.9167
377.0201,25130.3417
377.1954,25054.5833
377.3707,25166.7667
377.5459,25281.5917
377.7212,25506.7167
377.8964,26280.95
378.0715,26666.85
378.2467,26085.9917
378.4218,26171.6583
378.597,25863.5167
378.7721,25569.1
378.9472,25738.7583
379.1222,25929.9
379.2973,26446.3417
379.4723,27185.5
379.6473,27573.9583
379.8223,27188.3333
379.9972,26470.275
380.1722,26117.4
380.3471,25989.025
380.522,25938.15
380.6969,25788.625
380.8717,26250.1083
381.0466,26141.5167
381.2214,25816.2333
381.3962,25820.6583
381.571,25622.2833
381.7457,25492.9083
381.9204,25723.6333
382.0952,25724.3833
382.2699,25921.6583
382.4445,26712.475
382.6192,26950.2583
382.7938,27629.3083
382.9685,28229.6917
383.1431,27608.2333
383.3176,26628.7167
383.4922,26183.85
383.6667,26180.1917
383.8412,26133.1417
384.0157,25893.3833
384.1902,26003.2833
384.3646,26314.875
384.5391,26252.5
384.7134,26310.7333
384.8878,26725.475
385.0622,27379.1333
385.2365,27191.8
385.4109,26309.9667
385.5852,26089.7333
385.7594,26226.5167
385.9337,26593.1417
386.1079,26973.325
386.2822,27578.6833
386.4564,27924.2667
386.6306,27128.525
386.8047,27211.35
386.9789,27744.7333
387.153,27839.125
387.3271,28899.0583
387.5012,28681.1583
387.6752,29172.8417
387.8492,30066.0417
388.0233,29775.9167
388.1972,28856.5833
388.3712,29018.4083
388.5452,28910.525
388.7191,29112.9333
388.893,30068.5833
389.0669,30234.8
389.2408,28497.4
389.4146,27153.675
389.5884,26449.1167
389.7623,25968.8417
389.9361,25996.7917
390.1098,26110.9583
390.2835,26360.675
390.4573,26326.75
390.631,26279.875
390.8047,26655.0
390.9784,27001.7833
391.152,26732.2583
391.3256,26778.825
391.4992,27043.85
391.6728,26688.775
391.8464,26905.875
392.0199,27666.0333
392.1934,27623.1667
392.3669,27769.1917
392.5403,28367.8333
392.7138,28565.6667
392.8873,29244.975
393.0607,29865.9
393.2341,30310.575
393.4074,30442.3917
393.5808,29299.3833
393.7542,28478.5917
393.9274,28645.2667
394.1007,28089.7
394.274,28563.0333
394.4472,28660.3083
394.6205,28906.2083
394.7937,30015.7333
394.9668,30624.35
395.14,29925.6583
395.3131,28723.8167
395.4863,27691.0583
395.6594,27600.5667
395.8325,27370.0833
396.0055,27265.95
396.1786,27447.15
396.3516,27683.1
396.5246,27546.4333
396.6975,27214.4583
396.8705,27240.0417
397.0434,28344.9167
397.2163,27645.5833
397.3892,27282.3667
397.5621,27736.075
397.735,28174.1167
397.9077,28939.3
398.0806,29293.55
398.2534,28560.65
398.4261,29110.125
398.5989,29250.1917
398.7716,30504.0833
398.9443,30236.675
399.117,29860.5
399.2896,29378.75
399.4623,28946.15
399.6349,28713.1417
399.8075,28425.6167
399.9801,27765.1083
400.1526,27698.6167
400.3252,26932.5667
400.4977,26200.2583
400.6702,26186.8333
400.8427,26013.125
401.0151,26257.95
401.1875,26225.0333
401.36,26121.9333
401.5323,26268.7833
401.7047,25792.6
401.877,25653.3583
402.0494,25618.875
402.2216,25936.7667
402.394,26471.0167
402.5662,26226.2083
402.7385,26269.2
402.9107,26163.6583
403.0829,26072.3333
403.2551,26088.775
403.4272,25817.1333
403.5994,25876.2833
403.7715,26156.4917
403.9436,26568.4083
404.1156,26449.775
