Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-11-08 06:47:28.867657
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2138.8083
218.2508,2185.9333
218.442,2231.275
218.6332,2285.7333
218.8244,2332.6083
219.0156,2384.5583
219.2067,2437.975
219.3979,2492.2833
219.589,2550.3083
219.7801,2611.2833
219.9712,2673.25
220.1623,2735.0917
220.3533,2800.4667
220.5444,2871.3583
220.7354,2942.4083
220.9264,3009.9917
221.1174,3087.9333
221.3083,3165.5833
221.4993,3240.6583
221.6902,3321.1167
221.8812,3406.2583
222.0721,3490.2167
222.263,3578.7083
222.4538,3668.4417
222.6447,3763.6417
222.8355,3856.9083
223.0264,3955.2917
223.2172,4049.7917
223.408,4154.8833
223.5987,4260.8583
223.7895,4359.6333
223.9802,4473.3167
224.1709,4582.875
224.3616,4699.3083
224.5524,4818.3417
224.743,4940.0417
224.9337,5054.3333
225.1243,5186.0667
225.315,5311.9917
225.5056,5438.9833
225.6962,5574.0083
225.8867,5708.2083
226.0773,5841.5417
226.2678,5979.6333
226.4584,6124.7333
226.6489,6266.05
226.8394,6407.1833
227.0298,6553.0
227.2203,6710.225
227.4108,6872.7917
227.6012,7025.4417
227.7916,7185.7917
227.982,7346.975
228.1723,7507.3917
228.3627,7674.0667
228.5531,7835.175
228.7434,8003.2833
228.9337,8176.2083
229.124,8351.675
229.3143,8533.5583
229.5045,8725.1833
229.6948,8915.775
229.885,9110.8083
230.0752,9309.0667
230.2654,9507.375
230.4556,9700.8333
230.6457,9897.325
230.8358,10093.9667
231.026,10288.9833
231.2161,10485.7
231.4062,10688.5167
231.5963,10886.3417
231.7863,11089.775
231.9764,11313.0083
232.1664,11529.0583
232.3564,11762.4917
232.5464,11977.9667
232.7364,12203.425
232.9263,12412.0667
233.1163,12645.0083
233.3062,12886.3583
233.4961,13125.075
233.686,13361.9
233.8758,13569.3417
234.0657,13782.6917
234.2555,14023.375
234.4454,14258.35
234.6352,14490.1
234.825,14720.4667
235.0147,14946.1333
235.2045,15173.5
235.3942,15395.8583
235.5839,15631.825
235.7737,15860.4917
235.9633,16080.6167
236.153,16333.3667
236.3427,16573.0917
236.5323,16806.4
236.7219,17031.7333
236.9115,17231.55
237.1011,17447.0083
237.2907,17689.5167
237.4803,17922.1417
237.6698,18135.075
237.8593,18370.175
238.0488,18596.9417
238.2383,18830.6833
238.4278,19046.1417
238.6172,19290.6
238.8066,19516.9667
238.9961,19745.9917
239.1855,19983.9083
239.3748,20209.7333
239.5642,20423.4333
239.7536,20654.7667
239.9429,20872.675
240.1322,21076.2333
240.3215,21293.85
240.5108,21508.9083
240.7001,21735.8667
240.8893,21948.4583
241.0786,22153.1
241.2677,22345.9333
241.457,22582.2583
241.6461,22743.5667
241.8353,22928.5167
242.0244,23112.3167
242.2136,23285.4333
242.4027,23476.6583
242.5918,23654.6583
242.7809,23827.1417
242.9699,23927.45
243.159,24043.1
243.348,24261.4167
243.537,24500.525
243.726,24700.7667
243.915,24877.9167
244.1039,25033.7333
244.2929,25139.2167
244.4818,25200.0583
244.6707,25352.4417
244.8596,25583.8167
245.0485,25798.2917
245.2373,26008.9583
245.4262,26203.8833
245.615,26369.8083
245.8038,26529.325
245.9926,26699.4083
246.1814,26863.4833
246.3701,26891.3917
246.5589,26915.2833
246.7476,27058.2167
246.9363,27305.125
247.1249,27506.5917
247.3136,27696.5667
247.5023,27866.625
247.6909,28067.6917
247.8795,28225.925
248.0681,28399.9083
248.2567,28552.3167
248.4453,28707.7083
248.6338,28849.475
248.8224,28933.65
249.0109,28887.5667
249.1994,28987.4167
249.3878,29196.0833
249.5763,29391.0833
249.7648,29565.6417
249.9532,29734.5833
250.1416,29927.35
250.33,30107.575
250.5183,30294.6583
250.7067,30430.025
250.8951,30554.0917
251.0834,30679.3417
251.2717,30814.2417
251.46,30926.7
251.6483,31048.3833
251.8365,31115.9833
252.0247,31109.55
252.213,31204.6917
252.4012,31343.0833
252.5894,31553.4083
252.7775,31674.55
252.9657,31815.05
253.1538,31978.825
253.3419,32110.8333
253.53,32211.2333
253.7181,32322.7833
253.9062,32448.0417
254.0942,32548.25
254.2823,32634.6
254.4703,32706.7583
254.6583,32803.5833
254.8463,32907.3667
255.0342,32967.5917
255.2222,33038.3583
255.4101,33073.8833
255.598,33062.6333
255.7859,33160.85
255.9738,33306.0917
256.1616,33455.8833
256.3495,33618.8
256.5373,33741.1333
256.7251,33923.3167
256.9129,34034.6417
257.1006,34128.725
257.2884,34261.125
257.4761,34405.9
257.6638,34492.525
257.8515,34553.1083
258.0392,34634.1167
258.2269,34703.5583
258.4146,34762.4333
258.6022,34850.6667
258.7898,34876.6833
258.9774,34928.3167
259.165,35008.8833
259.3525,35081.5833
259.5401,35122.6917
259.7276,35207.4667
259.9151,35286.175
260.1026,35361.8917
260.2901,35460.3333
260.4776,35557.9583
260.665,35698.725
260.8524,35810.4417
261.0398,35933.4083
261.2272,36001.0583
261.4146,36030.225
261.6019,36092.625
261.7893,36176.0417
261.9766,36240.9833
262.1639,36314.3167
262.3512,36330.4917
262.5384,36354.8167
262.7257,36387.8583
262.9129,36429.0583
263.1001,36462.0417
263.2873,36541.1417
263.4745,36587.7833
263.6617,36553.625
263.8488,36600.4167
264.0359,36648.8917
264.2231,36681.3833
264.4101,36732.5667
264.5972,36777.1417
264.7842,36825.4583
264.9713,36848.2083
265.1583,36868.2167
265.3453,36902.6
265.5323,36955.25
265.7193,36996.7
265.9062,37076.8667
266.0931,37088.3
266.2801,37093.5583
266.4669,37148.8333
266.6538,37196.4667
266.8407,37241.7667
267.0276,37236.925
267.2143,37236.1083
267.4012,37271.7167
267.588,37235.3833
267.7747,37245.1
267.9615,37257.1667
268.1482,37260.2917
268.3349,37281.0
268.5217,37282.875
268.7083,37255.3167
268.895,37256.075
269.0817,37281.5333
269.2682,37278.825
269.4549,37255.525
269.6415,37193.1667
269.8281,37193.3
270.0146,37226.0
270.2012,37246.9083
270.3877,37273.35
270.5742,37270.55
270.7607,37265.7833
270.9472,37264.1417
271.1336,37247.8667
271.32,37227.05
271.5065,37203.7333
271.6929,37193.2
271.8792,37227.9833
272.0656,37224.625
272.252,37245.6
272.4383,37255.2417
272.6246,37235.9917
272.8109,37221.4333
272.9972,37270.3333
273.1835,37299.4833
273.3697,37321.0
273.5559,37335.875
273.7421,37339.8417
273.9283,37333.025
274.1145,37323.3667
274.3007,37329.35
274.4868,37352.8417
274.6729,37404.4
274.859,37412.9917
275.0451,37412.825
275.2311,37322.4167
275.4172,37342.0667
275.6032,37375.625
275.7892,37413.9833
275.9752,37404.0917
276.1612,37435.1667
276.3472,37396.775
276.5331,37376.9333
276.719,37379.4333
276.9049,37380.9
277.0908,37350.0167
277.2767,37350.7
277.4625,37354.4583
277.6484,37338.9667
277.8342,37304.1167
278.02,37295.925
278.2057,37326.2833
278.3915,37365.35
278.5772,37367.3167
278.763,37327.275
278.9487,37364.7083
279.1343,37392.525
279.32,37372.3833
279.5057,37324.95
279.6913,37226.9083
279.877,37192.7583
280.0625,37188.7167
280.2481,37138.9
280.4337,37094.8917
280.6192,37136.025
280.8048,37161.5
280.9903,37125.8333
281.1758,37081.2833
281.3612,37030.325
281.5467,37000.4417
281.7321,37035.2333
281.9175,37041.6083
282.1029,37029.95
282.2884,37030.1167
282.4737,36960.0583
282.6591,36920.1417
282.8444,36910.5667
283.0297,36898.75
283.215,36893.4
283.4002,36882.8917
283.5855,36829.6167
283.7707,36737.7083
283.956,36704.2917
284.1412,36673.9083
284.3264,36696.125
284.5115,36725.425
284.6967,36737.9333
284.8818,36694.65
285.0669,36624.8167
285.252,36607.7583
285.4371,36606.3833
285.6222,36557.3417
285.8072,36522.7833
285.9922,36491.9833
286.1772,36506.0167
286.3622,36521.9583
286.5472,36470.6167
286.7321,36411.8583
286.9171,36436.1917
287.102,36445.7583
287.2869,36467.375
287.4717,36513.95
287.6566,36505.3167
287.8415,36494.95
288.0263,36473.5917
288.2111,36391.2333
288.3959,36326.9833
288.5806,36311.3583
288.7654,36319.4167
288.9501,36383.0917
289.1348,36404.0917
289.3195,36389.8167
289.5042,36394.0417
289.6889,36427.2833
289.8735,36343.0417
290.0581,36320.9667
290.2428,36253.0167
290.4273,36252.3667
290.6119,36284.1583
290.7965,36263.5917
290.981,36260.7083
291.1655,36247.0083
291.35,36159.2917
291.5345,36088.3667
291.719,36084.65
291.9034,36095.5167
292.0878,36145.1083
292.2722,36122.5167
292.4566,36084.8083
292.641,36085.275
292.8253,36071.2833
293.0096,36038.15
293.194,36043.3167
293.3783,36037.4333
293.5626,36048.9
293.7468,36049.5333
293.9311,36046.7917
294.1153,35980.5917
294.2995,35865.9167
294.4837,35796.2833
294.6678,35731.2833
294.852,35695.9917
295.0361,35708.6083
295.2202,35703.1417
295.4043,35714.0083
295.5884,35694.0
295.7725,35679.3333
295.9565,35647.3583
296.1405,35570.425
296.3246,35535.675
296.5085,35569.925
296.6925,35622.2833
296.8764,35598.375
297.0603,35565.7333
297.2443,35527.6667
297.4282,35470.0917
297.612,35415.3167
297.7959,35361.8333
297.9797,35325.5583
298.1635,35271.65
298.3474,35313.1583
298.5311,35335.7333
298.7149,35279.2667
298.8987,35186.8833
299.0823,35160.3
299.2661,35077.05
299.4498,34975.5083
299.6334,34966.3833
299.8171,34955.7833
300.0007,34930.8667
300.1843,34924.3583
300.368,34895.5417
300.5515,34865.3
300.7351,34830.1667
300.9186,34801.4833
301.1021,34745.1833
301.2857,34722.9167
301.4691,34696.0667
301.6526,34703.8083
301.8361,34651.475
302.0195,34593.1167
302.2029,34572.25
302.3863,34558.4917
302.5697,34499.275
302.753,34501.5667
302.9364,34510.0833
303.1197,34536.1583
303.303,34510.0833
303.4863,34452.5167
303.6696,34341.0667
303.8528,34268.0
304.036,34224.95
304.2192,34225.3083
304.4024,34199.5667
304.5856,34142.3
304.7688,34120.1833
304.9519,34107.2333
305.135,34060.1833
305.3181,34027.8917
305.5012,33993.3833
305.6842,33995.5667
305.8673,33958.0917
306.0504,33907.8917
306.2333,33810.5667
306.4163,33792.3833
306.5993,33749.4333
306.7822,33711.625
306.9652,33698.1583
307.1481,33641.0
307.331,33589.075
307.5139,33537.3917
307.6967,33485.5833
307.8796,33430.9333
308.0624,33397.5833
308.2452,33344.3083
308.428,33276.2833
308.6107,33266.5167
308.7935,33221.15
308.9762,33187.425
309.1589,33153.7167
309.3416,33108.35
309.5243,33066.875
309.7069,33034.0083
309.8896,32976.0083
310.0721,32926.775
310.2548,32907.7417
310.4373,32873.725
310.6199,32869.6917
310.8024,32813.375
310.985,32777.975
311.1674,32707.2167
311.3499,32631.0333
311.5324,32605.7417
311.7148,32630.1333
311.8973,32576.0417
312.0797,32538.3417
312.2621,32513.6167
312.4445,32464.4833
312.6268,32400.2917
312.8091,32370.4
312.9915,32300.0583
313.1738,32259.9167
313.356,32191.1833
313.5383,32136.0
313.7206,32108.2833
313.9027,32044.4417
314.085,32008.1667
314.2672,31978.2917
314.4493,31962.8083
314.6314,31956.0583
314.8136,31941.0583
314.9957,31874.8083
315.1778,31805.9917
315.3598,31775.0583
315.5419,31761.5
315.724,31741.15
315.9059,31711.3583
316.088,31669.925
316.2699,31664.7667
316.4519,31626.2083
316.6338,31562.2417
316.8157,31459.7833
316.9977,31419.3917
317.1795,31427.7833
317.3614,31427.4
317.5432,31411.3583
317.7251,31352.775
317.9069,31286.6833
318.0887,31261.85
318.2704,31201.925
318.4522,31166.2833
318.6339,31155.7417
318.8156,31205.175
318.9973,31133.8417
319.179,31139.0167
319.3607,31144.9333
319.5423,31135.6667
319.7239,31099.3583
319.9055,31035.4333
320.0871,31014.2083
320.2687,30978.1917
320.4502,30958.075
320.6317,30892.8333
320.8132,30881.825
320.9947,30867.625
321.1761,30866.6833
321.3576,30855.025
321.5391,30833.65
321.7205,30801.9167
321.9019,30760.8333
322.0832,30704.55
322.2646,30649.9583
322.4459,30620.3667
322.6272,30569.45
322.8085,30527.4
322.9898,30506.7583
323.1711,30456.2167
323.3523,30418.8167
323.5335,30413.0167
323.7147,30438.625
323.8959,30490.5333
324.0771,30489.725
324.2582,30453.625
324.4393,30430.425
324.6204,30433.3167
324.8015,30422.175
324.9826,30438.6583
325.1637,30476.95
325.3447,30451.5667
325.5257,30438.3417
325.7067,30413.2167
325.8877,30332.7417
326.0686,30234.6083
326.2496,30202.1667
326.4305,30149.1167
326.6114,30112.3083
326.7922,30094.9917
326.9731,30094.9583
327.1539,30077.8417
327.3347,30079.4333
327.5155,30090.4917
327.6963,30141.75
327.8771,30152.4
328.0578,30075.9
328.2385,29968.5667
328.4193,29935.2833
328.5999,29890.4833
328.7806,29840.2333
328.9613,29843.8583
329.1419,29806.9333
329.3225,29792.6
329.5031,29745.8833
329.6837,29699.7833
329.8642,29656.85
330.0447,29616.5
330.2252,29571.6167
330.4057,29510.55
330.5862,29509.2833
330.7667,29509.9333
330.9471,29556.9583
331.1275,29541.1417
331.3079,29464.2333
331.4883,29411.4
331.6687,29403.8833
331.849,29334.3
332.0293,29270.325
332.2096,29221.8
332.3899,29212.9667
332.5702,29222.0333
332.7504,29237.275
332.9306,29244.2333
333.1108,29190.0667
333.291,29121.0833
333.4712,29101.3333
333.6514,29115.225
333.8315,29088.35
334.0116,29057.925
334.1917,29046.4167
334.3717,29051.3833
334.5518,29047.225
334.7318,29003.55
334.9119,28975.4
335.0918,28968.575
335.2718,28972.8667
335.4518,28956.8583
335.6317,28930.775
335.8116,28947.125
335.9915,28932.925
336.1714,28832.5333
336.3513,28803.675
336.5311,28803.525
336.7109,28815.1667
336.8907,28769.2
337.0705,28695.95
337.2502,28605.5167
337.43,28560.7417
337.6097,28501.9333
337.7894,28471.7083
337.9691,28474.7917
338.1488,28482.1917
338.3284,28488.825
338.508,28516.85
338.6877,28508.8
338.8672,28485.625
339.0468,28423.9
339.2263,28382.025
339.4059,28412.275
339.5854,28498.0583
339.7649,28426.15
339.9443,28386.525
340.1238,28370.4583
340.3032,28356.5333
340.4826,28357.0667
340.662,28289.85
340.8414,28223.5833
341.0207,28234.55
341.2001,28251.1583
341.3794,28248.2
341.5587,28302.725
341.738,28264.8833
341.9172,28221.2667
342.0965,28184.4833
342.2757,28080.2583
342.4549,27994.4
342.6341,28000.6583
342.8132,27991.525
342.9923,28081.45
343.1715,28170.325
343.3506,28203.3
343.5296,28052.9
343.7087,27961.325
343.8878,27905.9
344.0668,27878.1
344.2458,27866.7833
344.4248,27808.5083
344.6037,27785.4917
344.7827,27780.7833
344.9616,27740.2083
345.1405,27739.9167
345.3194,27746.65
345.4982,27688.7167
345.6771,27656.2833
345.8559,27650.7917
346.0347,27634.425
346.2135,27606.9833
346.3923,27618.0583
346.571,27584.5917
346.7498,27525.475
346.9285,27557.25
347.1071,27505.65
347.2859,27435.7167
347.4645,27473.15
347.6431,27513.45
347.8217,27556.3333
348.0003,27587.4167
348.1789,27491.525
348.3574,27400.0
348.5359,27329.0
348.7145,27264.85
348.893,27263.775
349.0714,27264.5833
349.2499,27206.9083
349.4283,27136.575
349.6068,27063.3333
349.7852,27039.4333
349.9635,27043.575
350.1419,27031.6583
350.3202,26993.425
350.4985,26929.4083
350.6768,26886.9167
350.8551,26864.7917
351.0334,26840.2083
351.2116,26787.3333
351.3898,26801.1167
351.568,26770.0167
351.7462,26768.1583
351.9243,26740.575
352.1025,26694.6167
352.2806,26668.575
352.4587,26665.9667
352.6368,26634.3417
352.8148,26565.925
352.9929,26516.8583
353.1709,26523.2
353.3489,26506.575
353.5268,26451.35
353.7048,26409.5917
353.8828,26386.0583
354.0607,26343.375
354.2386,26339.8833
354.4165,26304.9083
354.5943,26279.375
354.7722,26263.9417
354.95,26284.6
355.1278,26289.9167
355.3056,26221.875
355.4833,26119.5583
355.6611,26044.6667
355.8388,25991.1333
356.0165,25964.15
356.1942,25996.4167
356.3719,26035.5917
356.5495,26005.975
356.7271,25975.5417
356.9047,25969.5667
357.0823,25955.7083
357.2599,25966.9333
357.4374,25932.5833
357.6149,25854.5167
357.7924,25774.2083
357.9699,25773.8417
358.1474,25746.3917
358.3248,25672.8917
358.5023,25633.05
358.6797,25565.1917
358.8571,25543.5667
359.0344,25515.275
359.2118,25451.6
359.3891,25412.8417
359.5664,25372.7667
359.7437,25349.475
359.9209,25277.85
360.0982,25212.4417
360.2754,25165.325
360.4526,25199.4667
360.6298,25212.8333
360.807,25193.35
360.9841,25168.4167
361.1613,25112.5333
361.3383,25153.575
361.5154,25157.425
361.6925,25114.5917
361.8695,25091.0917
362.0466,25054.0833
362.2236,25009.8333
362.4005,24997.8167
362.5775,24929.3
362.7545,24832.6667
362.9314,24786.7833
363.1083,24822.2333
363.2852,24867.6083
363.462,24850.475
363.6389,24818.3583
363.8157,24771.075
363.9925,24698.9083
364.1693,24659.7583
364.346,24587.825
364.5228,24600.375
364.6996,24639.475
364.8762,24656.0083
365.0529,24670.025
365.2296,24647.5417
365.4062,24661.6583
365.5829,24612.45
365.7595,24563.5083
365.9361,24593.35
366.1126,24557.9333
366.2892,24718.0083
366.4657,25116.9667
366.6422,25387.1167
366.8186,25311.075
366.9951,25476.175
367.1716,25305.1417
367.348,25215.0083
367.5244,25359.825
367.7008,25348.725
367.8772,25275.1333
368.0535,24923.4417
368.2298,25108.45
368.4061,25367.6917
368.5824,25182.4583
368.7586,25364.25
368.9349,25443.0667
369.1111,25072.3583
369.2873,24792.5833
369.4635,24823.3
369.6396,24825.8167
369.8158,24605.4083
369.9919,24605.0
370.168,24714.675
370.3441,24754.625
370.5202,24549.3833
370.6962,24394.425
370.8722,24307.75
371.0482,24306.4167
371.2242,24378.275
371.4002,24599.2
371.5761,24663.0167
371.752,24511.5667
371.9279,24547.6833
372.1038,24629.7
372.2796,24504.8333
372.4555,24500.5417
372.6313,24536.7417
372.8071,24415.6833
372.9829,24320.3417
373.1586,24373.2667
373.3344,24455.6833
373.5101,24354.6917
373.6858,24371.4667
373.8615,24300.8083
374.0371,24323.4333
374.2127,24553.1167
374.3884,24566.35
374.564,24421.7833
374.7395,24401.8083
374.9151,24470.675
375.0906,24799.55
375.2661,25035.8833
375.4416,24866.2
375.6171,24981.9917
375.7925,25202.6667
375.968,25280.0
376.1434,25018.85
376.3188,24843.4333
376.4941,24823.15
376.6695,24948.8333
376.8448,25025.95
377.0201,25079.1083
377.1954,25028.0
377.3707,25150.4333
377.5459,25255.2083
377.7212,25514.1667
377.8964,26285.0083
378.0715,26559.2083
378.2467,26027.175
378.4218,26184.5417
378.597,25805.7917
378.7721,25587.1167
378.9472,25721.9083
379.1222,25929.9333
379.2973,26451.2417
379.4723,27143.8333
379.6473,27523.7333
379.8223,27079.0667
379.9972,26450.2667
380.1722,26114.075
380.3471,26010.2083
380.522,25895.2
380.6969,25793.025
380.8717,26270.4417
381.0466,26058.15
381.2214,25801.4167
381.3962,25805.625
381.571,25615.675
381.7457,25473.2333
381.9204,25726.8833
382.0952,25676.5583
382.2699,25972.975
382.4445,26681.2167
382.6192,26957.4167
382.7938,27623.4833
382.9685,28169.25
383.1431,27515.75
383.3176,26603.5333
383.4922,26246.325
383.6667,26229.725
383.8412,26105.7417
384.0157,25885.925
384.1902,26028.6333
384.3646,26311.35
384.5391,26225.25
384.7134,26314.925
384.8878,26759.7083
385.0622,27377.675
385.2365,27069.8333
385.4109,26284.8417
385.5852,26137.55
385.7594,26273.6167
385.9337,26588.0083
386.1079,26969.225
386.2822,27594.625
386.4564,27831.8333
386.6306,27090.1333
386.8047,27289.9833
386.9789,27752.6917
387.153,27868.7083
387.3271,28898.6917
387.5012,28641.1
387.6752,29230.25
387.8492,30096.9333
388.0233,29665.875
388.1972,28896.4667
388.3712,29069.8
388.5452,28964.15
388.7191,29147.2083
388.893,30153.525
389.0669,30082.975
389.2408,28412.875
389.4146,27192.6917
389.5884,26525.45
389.7623,26036.6333
389.9361,26006.0917
390.1098,26126.875
390.2835,26345.7
390.4573,26292.7
390.631,26277.7
390.8047,26690.4583
390.9784,26960.275
391.152,26702.35
391.3256,26804.7417
391.4992,27034.975
391.6728,26667.2917
391.8464,26968.5333
392.0199,27698.3083
392.1934,27551.3417
392.3669,27852.9667
392.5403,28338.1167
392.7138,28644.8
392.8873,29240.25
393.0607,29923.2417
393.2341,30293.8583
393.4074,30395.775
393.5808,29217.3167
393.7542,28571.5333
393.9274,28708.1917
394.1007,28106.875
394.274,28656.3
394.4472,28599.8417
394.6205,28999.2583
394.7937,30059.3167
394.9668,30581.8667
395.14,29805.5167
395.3131,28694.2583
395.4863,27769.9417
395.6594,27701.65
395.8325,27344.475
396.0055,27299.6167
396.1786,27442.525
396.3516,27710.375
396.5246,27512.55
396.6975,27210.4833
396.8705,27350.475
397.0434,28357.025
397.2163,27586.3083
397.3892,27313.4583
397.5621,27813.525
397.735,28228.2417
397.9077,28969.7
398.0806,29172.4083
398.2534,28623.8
398.4261,29116.1917
398.5989,29405.2083
398.7716,30440.5917
398.9443,30202.5167
399.117,29827.25
399.2896,29455.3083
399.4623,29000.2167
399.6349,28794.2
399.8075,28418.1583
399.9801,27790.6083
400.1526,27731.9417
400.3252,26917.475
400.4977,26269.7083
400.6702,26236.9917
400.8427,26058.0417
401.0151,26292.7417
401.1875,26202.1583
401.36,26160.9
401.5323,26250.9917
401.7047,25812.4417
401.877,25689.0167
402.0494,25678.7
402.2216,26016.725
402.394,26476.3833
402.5662,26228.4333
402.7385,26297.75
402.9107,26203.9583
403.0829,26124.1
403.2551,26105.5917
403.4272,25867.8
403.5994,25913.3667
403.7715,26237.9417
403.9436,26560.6
404.1156,26495.1583
