Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-08 17:29:44.695989
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2327.6583
218.2508,2377.35
218.442,2425.7333
218.6332,2483.7833
218.8244,2537.1333
219.0156,2594.9333
219.2067,2651.7
219.3979,2714.5083
219.589,2779.3667
219.7801,2844.3583
219.9712,2913.1667
220.1623,2981.4333
220.3533,3057.3417
220.5444,3132.7833
220.7354,3209.7083
220.9264,3285.5667
221.1174,3369.1167
221.3083,3457.9833
221.4993,3541.0167
221.6902,3626.2
221.8812,3720.7667
222.0721,3814.975
222.263,3910.4167
222.4538,4010.8417
222.6447,4115.0
222.8355,4220.5417
223.0264,4321.425
223.2172,4430.775
223.408,4545.9583
223.5987,4655.8583
223.7895,4771.6333
223.9802,4892.1333
224.1709,5015.9833
224.3616,5145.575
224.5524,5271.65
224.743,5403.9167
224.9337,5528.875
225.1243,5677.7667
225.315,5813.625
225.5056,5950.8417
225.6962,6095.625
225.8867,6244.7417
226.0773,6397.6167
226.2678,6546.5667
226.4584,6700.3667
226.6489,6859.4083
226.8394,7011.35
227.0298,7173.7917
227.2203,7342.1417
227.4108,7522.5917
227.6012,7695.6333
227.7916,7863.1167
227.982,8043.4083
228.1723,8214.5583
228.3627,8397.2417
228.5531,8576.5167
228.7434,8755.95
228.9337,8947.7333
229.124,9143.2417
229.3143,9335.9167
229.5045,9549.0333
229.6948,9754.8417
229.885,9968.9917
230.0752,10186.5583
230.2654,10397.2667
230.4556,10610.575
230.6457,10830.7167
230.8358,11045.0917
231.026,11253.725
231.2161,11470.0667
231.4062,11691.95
231.5963,11906.9917
231.7863,12135.9167
231.9764,12370.3333
232.1664,12608.4833
232.3564,12860.9
232.5464,13094.3
232.7364,13345.375
232.9263,13571.2583
233.1163,13827.8
233.3062,14083.5167
233.4961,14357.3083
233.686,14603.3917
233.8758,14830.7
234.0657,15068.675
234.2555,15326.8667
234.4454,15580.625
234.6352,15838.0833
234.825,16087.05
235.0147,16332.6
235.2045,16574.65
235.3942,16819.375
235.5839,17077.525
235.7737,17327.9583
235.9633,17573.5167
236.153,17843.9417
236.3427,18112.5333
236.5323,18367.3083
236.7219,18602.1667
236.9115,18822.0667
237.1011,19056.4
237.2907,19318.0667
237.4803,19575.6167
237.6698,19813.475
237.8593,20064.025
238.0488,20306.25
238.2383,20554.2833
238.4278,20803.6583
238.6172,21062.4833
238.8066,21307.3083
238.9961,21563.325
239.1855,21825.75
239.3748,22067.5917
239.5642,22302.5583
239.7536,22550.725
239.9429,22789.7833
240.1322,23009.875
240.3215,23242.2417
240.5108,23484.0167
240.7001,23723.1
240.8893,23955.6583
241.0786,24185.975
241.2677,24407.3167
241.457,24654.0583
241.6461,24835.4667
241.8353,25032.75
242.0244,25235.8917
242.2136,25430.0583
242.4027,25628.4667
242.5918,25834.2583
242.7809,26019.3083
242.9699,26136.1417
243.159,26255.65
243.348,26491.5333
243.537,26741.9333
243.726,26965.7917
243.915,27151.3333
244.1039,27331.9
244.2929,27453.9833
244.4818,27514.4167
244.6707,27684.75
244.8596,27938.4917
245.0485,28167.325
245.2373,28398.5833
245.4262,28620.9083
245.615,28802.0583
245.8038,28963.75
245.9926,29146.4667
246.1814,29333.4583
246.3701,29374.8833
246.5589,29391.625
246.7476,29554.2583
246.9363,29816.2083
247.1249,30043.1
247.3136,30244.4167
247.5023,30430.85
247.6909,30650.2
247.8795,30818.8833
248.0681,31024.925
248.2567,31192.4583
248.4453,31358.8917
248.6338,31525.6333
248.8224,31619.5
249.0109,31563.8083
249.1994,31669.55
249.3878,31899.7583
249.5763,32106.4167
249.7648,32286.05
249.9532,32477.1917
250.1416,32688.4
250.33,32892.725
250.5183,33096.475
250.7067,33246.8
250.8951,33386.1167
251.0834,33524.3
251.2717,33669.0917
251.46,33792.1583
251.6483,33925.3833
251.8365,34015.425
252.0247,33994.6917
252.213,34106.9667
252.4012,34260.2917
252.5894,34492.7333
252.7775,34632.8917
252.9657,34775.2833
253.1538,34954.2083
253.3419,35099.3833
253.53,35205.2667
253.7181,35328.9917
253.9062,35458.0
254.0942,35577.6833
254.2823,35666.075
254.4703,35762.0833
254.6583,35859.2167
254.8463,35976.5333
255.0342,36050.775
255.2222,36117.0167
255.4101,36152.5
255.598,36143.5083
255.7859,36245.9083
255.9738,36424.6583
256.1616,36585.1667
256.3495,36756.0
256.5373,36887.7917
256.7251,37087.2583
256.9129,37215.0167
257.1006,37331.0083
257.2884,37467.7833
257.4761,37615.35
257.6638,37719.0833
257.8515,37788.7
258.0392,37871.5667
258.2269,37937.3667
258.4146,38012.9917
258.6022,38097.3667
258.7898,38132.1
258.9774,38193.2833
259.165,38283.0167
259.3525,38378.25
259.5401,38414.1583
259.7276,38504.2333
259.9151,38606.2583
260.1026,38680.7
260.2901,38786.625
260.4776,38882.575
260.665,39033.975
260.8524,39167.7917
261.0398,39301.4917
261.2272,39372.325
261.4146,39406.5917
261.6019,39481.0333
261.7893,39578.2167
261.9766,39642.0833
262.1639,39721.05
262.3512,39739.2417
262.5384,39759.8917
262.7257,39804.45
262.9129,39849.15
263.1001,39885.0333
263.2873,39968.675
263.4745,40029.675
263.6617,39993.8583
263.8488,40043.65
264.0359,40095.0333
264.2231,40124.1083
264.4101,40170.3917
264.5972,40231.55
264.7842,40281.625
264.9713,40317.7167
265.1583,40326.1833
265.3453,40371.1583
265.5323,40428.925
265.7193,40474.1083
265.9062,40549.1417
266.0931,40585.05
266.2801,40595.575
266.4669,40649.5917
266.6538,40703.0917
266.8407,40753.2833
267.0276,40752.7583
267.2143,40746.975
267.4012,40789.3583
267.588,40742.2083
267.7747,40753.1333
267.9615,40773.5667
268.1482,40767.8
268.3349,40801.2417
268.5217,40810.5833
268.7083,40766.4917
268.895,40766.6667
269.0817,40802.8083
269.2682,40804.9083
269.4549,40771.3667
269.6415,40687.5333
269.8281,40689.5417
270.0146,40724.9833
270.2012,40754.5667
270.3877,40782.325
270.5742,40776.3417
270.7607,40770.825
270.9472,40771.2833
271.1336,40754.775
271.32,40738.5667
271.5065,40717.2
271.6929,40710.1333
271.8792,40754.475
272.0656,40740.6583
272.252,40751.05
272.4383,40753.4667
272.6246,40740.45
272.8109,40724.125
272.9972,40788.3167
273.1835,40822.075
273.3697,40846.5333
273.5559,40864.675
273.7421,40873.9083
273.9283,40857.75
274.1145,40854.8667
274.3007,40860.7333
274.4868,40888.95
274.6729,40931.1833
274.859,40939.7167
275.0451,40943.35
275.2311,40846.8583
275.4172,40875.0167
275.6032,40905.225
275.7892,40938.0667
275.9752,40933.875
276.1612,40980.6833
276.3472,40930.1083
276.5331,40911.0417
276.719,40910.0
276.9049,40916.1667
277.0908,40878.9833
277.2767,40867.7
277.4625,40883.7583
277.6484,40863.3833
277.8342,40826.05
278.02,40820.4333
278.2057,40850.45
278.3915,40896.2917
278.5772,40903.525
278.763,40859.3667
278.9487,40898.5333
279.1343,40924.975
279.32,40910.3583
279.5057,40853.925
279.6913,40740.9
279.877,40722.4083
280.0625,40707.4833
280.2481,40655.1667
280.4337,40606.55
280.6192,40645.7833
280.8048,40676.8833
280.9903,40632.2833
281.1758,40586.7167
281.3612,40514.5
281.5467,40501.5667
281.7321,40538.7667
281.9175,40541.5417
282.1029,40516.6833
282.2884,40516.5583
282.4737,40463.7667
282.6591,40410.4
282.8444,40397.925
283.0297,40384.2
283.215,40382.1917
283.4002,40370.8
283.5855,40304.0667
283.7707,40209.3417
283.956,40172.4167
284.1412,40140.0
284.3264,40160.4
284.5115,40193.7
284.6967,40210.475
284.8818,40155.1917
285.0669,40077.425
285.252,40063.25
285.4371,40059.8833
285.6222,40015.6333
285.8072,39963.8167
285.9922,39933.5417
286.1772,39948.3083
286.3622,39963.8083
286.5472,39906.4583
286.7321,39843.125
286.9171,39872.8333
287.102,39874.3333
287.2869,39891.4167
287.4717,39944.425
287.6566,39939.05
287.8415,39924.3917
288.0263,39904.6333
288.2111,39818.575
288.3959,39737.4917
288.5806,39726.9333
288.7654,39730.2417
288.9501,39806.25
289.1348,39807.9917
289.3195,39806.1917
289.5042,39809.9833
289.6889,39847.7917
289.8735,39753.0333
290.0581,39722.0583
290.2428,39646.1833
290.4273,39639.7833
290.6119,39674.6417
290.7965,39659.175
290.981,39650.625
291.1655,39632.35
291.35,39533.4083
291.5345,39455.7167
291.719,39458.4917
291.9034,39466.9833
292.0878,39511.6
292.2722,39496.3833
292.4566,39445.025
292.641,39451.0417
292.8253,39434.5167
293.0096,39396.8417
293.194,39405.1167
293.3783,39397.2083
293.5626,39418.0167
293.7468,39412.025
293.9311,39404.15
294.1153,39336.0667
294.2995,39201.8583
294.4837,39110.425
294.6678,39047.95
294.852,39015.85
295.0361,39017.7833
295.2202,39019.2667
295.4043,39041.6667
295.5884,39002.4
295.7725,38991.0083
295.9565,38959.2583
296.1405,38876.3667
296.3246,38835.3417
296.5085,38873.5083
296.6925,38908.9083
296.8764,38894.5
297.0603,38859.3667
297.2443,38805.7083
297.4282,38753.3167
297.612,38678.075
297.7959,38628.6333
297.9797,38593.575
298.1635,38531.6583
298.3474,38572.7417
298.5311,38608.9167
298.7149,38529.6583
298.8987,38439.0583
299.0823,38387.225
299.2661,38314.6583
299.4498,38189.975
299.6334,38184.625
299.8171,38176.55
300.0007,38149.175
300.1843,38131.725
300.368,38105.9083
300.5515,38056.2333
300.7351,38024.2333
300.9186,37992.4333
301.1021,37935.3333
301.2857,37909.6167
301.4691,37878.125
301.6526,37890.8333
301.8361,37829.2167
302.0195,37769.4917
302.2029,37739.1417
302.3863,37719.625
302.5697,37673.0167
302.753,37657.8
302.9364,37669.1667
303.1197,37697.9
303.303,37665.875
303.4863,37597.1167
303.6696,37479.975
303.8528,37397.5417
304.036,37353.2083
304.2192,37351.2417
304.4024,37323.725
304.5856,37251.15
304.7688,37233.4167
304.9519,37221.8083
305.135,37180.7333
305.3181,37128.8167
305.5012,37092.4583
305.6842,37095.2083
305.8673,37063.4583
306.0504,37002.975
306.2333,36896.2917
306.4163,36872.8833
306.5993,36826.8583
306.7822,36798.6417
306.9652,36773.9917
307.1481,36704.9083
307.331,36656.7833
307.5139,36598.1667
307.6967,36526.475
307.8796,36479.175
308.0624,36442.0833
308.2452,36370.75
308.428,36312.85
308.6107,36302.8917
308.7935,36252.5583
308.9762,36211.5417
309.1589,36173.5917
309.3416,36119.275
309.5243,36070.9333
309.7069,36037.9417
309.8896,35969.8167
310.0721,35921.2
310.2548,35889.7083
310.4373,35862.9333
310.6199,35853.25
310.8024,35797.3083
310.985,35760.1083
311.1674,35686.3
311.3499,35601.1
311.5324,35578.8833
311.7148,35595.425
311.8973,35535.1917
312.0797,35498.9
312.2621,35474.2
312.4445,35421.7417
312.6268,35358.3
312.8091,35319.5417
312.9915,35240.4667
313.1738,35202.1833
313.356,35121.1333
313.5383,35041.9333
313.7206,35018.3833
313.9027,34956.3333
314.085,34913.825
314.2672,34884.8
314.4493,34866.1333
314.6314,34859.1667
314.8136,34845.95
314.9957,34769.6
315.1778,34692.4667
315.3598,34654.7083
315.5419,34639.625
315.724,34615.575
315.9059,34576.6333
316.088,34540.0167
316.2699,34535.7083
316.4519,34504.3833
316.6338,34431.3917
316.8157,34318.05
316.9977,34266.8417
317.1795,34273.325
317.3614,34276.1417
317.5432,34258.7083
317.7251,34205.2
317.9069,34125.2583
318.0887,34101.6417
318.2704,34033.5583
318.4522,33994.0167
318.6339,33979.9917
318.8156,34030.9917
318.9973,33964.1167
319.179,33967.6667
319.3607,33969.7833
319.5423,33968.6083
319.7239,33927.9417
319.9055,33882.15
320.0871,33835.7583
320.2687,33807.8333
320.4502,33777.0833
320.6317,33707.3917
320.8132,33693.6667
320.9947,33683.2167
321.1761,33692.2167
321.3576,33668.9083
321.5391,33656.7333
321.7205,33619.3417
321.9019,33568.95
322.0832,33502.6
322.2646,33448.3833
322.4459,33394.4083
322.6272,33356.2583
322.8085,33313.275
322.9898,33284.525
323.1711,33240.0917
323.3523,33201.3167
323.5335,33181.4667
323.7147,33223.4083
323.8959,33287.6
324.0771,33287.3083
324.2582,33247.8083
324.4393,33218.2667
324.6204,33220.925
324.8015,33195.2583
324.9826,33211.0167
325.1637,33258.1417
325.3447,33224.0833
325.5257,33221.2167
325.7067,33190.5667
325.8877,33102.5833
326.0686,33000.4083
326.2496,32953.925
326.4305,32891.35
326.6114,32858.0917
326.7922,32857.2333
326.9731,32856.2667
327.1539,32838.9833
327.3347,32846.7833
327.5155,32851.9833
327.6963,32904.7583
327.8771,32907.875
328.0578,32834.5167
328.2385,32712.7167
328.4193,32682.0583
328.5999,32636.2583
328.7806,32579.8083
328.9613,32581.45
329.1419,32552.75
329.3225,32554.725
329.5031,32490.3083
329.6837,32439.5167
329.8642,32396.4417
330.0447,32351.7083
330.2252,32302.7417
330.4057,32239.975
330.5862,32231.375
330.7667,32236.2417
330.9471,32284.5333
331.1275,32258.1167
331.3079,32175.2917
331.4883,32107.9167
331.6687,32105.7833
331.849,32025.0
332.0293,31959.4833
332.2096,31918.0917
332.3899,31919.6833
332.5702,31937.1417
332.7504,31952.0833
332.9306,31958.25
333.1108,31899.1917
333.291,31810.5667
333.4712,31807.0667
333.6514,31815.6417
333.8315,31784.025
334.0116,31750.2917
334.1917,31743.325
334.3717,31747.2083
334.5518,31743.8833
334.7318,31694.3417
334.9119,31663.7667
335.0918,31662.675
335.2718,31657.2417
335.4518,31652.9083
335.6317,31624.4333
335.8116,31633.325
335.9915,31625.0917
336.1714,31519.7167
336.3513,31483.1583
336.5311,31489.625
336.7109,31500.7583
336.8907,31454.3833
337.0705,31370.925
337.2502,31269.2417
337.43,31228.575
337.6097,31162.475
337.7894,31124.9167
337.9691,31125.0167
338.1488,31148.025
338.3284,31143.2833
338.508,31173.9167
338.6877,31169.6417
338.8672,31139.2333
339.0468,31082.75
339.2263,31035.1833
339.4059,31055.7833
339.5854,31160.9667
339.7649,31082.375
339.9443,31033.9417
340.1238,31020.65
340.3032,31013.0083
340.4826,31014.1583
340.662,30947.1583
340.8414,30868.4833
341.0207,30880.2083
341.2001,30906.1167
341.3794,30894.8083
341.5587,30953.5583
341.738,30925.35
341.9172,30861.6333
342.0965,30830.2083
342.2757,30712.3417
342.4549,30612.725
342.6341,30631.4583
342.8132,30619.0
342.9923,30712.7333
343.1715,30814.075
343.3506,30874.0167
343.5296,30695.2917
343.7087,30589.3417
343.8878,30531.8833
344.0668,30511.5833
344.2458,30486.5917
344.4248,30427.8333
344.6037,30401.5
344.7827,30392.7417
344.9616,30359.0417
345.1405,30351.5167
345.3194,30368.275
345.4982,30303.8667
345.6771,30263.7917
345.8559,30261.9083
346.0347,30246.8167
346.2135,30204.7
346.3923,30225.625
346.571,30197.9583
346.7498,30129.15
346.9285,30158.1417
347.1071,30110.225
347.2859,30034.2583
347.4645,30072.4167
347.6431,30114.525
347.8217,30163.95
348.0003,30197.8417
348.1789,30110.3583
348.3574,29997.475
348.5359,29916.325
348.7145,29849.7583
348.893,29850.5167
349.0714,29850.575
349.2499,29788.5
349.4283,29710.4083
349.6068,29633.1667
349.7852,29605.1667
349.9635,29603.9083
350.1419,29589.4417
350.3202,29548.275
350.4985,29484.6333
350.6768,29444.0583
350.8551,29409.3917
351.0334,29387.4
351.2116,29342.075
351.3898,29354.8583
351.568,29320.8833
351.7462,29324.0833
351.9243,29289.5167
352.1025,29241.3
352.2806,29212.425
352.4587,29196.7583
352.6368,29178.2833
352.8148,29107.2833
352.9929,29043.625
353.1709,29052.2833
353.3489,29038.075
353.5268,28985.9833
353.7048,28932.075
353.8828,28907.3083
354.0607,28858.8583
354.2386,28851.7417
354.4165,28817.05
354.5943,28787.925
354.7722,28779.7833
354.95,28809.5083
355.1278,28807.4167
355.3056,28740.775
355.4833,28633.8417
355.6611,28547.5417
355.8388,28484.3333
356.0165,28449.575
356.1942,28475.0
356.3719,28527.5917
356.5495,28501.35
356.7271,28467.0167
356.9047,28457.8167
357.0823,28449.7917
357.2599,28458.7667
357.4374,28423.375
357.6149,28331.8
357.7924,28243.2917
357.9699,28232.8917
358.1474,28216.1083
358.3248,28131.8583
358.5023,28091.3333
358.6797,28021.5583
358.8571,27989.6333
359.0344,27976.3167
359.2118,27882.25
359.3891,27849.25
359.5664,27813.0917
359.7437,27784.6917
359.9209,27716.4083
360.0982,27645.8417
360.2754,27589.0
360.4526,27628.7333
360.6298,27647.1083
360.807,27625.3833
360.9841,27593.15
361.1613,27532.3917
361.3383,27574.6833
361.5154,27575.175
361.6925,27539.05
361.8695,27507.2
362.0466,27473.6417
362.2236,27425.6333
362.4005,27400.8
362.5775,27346.5
362.7545,27219.775
362.9314,27161.1083
363.1083,27201.95
363.2852,27252.9
363.462,27244.525
363.6389,27212.0917
363.8157,27173.8083
363.9925,27073.25
364.1693,27042.9833
364.346,26955.3
364.5228,26969.0833
364.6996,27016.8083
364.8762,27028.725
365.0529,27053.9167
365.2296,27030.9417
365.4062,27049.3667
365.5829,26996.325
365.7595,26928.6417
365.9361,26969.2083
366.1126,26932.3
366.2892,27074.1167
366.4657,27508.6167
366.6422,27867.1583
366.8186,27753.0833
366.9951,27934.325
367.1716,27767.3083
367.348,27625.8167
367.5244,27800.1417
367.7008,27780.3167
367.8772,27754.0583
368.0535,27319.3667
368.2298,27474.8833
368.4061,27828.2333
368.5824,27625.325
368.7586,27787.1083
368.9349,27906.8833
369.1111,27520.0
369.2873,27187.375
369.4635,27169.6667
369.6396,27237.1167
369.8158,26992.4417
369.9919,26972.6417
370.168,27072.6833
370.3441,27168.475
370.5202,26939.1083
370.6962,26750.2
370.8722,26638.8333
371.0482,26650.7333
371.2242,26724.075
371.4002,26960.15
371.5761,27074.6167
371.752,26872.2833
371.9279,26898.8917
372.1038,27000.8
372.2796,26886.925
372.4555,26848.6167
372.6313,26910.7583
372.8071,26778.0
372.9829,26662.4083
373.1586,26694.0333
373.3344,26818.8083
373.5101,26707.2083
373.6858,26725.475
373.8615,26644.225
374.0371,26644.2917
374.2127,26915.55
374.3884,26964.175
374.564,26794.6833
374.7395,26756.275
374.9151,26813.2417
375.0906,27160.4
375.2661,27486.8
375.4416,27277.8667
375.6171,27366.9167
375.7925,27614.3917
375.968,27738.3333
376.1434,27475.1083
376.3188,27233.35
376.4941,27191.3333
376.6695,27335.7
376.8448,27430.6
377.0201,27524.8917
377.1954,27441.3583
377.3707,27563.35
377.5459,27685.1583
377.7212,27933.775
377.8964,28784.075
378.0715,29218.65
378.2467,28565.2
378.4218,28668.5
378.597,28310.8
378.7721,28003.8
378.9472,28186.7167
379.1222,28388.7333
379.2973,28946.6917
379.4723,29754.8417
379.6473,30197.6667
379.8223,29781.9667
379.9972,28990.4083
380.1722,28602.5167
380.3471,28465.175
380.522,28403.0917
380.6969,28230.2167
380.8717,28758.7417
381.0466,28624.95
381.2214,28272.5333
381.3962,28300.875
381.571,28065.4417
381.7457,27921.8583
381.9204,28173.275
382.0952,28171.6833
382.2699,28377.6333
382.4445,29257.1083
382.6192,29503.425
382.7938,30243.7167
382.9685,30911.3083
383.1431,30250.4333
383.3176,29165.975
383.4922,28673.2417
383.6667,28664.8333
383.8412,28613.7333
384.0157,28357.4583
384.1902,28481.2
384.3646,28827.85
384.5391,28757.1
384.7134,28824.7167
384.8878,29265.5
385.0622,29992.1833
385.2365,29786.7417
385.4109,28817.2833
385.5852,28588.4333
385.7594,28722.6417
385.9337,29125.4
386.1079,29531.3
386.2822,30195.825
386.4564,30606.1333
386.6306,29708.7167
386.8047,29803.35
386.9789,30391.8417
387.153,30469.325
387.3271,31663.175
387.5012,31388.725
387.6752,31944.3417
387.8492,32924.3417
388.0233,32611.5833
388.1972,31594.6583
388.3712,31780.2917
388.5452,31634.0083
388.7191,31864.5333
388.893,32913.2167
389.0669,33119.0167
389.2408,31220.4917
389.4146,29767.3667
389.5884,28980.45
389.7623,28451.0083
389.9361,28489.1333
390.1098,28610.5333
390.2835,28875.275
390.4573,28832.9667
390.631,28775.125
390.8047,29193.475
390.9784,29583.6083
391.152,29280.05
391.3256,29330.6167
391.4992,29629.2167
391.6728,29223.2417
391.8464,29470.0333
392.0199,30300.4917
392.1934,30244.9667
392.3669,30397.9667
392.5403,31069.8417
392.7138,31260.1833
392.8873,32025.475
393.0607,32698.0333
393.2341,33183.825
393.4074,33346.6083
393.5808,32100.75
393.7542,31193.1417
393.9274,31398.4333
394.1007,30759.2
394.274,31304.65
394.4472,31400.6833
394.6205,31652.4333
394.7937,32879.0583
394.9668,33548.8833
395.14,32800.7417
395.3131,31496.1917
395.4863,30348.6583
395.6594,30240.3667
395.8325,29983.4667
396.0055,29877.3583
396.1786,30079.6667
396.3516,30340.7667
396.5246,30193.5583
396.6975,29837.2917
396.8705,29841.6917
397.0434,31091.35
397.2163,30305.1333
397.3892,29907.75
397.5621,30401.45
397.735,30878.0667
397.9077,31712.2417
398.0806,32121.8833
398.2534,31296.4167
398.4261,31932.2167
398.5989,32031.6083
398.7716,33435.6417
398.9443,33139.8583
399.117,32752.6583
399.2896,32202.9917
399.4623,31748.9083
399.6349,31487.6
399.8075,31189.65
399.9801,30450.225
400.1526,30393.5083
400.3252,29547.4583
400.4977,28741.65
400.6702,28734.1333
400.8427,28533.3083
401.0151,28799.3167
401.1875,28771.3833
401.36,28654.6833
401.5323,28841.3083
401.7047,28301.1167
401.877,28155.0083
402.0494,28114.85
402.2216,28453.8333
402.394,29054.5417
402.5662,28781.2167
402.7385,28842.6
402.9107,28723.1167
403.0829,28626.9833
403.2551,28650.5167
403.4272,28343.6583
403.5994,28413.4167
403.7715,28692.5917
403.9436,29172.0667
404.1156,29029.85
