Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-08 21:32:21.311382
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2232.0583
218.2508,2282.2
218.442,2330.9917
218.6332,2384.975
218.8244,2436.175
219.0156,2492.3
219.2067,2549.4833
219.3979,2608.9583
219.589,2670.0583
219.7801,2731.3417
219.9712,2796.7417
220.1623,2860.9667
220.3533,2933.4
220.5444,3004.65
220.7354,3081.5083
220.9264,3153.4333
221.1174,3236.375
221.3083,3315.4333
221.4993,3395.775
221.6902,3476.3
221.8812,3568.4167
222.0721,3655.8083
222.263,3750.9083
222.4538,3849.5083
222.6447,3943.3917
222.8355,4045.0
223.0264,4145.5583
223.2172,4247.425
223.408,4356.8
223.5987,4465.6083
223.7895,4574.0333
223.9802,4694.0417
224.1709,4809.2167
224.3616,4933.4417
224.5524,5052.15
224.743,5182.0333
224.9337,5303.0083
225.1243,5441.5667
225.315,5574.1833
225.5056,5705.5583
225.6962,5849.0083
225.8867,5989.8333
226.0773,6134.9583
226.2678,6273.9417
226.4584,6425.1833
226.6489,6574.975
226.8394,6721.9917
227.0298,6879.6833
227.2203,7041.5667
227.4108,7211.8833
227.6012,7381.0917
227.7916,7540.6667
227.982,7710.3667
228.1723,7877.5917
228.3627,8051.0917
228.5531,8225.2583
228.7434,8396.1
228.9337,8578.4417
229.124,8768.0583
229.3143,8953.0667
229.5045,9157.3167
229.6948,9355.7083
229.885,9561.3917
230.0752,9765.7917
230.2654,9973.3833
230.4556,10182.1167
230.6457,10386.7667
230.8358,10589.525
231.026,10798.9
231.2161,11002.4
231.4062,11219.5667
231.5963,11425.175
231.7863,11637.5833
231.9764,11869.5333
232.1664,12098.125
232.3564,12338.0167
232.5464,12568.2167
232.7364,12798.9167
232.9263,13027.2333
233.1163,13269.5833
233.3062,13510.9083
233.4961,13775.0417
233.686,14015.2667
233.8758,14233.9833
234.0657,14460.0083
234.2555,14709.725
234.4454,14956.2833
234.6352,15201.9083
234.825,15445.1667
235.0147,15668.0667
235.2045,15909.0167
235.3942,16147.575
235.5839,16387.9833
235.7737,16628.7583
235.9633,16867.7583
236.153,17129.3583
236.3427,17384.8917
236.5323,17625.325
236.7219,17855.625
236.9115,18071.225
237.1011,18293.8083
237.2907,18536.45
237.4803,18786.325
237.6698,19021.75
237.8593,19258.3833
238.0488,19496.4333
238.2383,19736.175
238.4278,19961.3917
238.6172,20221.5917
238.8066,20456.5417
238.9961,20701.7833
239.1855,20954.725
239.3748,21185.4917
239.5642,21414.0417
239.7536,21652.3583
239.9429,21881.2
240.1322,22092.75
240.3215,22316.0417
240.5108,22545.975
240.7001,22775.2833
240.8893,22994.95
241.0786,23216.7667
241.2677,23427.6417
241.457,23666.3167
241.6461,23848.0917
241.8353,24039.275
242.0244,24222.9083
242.2136,24416.9417
242.4027,24604.35
242.5918,24799.8583
242.7809,24979.9
242.9699,25086.3667
243.159,25197.9917
243.348,25432.9417
243.537,25679.3333
243.726,25886.0667
243.915,26066.5583
244.1039,26239.4667
244.2929,26356.25
244.4818,26416.7583
244.6707,26577.3917
244.8596,26815.3833
245.0485,27042.1167
245.2373,27264.5917
245.4262,27476.1917
245.615,27650.4417
245.8038,27805.325
245.9926,27981.125
246.1814,28169.0333
246.3701,28193.9667
246.5589,28216.1333
246.7476,28368.1
246.9363,28623.8583
247.1249,28836.2333
247.3136,29032.1417
247.5023,29211.8583
247.6909,29423.1167
247.8795,29595.1833
248.0681,29776.275
248.2567,29942.7833
248.4453,30096.675
248.6338,30256.5083
248.8224,30342.2167
249.0109,30294.2667
249.1994,30394.1083
249.3878,30616.1333
249.5763,30815.4417
249.7648,30999.975
249.9532,31173.1083
250.1416,31370.1583
250.33,31566.1583
250.5183,31751.225
250.7067,31894.4917
250.8951,32039.7333
251.0834,32172.1583
251.2717,32308.5583
251.46,32431.0583
251.6483,32546.0583
251.8365,32638.0583
252.0247,32615.975
252.213,32723.0
252.4012,32876.75
252.5894,33089.1167
252.7775,33233.6833
252.9657,33366.2083
253.1538,33531.975
253.3419,33673.1833
253.53,33783.5833
253.7181,33903.5333
253.9062,34018.4
254.0942,34139.825
254.2823,34219.7917
254.4703,34299.6083
254.6583,34398.7167
254.8463,34511.0333
255.0342,34580.3667
255.2222,34648.75
255.4101,34686.925
255.598,34668.3333
255.7859,34775.6583
255.9738,34934.3833
256.1616,35091.075
256.3495,35261.1667
256.5373,35383.5333
256.7251,35575.7417
256.9129,35695.7417
257.1006,35809.775
257.2884,35943.1417
257.4761,36082.5833
257.6638,36180.975
257.8515,36242.6917
258.0392,36329.4417
258.2269,36389.9917
258.4146,36459.45
258.6022,36552.0417
258.7898,36577.875
258.9774,36637.475
259.165,36724.5917
259.3525,36806.3917
259.5401,36838.2167
259.7276,36929.6833
259.9151,37021.5333
260.1026,37096.6583
260.2901,37197.75
260.4776,37291.35
260.665,37438.4167
260.8524,37561.9417
261.0398,37696.6083
261.2272,37763.3333
261.4146,37786.2583
261.6019,37861.1083
261.7893,37951.2583
261.9766,38018.425
262.1639,38088.7917
262.3512,38102.9333
262.5384,38123.6833
262.7257,38164.1333
262.9129,38207.2917
263.1001,38236.6333
263.2873,38320.2167
263.4745,38378.25
263.6617,38342.7417
263.8488,38386.8667
264.0359,38446.925
264.2231,38482.2333
264.4101,38521.3667
264.5972,38574.2167
264.7842,38618.625
264.9713,38650.3833
265.1583,38665.3167
265.3453,38697.7167
265.5323,38757.225
265.7193,38809.125
265.9062,38870.1333
266.0931,38901.9833
266.2801,38910.9417
266.4669,38978.6667
266.6538,39011.7
266.8407,39059.1
267.0276,39052.4833
267.2143,39046.9917
267.4012,39086.3167
267.588,39046.525
267.7747,39063.8667
267.9615,39083.4083
268.1482,39077.8417
268.3349,39105.3167
268.5217,39109.6083
268.7083,39077.2583
268.895,39069.1167
269.0817,39107.6667
269.2682,39099.4667
269.4549,39066.7833
269.6415,39005.275
269.8281,38992.975
270.0146,39027.5833
270.2012,39053.6167
270.3877,39082.825
270.5742,39082.175
270.7607,39083.6583
270.9472,39073.8583
271.1336,39058.875
271.32,39041.075
271.5065,39013.6
271.6929,39007.2083
271.8792,39031.15
272.0656,39030.15
272.252,39051.5667
272.4383,39059.7333
272.6246,39042.0
272.8109,39024.1583
272.9972,39083.175
273.1835,39111.975
273.3697,39143.9167
273.5559,39154.2667
273.7421,39156.3083
273.9283,39141.75
274.1145,39129.2167
274.3007,39140.1583
274.4868,39162.025
274.6729,39209.0917
274.859,39222.0083
275.0451,39224.0167
275.2311,39137.25
275.4172,39160.0083
275.6032,39187.1333
275.7892,39217.3417
275.9752,39219.45
276.1612,39242.5333
276.3472,39199.1583
276.5331,39184.6417
276.719,39188.975
276.9049,39187.6667
277.0908,39157.975
277.2767,39151.1
277.4625,39165.4167
277.6484,39145.325
277.8342,39102.6917
278.02,39098.525
278.2057,39128.2333
278.3915,39163.6583
278.5772,39161.925
278.763,39126.0917
278.9487,39172.7083
279.1343,39199.6417
279.32,39170.5583
279.5057,39120.6833
279.6913,39020.525
279.877,38998.9917
280.0625,38984.8083
280.2481,38930.0917
280.4337,38883.5917
280.6192,38927.425
280.8048,38951.3833
280.9903,38911.0417
281.1758,38861.8917
281.3612,38813.0917
281.5467,38781.15
281.7321,38822.075
281.9175,38831.2917
282.1029,38812.8833
282.2884,38804.0083
282.4737,38748.9333
282.6591,38693.9167
282.8444,38682.775
283.0297,38679.2167
283.215,38660.2417
283.4002,38654.6083
283.5855,38595.6333
283.7707,38501.5417
283.956,38466.35
284.1412,38435.9333
284.3264,38452.3333
284.5115,38491.8917
284.6967,38502.2167
284.8818,38446.0917
285.0669,38375.5167
285.252,38364.6167
285.4371,38366.2583
285.6222,38317.9083
285.8072,38274.5833
285.9922,38238.5167
286.1772,38256.25
286.3622,38262.7917
286.5472,38213.9417
286.7321,38148.425
286.9171,38184.3667
287.102,38179.35
287.2869,38204.025
287.4717,38255.4167
287.6566,38242.8583
287.8415,38235.975
288.0263,38212.225
288.2111,38117.5833
288.3959,38053.8083
288.5806,38041.25
288.7654,38038.6833
288.9501,38112.7167
289.1348,38128.6917
289.3195,38121.8417
289.5042,38130.8333
289.6889,38164.8833
289.8735,38077.825
290.0581,38045.6833
290.2428,37965.1333
290.4273,37959.4583
290.6119,37995.1917
290.7965,37978.925
290.981,37970.725
291.1655,37955.45
291.35,37856.85
291.5345,37790.9333
291.719,37784.0167
291.9034,37793.675
292.0878,37848.4333
292.2722,37829.1333
292.4566,37785.2667
292.641,37795.5833
292.8253,37779.4
293.0096,37737.725
293.194,37751.5667
293.3783,37736.6083
293.5626,37749.7917
293.7468,37749.2667
293.9311,37738.275
294.1153,37673.5917
294.2995,37548.45
294.4837,37475.1417
294.6678,37403.175
294.852,37369.7417
295.0361,37389.4
295.2202,37388.625
295.4043,37400.2083
295.5884,37371.1167
295.7725,37358.3917
295.9565,37322.1167
296.1405,37241.2917
296.3246,37199.6417
296.5085,37228.925
296.6925,37277.9333
296.8764,37263.225
297.0603,37217.7833
297.2443,37176.6083
297.4282,37128.8583
297.612,37065.5917
297.7959,37011.925
297.9797,36981.2583
298.1635,36921.2917
298.3474,36968.9
298.5311,36991.4417
298.7149,36922.225
298.8987,36831.225
299.0823,36794.6083
299.2661,36706.1167
299.4498,36597.9167
299.6334,36583.7583
299.8171,36585.075
300.0007,36558.0833
300.1843,36549.7667
300.368,36516.7917
300.5515,36483.8083
300.7351,36446.3583
300.9186,36413.45
301.1021,36354.2083
301.2857,36334.7083
301.4691,36306.4083
301.6526,36314.4167
301.8361,36252.2083
302.0195,36194.8417
302.2029,36162.1667
302.3863,36157.4667
302.5697,36095.2167
302.753,36090.775
302.9364,36105.4333
303.1197,36132.125
303.303,36100.0083
303.4863,36035.8167
303.6696,35922.8667
303.8528,35845.2417
304.036,35797.1083
304.2192,35807.275
304.4024,35774.575
304.5856,35703.8917
304.7688,35689.5833
304.9519,35686.45
305.135,35636.9917
305.3181,35597.3083
305.5012,35559.0917
305.6842,35552.2333
305.8673,35520.4083
306.0504,35462.7833
306.2333,35368.1583
306.4163,35350.3667
306.5993,35296.9667
306.7822,35274.1583
306.9652,35255.6333
307.1481,35186.1333
307.331,35132.4583
307.5139,35074.175
307.6967,35017.5167
307.8796,34971.5
308.0624,34930.9833
308.2452,34879.3083
308.428,34816.05
308.6107,34800.0833
308.7935,34753.9417
308.9762,34707.0333
309.1589,34681.8083
309.3416,34640.175
309.5243,34588.2083
309.7069,34553.3417
309.8896,34495.0583
310.0721,34446.0
310.2548,34419.95
310.4373,34385.45
310.6199,34378.35
310.8024,34329.8333
310.985,34293.8
311.1674,34209.5333
311.3499,34126.2333
311.5324,34113.125
311.7148,34127.1583
311.8973,34073.6583
312.0797,34030.9167
312.2621,34014.8333
312.4445,33967.9417
312.6268,33905.75
312.8091,33870.1083
312.9915,33794.9083
313.1738,33751.625
313.356,33680.75
313.5383,33599.7417
313.7206,33584.4333
313.9027,33517.6583
314.085,33474.125
314.2672,33452.7417
314.4493,33433.9417
314.6314,33422.9667
314.8136,33421.3333
314.9957,33342.0083
315.1778,33269.7917
315.3598,33247.4333
315.5419,33227.7667
315.724,33212.2667
315.9059,33172.6
316.088,33134.3583
316.2699,33127.8333
316.4519,33090.3333
316.6338,33032.0833
316.8157,32916.1167
316.9977,32873.5583
317.1795,32872.8917
317.3614,32872.625
317.5432,32853.4833
317.7251,32800.9667
317.9069,32729.9667
318.0887,32704.3583
318.2704,32640.075
318.4522,32603.5083
318.6339,32596.1083
318.8156,32651.55
318.9973,32589.5167
319.179,32579.2583
319.3607,32582.9167
319.5423,32576.5333
319.7239,32541.8167
319.9055,32488.925
320.0871,32444.8833
320.2687,32421.65
320.4502,32397.6167
320.6317,32324.9583
320.8132,32324.3583
320.9947,32298.6583
321.1761,32300.9583
321.3576,32283.4
321.5391,32265.9583
321.7205,32239.7833
321.9019,32188.3333
322.0832,32125.2083
322.2646,32077.9333
322.4459,32028.4167
322.6272,31989.6167
322.8085,31951.2417
322.9898,31926.8417
323.1711,31876.3917
323.3523,31837.8083
323.5335,31817.9917
323.7147,31860.65
323.8959,31918.8917
324.0771,31913.0083
324.2582,31877.5417
324.4393,31848.2083
324.6204,31852.2
324.8015,31839.5
324.9826,31852.4833
325.1637,31897.225
325.3447,31871.2333
325.5257,31860.725
325.7067,31833.0583
325.8877,31752.2167
326.0686,31647.9917
326.2496,31613.8333
326.4305,31551.4083
326.6114,31522.2917
326.7922,31503.2417
326.9731,31503.7417
327.1539,31488.6083
327.3347,31495.6667
327.5155,31506.125
327.6963,31553.5167
327.8771,31562.3
328.0578,31487.05
328.2385,31373.8917
328.4193,31335.9583
328.5999,31295.2417
328.7806,31240.1917
328.9613,31239.85
329.1419,31211.3
329.3225,31211.1083
329.5031,31155.8083
329.6837,31110.8083
329.8642,31056.3917
330.0447,31026.4417
330.2252,30965.7417
330.4057,30912.1
330.5862,30905.3333
330.7667,30912.0583
330.9471,30957.8333
331.1275,30947.0
331.3079,30848.625
331.4883,30798.7
331.6687,30788.4833
331.849,30721.1333
332.0293,30646.525
332.2096,30607.4583
332.3899,30607.6917
332.5702,30624.5083
332.7504,30633.2167
332.9306,30640.375
333.1108,30585.6083
333.291,30508.9417
333.4712,30497.2
333.6514,30512.1417
333.8315,30476.6333
334.0116,30447.3
334.1917,30447.7833
334.3717,30438.8
334.5518,30439.325
334.7318,30403.1667
334.9119,30368.475
335.0918,30361.725
335.2718,30359.7833
335.4518,30348.5833
335.6317,30319.225
335.8116,30337.1917
335.9915,30321.9333
336.1714,30219.325
336.3513,30193.3083
336.5311,30195.525
336.7109,30200.9333
336.8907,30168.3083
337.0705,30074.2917
337.2502,29976.2083
337.43,29948.8917
337.6097,29875.9083
337.7894,29851.8333
337.9691,29844.2167
338.1488,29861.5417
338.3284,29865.2667
338.508,29895.375
338.6877,29883.4083
338.8672,29860.9667
339.0468,29800.6667
339.2263,29754.4
339.4059,29775.3083
339.5854,29869.775
339.7649,29800.675
339.9443,29751.1917
340.1238,29740.9833
340.3032,29732.125
340.4826,29735.0667
340.662,29665.925
340.8414,29594.5167
341.0207,29607.45
341.2001,29635.75
341.3794,29618.6167
341.5587,29674.45
341.738,29650.3583
341.9172,29591.0333
342.0965,29555.175
342.2757,29456.9
342.4549,29350.0
342.6341,29368.2667
342.8132,29355.8583
342.9923,29443.575
343.1715,29544.75
343.3506,29590.6333
343.5296,29426.1333
343.7087,29329.6167
343.8878,29269.2417
344.0668,29246.5
344.2458,29227.525
344.4248,29177.8833
344.6037,29141.8917
344.7827,29140.8
344.9616,29098.0667
345.1405,29104.5667
345.3194,29107.2
345.4982,29049.6417
345.6771,29008.6917
345.8559,29003.0
346.0347,28989.7917
346.2135,28964.3
346.3923,28974.4
346.571,28943.2083
346.7498,28881.95
346.9285,28914.675
347.1071,28862.9833
347.2859,28791.8
347.4645,28826.5
347.6431,28868.6583
347.8217,28916.3667
348.0003,28948.2083
348.1789,28860.4833
348.3574,28748.0333
348.5359,28681.4167
348.7145,28612.625
348.893,28616.1917
349.0714,28619.7167
349.2499,28547.6667
349.4283,28475.7917
349.6068,28406.7583
349.7852,28376.9917
349.9635,28388.6333
350.1419,28364.4
350.3202,28325.5
350.4985,28266.3583
350.6768,28225.3583
350.8551,28194.9083
351.0334,28171.05
351.2116,28117.0583
351.3898,28134.6083
351.568,28107.9917
351.7462,28104.1083
351.9243,28070.8333
352.1025,28021.7833
352.2806,27987.3
352.4587,27983.6083
352.6368,27965.5417
352.8148,27894.5667
352.9929,27838.55
353.1709,27842.3583
353.3489,27827.7833
353.5268,27777.425
353.7048,27727.7917
353.8828,27704.7833
354.0607,27654.075
354.2386,27649.8333
354.4165,27623.3167
354.5943,27585.85
354.7722,27582.625
354.95,27606.0
355.1278,27613.0667
355.3056,27541.7333
355.4833,27434.475
355.6611,27358.95
355.8388,27297.3417
356.0165,27257.5583
356.1942,27289.5417
356.3719,27341.975
356.5495,27313.4583
356.7271,27278.525
356.9047,27274.625
357.0823,27257.0917
357.2599,27258.575
357.4374,27235.925
357.6149,27154.6583
357.7924,27066.3167
357.9699,27052.9917
358.1474,27042.2333
358.3248,26966.9333
358.5023,26922.8083
358.6797,26854.9167
358.8571,26823.875
359.0344,26806.4667
359.2118,26716.525
359.3891,26693.8167
359.5664,26654.6083
359.7437,26631.9083
359.9209,26561.925
360.0982,26496.7583
360.2754,26443.3417
360.4526,26477.6833
360.6298,26496.0417
360.807,26478.0083
360.9841,26440.275
361.1613,26382.0417
361.3383,26421.7667
361.5154,26428.2667
361.6925,26389.5417
361.8695,26355.8917
362.0466,26331.4667
362.2236,26284.825
362.4005,26264.45
362.5775,26201.5667
362.7545,26087.675
362.9314,26028.9333
363.1083,26070.4167
363.2852,26130.3583
363.462,26110.3167
363.6389,26075.2
363.8157,26036.125
363.9925,25949.5833
364.1693,25921.4833
364.346,25829.7
364.5228,25842.7583
364.6996,25892.375
364.8762,25904.7667
365.0529,25921.3083
365.2296,25908.375
365.4062,25915.55
365.5829,25868.75
365.7595,25809.9083
365.9361,25849.2083
366.1126,25812.8917
366.2892,25960.3833
366.4657,26383.2833
366.6422,26691.1667
366.8186,26601.7
366.9951,26773.7
367.1716,26608.575
367.348,26487.6833
367.5244,26645.7333
367.7008,26627.45
367.8772,26575.8917
368.0535,26191.1583
368.2298,26352.05
368.4061,26659.8583
368.5824,26471.6667
368.7586,26644.0
368.9349,26747.7083
369.1111,26364.225
369.2873,26053.875
369.4635,26063.525
369.6396,26090.0667
369.8158,25864.5333
369.9919,25856.4833
370.168,25951.8167
370.3441,26036.3333
370.5202,25815.325
370.6962,25633.0583
370.8722,25533.3917
371.0482,25543.625
371.2242,25615.4167
371.4002,25843.0167
371.5761,25934.025
371.752,25749.1083
371.9279,25785.9417
372.1038,25881.2833
372.2796,25763.4583
372.4555,25732.7083
372.6313,25780.8917
372.8071,25662.25
372.9829,25551.775
373.1586,25597.1
373.3344,25710.4833
373.5101,25592.5833
373.6858,25612.0833
373.8615,25537.475
374.0371,25547.0667
374.2127,25799.1333
374.3884,25827.2667
374.564,25683.6167
374.7395,25644.4
374.9151,25710.35
375.0906,26047.5333
375.2661,26325.975
375.4416,26140.0167
375.6171,26236.6083
375.7925,26471.4583
375.968,26581.2417
376.1434,26311.8333
376.3188,26098.4417
376.4941,26071.275
376.6695,26198.6917
376.8448,26288.8417
377.0201,26361.825
377.1954,26298.0167
377.3707,26421.45
377.5459,26535.6417
377.7212,26793.4917
377.8964,27609.45
378.0715,27960.275
378.2467,27364.35
378.4218,27509.05
378.597,27123.2667
378.7721,26861.8083
378.9472,27018.55
379.1222,27228.8583
379.2973,27781.2833
379.4723,28541.7583
379.6473,28945.3417
379.8223,28513.4833
379.9972,27789.3583
380.1722,27435.2417
380.3471,27305.7583
380.522,27222.2083
380.6969,27083.9417
380.8717,27590.4667
381.0466,27419.8083
381.2214,27107.6
381.3962,27123.5583
381.571,26907.7583
381.7457,26765.9333
381.9204,27024.9833
382.0952,26995.1083
382.2699,27251.8583
382.4445,28054.9
382.6192,28307.7667
382.7938,29028.4333
382.9685,29643.6333
383.1431,28964.5333
383.3176,27961.8917
383.4922,27531.1583
383.6667,27525.2333
383.8412,27436.9083
384.0157,27189.4667
384.1902,27324.6167
384.3646,27650.6333
384.5391,27565.25
384.7134,27646.7417
384.8878,28089.1
385.0622,28764.8667
385.2365,28508.2
385.4109,27627.3417
385.5852,27432.6083
385.7594,27575.8083
385.9337,27937.4417
386.1079,28338.9167
386.2822,28984.225
386.4564,29308.6
386.6306,28472.4833
386.8047,28624.7
386.9789,29156.4167
387.153,29241.1417
387.3271,30377.375
387.5012,30103.0833
387.6752,30681.0833
387.8492,31606.7917
388.0233,31227.8
388.1972,30327.2
388.3712,30516.175
388.5452,30388.7917
388.7191,30595.8
388.893,31630.2917
389.0669,31701.8
389.2408,29895.0083
389.4146,28549.35
389.5884,27817.1833
389.7623,27311.35
389.9361,27312.0083
390.1098,27444.375
390.2835,27693.975
390.4573,27647.4417
390.631,27612.1917
390.8047,28022.7417
390.9784,28350.8167
391.152,28066.5333
391.3256,28139.3667
391.4992,28408.5083
391.6728,28018.9167
391.8464,28289.35
392.0199,29088.725
392.1934,28975.1
392.3669,29200.1583
392.5403,29785.9083
392.7138,30030.6
392.8873,30717.4333
393.0607,31400.65
393.2341,31825.5417
393.4074,31964.9583
393.5808,30735.5
393.7542,29952.0833
393.9274,30127.6417
394.1007,29509.6583
394.274,30066.2333
394.4472,30081.025
394.6205,30415.25
394.7937,31572.9833
394.9668,32173.8167
395.14,31393.75
395.3131,30172.9833
395.4863,29129.6917
395.6594,29042.2167
395.8325,28739.675
396.0055,28671.9833
396.1786,28843.5083
396.3516,29108.9
396.5246,28936.35
396.6975,28605.25
396.8705,28678.0833
397.0434,29822.125
397.2163,29028.3583
397.3892,28696.175
397.5621,29196.0667
397.735,29633.8333
397.9077,30438.7833
398.0806,30758.675
398.2534,30058.1417
398.4261,30622.05
398.5989,30805.8
398.7716,32043.7333
398.9443,31773.7333
399.117,31383.0
399.2896,30929.3
399.4623,30461.4
399.6349,30228.8583
399.8075,29894.8
399.9801,29202.6333
400.1526,29150.55
400.3252,28315.125
400.4977,27586.925
400.6702,27571.025
400.8427,27365.9417
401.0151,27633.1167
401.1875,27567.975
401.36,27489.7917
401.5323,27630.1417
401.7047,27131.1167
401.877,27001.2833
402.0494,26972.575
402.2216,27312.125
402.394,27861.675
402.5662,27587.0583
402.7385,27648.8
402.9107,27546.7
403.0829,27454.95
403.2551,27462.0
403.4272,27175.45
403.5994,27243.9
403.7715,27551.8667
403.9436,27956.7667
404.1156,27858.7
