Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-11-08 22:19:40.254625
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2223.15
218.2508,2273.425
218.442,2321.0333
218.6332,2376.4583
218.8244,2426.6083
219.0156,2482.7833
219.2067,2538.9833
219.3979,2597.4417
219.589,2658.2667
219.7801,2720.7
219.9712,2785.25
220.1623,2850.5583
220.3533,2921.8667
220.5444,2993.5833
220.7354,3068.625
220.9264,3141.6917
221.1174,3224.3667
221.3083,3305.225
221.4993,3383.1583
221.6902,3462.9167
221.8812,3555.1083
222.0721,3643.9667
222.263,3736.9583
222.4538,3834.0667
222.6447,3931.025
222.8355,4033.1833
223.0264,4128.55
223.2172,4232.0917
223.408,4344.0583
223.5987,4450.4583
223.7895,4557.875
223.9802,4675.8583
224.1709,4792.8833
224.3616,4913.3583
224.5524,5034.8
224.743,5162.675
224.9337,5283.4583
225.1243,5425.5333
225.315,5557.7167
225.5056,5685.575
225.6962,5826.1
225.8867,5969.3083
226.0773,6114.9667
226.2678,6254.3083
226.4584,6404.0
226.6489,6552.0917
226.8394,6700.4583
227.0298,6853.15
227.2203,7015.4417
227.4108,7186.9
227.6012,7358.3833
227.7916,7514.4917
227.982,7687.0417
228.1723,7849.4833
228.3627,8027.8917
228.5531,8197.3083
228.7434,8371.775
228.9337,8554.075
229.124,8738.3167
229.3143,8926.2083
229.5045,9125.025
229.6948,9327.925
229.885,9534.2917
230.0752,9737.2083
230.2654,9940.5667
230.4556,10149.55
230.6457,10347.8083
230.8358,10558.8
231.026,10766.7667
231.2161,10972.3583
231.4062,11183.7667
231.5963,11381.8583
231.7863,11603.1667
231.9764,11832.1083
232.1664,12062.8333
232.3564,12302.6083
232.5464,12530.1
232.7364,12768.6917
232.9263,12988.5667
233.1163,13231.4833
233.3062,13477.625
233.4961,13734.2083
233.686,13977.3167
233.8758,14195.0417
234.0657,14424.0667
234.2555,14669.5417
234.4454,14912.0167
234.6352,15157.9833
234.825,15396.3667
235.0147,15629.325
235.2045,15870.4417
235.3942,16105.95
235.5839,16347.95
235.7737,16588.7333
235.9633,16823.0667
236.153,17080.25
236.3427,17335.6167
236.5323,17582.9083
236.7219,17817.6333
236.9115,18027.0333
237.1011,18249.9917
237.2907,18494.275
237.4803,18739.7667
237.6698,18973.2333
237.8593,19212.2
238.0488,19451.45
238.2383,19687.3917
238.4278,19917.3833
238.6172,20178.4
238.8066,20414.2583
238.9961,20652.2917
239.1855,20906.4833
239.3748,21136.8083
239.5642,21357.225
239.7536,21601.1833
239.9429,21829.95
240.1322,22041.4917
240.3215,22267.475
240.5108,22492.4167
240.7001,22719.7083
240.8893,22946.2
241.0786,23163.0167
241.2677,23372.1333
241.457,23617.0417
241.6461,23787.375
241.8353,23980.1167
242.0244,24174.8833
242.2136,24356.925
242.4027,24556.7917
242.5918,24740.65
242.7809,24925.075
242.9699,25037.6917
243.159,25145.5917
243.348,25378.825
243.537,25622.125
243.726,25833.5667
243.915,26020.05
244.1039,26188.3917
244.2929,26302.9167
244.4818,26364.8
244.6707,26521.25
244.8596,26759.3
245.0485,26995.3667
245.2373,27212.2417
245.4262,27421.9083
245.615,27597.675
245.8038,27754.45
245.9926,27934.675
246.1814,28108.7917
246.3701,28143.7667
246.5589,28167.4667
246.7476,28320.65
246.9363,28567.0333
247.1249,28778.3583
247.3136,28976.7
247.5023,29157.5167
247.6909,29361.55
247.8795,29528.4083
248.0681,29724.55
248.2567,29881.1583
248.4453,30044.8667
248.6338,30198.8
248.8224,30285.7167
249.0109,30237.9
249.1994,30347.3
249.3878,30560.4333
249.5763,30754.25
249.7648,30938.675
249.9532,31116.8667
250.1416,31310.1
250.33,31503.95
250.5183,31700.5833
250.7067,31845.95
250.8951,31982.7917
251.0834,32115.2583
251.2717,32243.7
251.46,32370.9417
251.6483,32495.9833
251.8365,32580.4167
252.0247,32567.6
252.213,32668.4667
252.4012,32817.0167
252.5894,33030.3
252.7775,33169.825
252.9657,33307.9167
253.1538,33476.9917
253.3419,33613.0833
253.53,33718.25
253.7181,33842.6583
253.9062,33971.65
254.0942,34078.0417
254.2823,34157.65
254.4703,34242.7167
254.6583,34340.7417
254.8463,34442.6167
255.0342,34509.7083
255.2222,34585.575
255.4101,34624.2
255.598,34623.1667
255.7859,34716.7083
255.9738,34878.0917
256.1616,35033.3917
256.3495,35197.425
256.5373,35327.075
256.7251,35509.75
256.9129,35631.8333
257.1006,35741.4167
257.2884,35872.2083
257.4761,36021.4917
257.6638,36110.1583
257.8515,36171.4
258.0392,36260.3667
258.2269,36331.4667
258.4146,36397.6833
258.6022,36487.8417
258.7898,36521.35
258.9774,36569.375
259.165,36656.8917
259.3525,36737.925
259.5401,36772.275
259.7276,36863.575
259.9151,36950.175
260.1026,37021.7917
260.2901,37128.9583
260.4776,37219.3417
260.665,37369.8833
260.8524,37496.25
261.0398,37618.5
261.2272,37690.4167
261.4146,37719.2667
261.6019,37795.7667
261.7893,37875.5417
261.9766,37946.4833
262.1639,38018.7833
262.3512,38037.8667
262.5384,38051.975
262.7257,38091.5417
262.9129,38137.5667
263.1001,38166.9417
263.2873,38247.7167
263.4745,38305.4667
263.6617,38262.7333
263.8488,38321.25
264.0359,38364.025
264.2231,38397.8167
264.4101,38451.3333
264.5972,38496.9667
264.7842,38536.95
264.9713,38570.1083
265.1583,38585.4667
265.3453,38621.625
265.5323,38677.3083
265.7193,38724.2333
265.9062,38795.4583
266.0931,38823.6833
266.2801,38834.375
266.4669,38885.625
266.6538,38930.6
266.8407,38977.9583
267.0276,38968.5417
267.2143,38960.9667
267.4012,38999.6417
267.588,38964.0833
267.7747,38976.1417
267.9615,38993.3583
268.1482,38980.7667
268.3349,39014.775
268.5217,39018.7083
268.7083,38992.1333
268.895,38984.9667
269.0817,39013.6
269.2682,39016.4083
269.4549,38982.6333
269.6415,38915.1667
269.8281,38912.0083
270.0146,38942.6917
270.2012,38962.9
270.3877,38994.0833
270.5742,38987.8333
270.7607,38989.6667
270.9472,38987.0833
271.1336,38974.4667
271.32,38948.2583
271.5065,38917.0833
271.6929,38917.7167
271.8792,38954.0667
272.0656,38943.525
272.252,38954.975
272.4383,38967.4333
272.6246,38947.7083
272.8109,38931.45
272.9972,38990.4917
273.1835,39016.6167
273.3697,39041.475
273.5559,39051.1417
273.7421,39060.325
273.9283,39038.075
274.1145,39042.1333
274.3007,39030.2333
274.4868,39060.75
274.6729,39115.2167
274.859,39123.9917
275.0451,39122.2083
275.2311,39028.5833
275.4172,39058.6917
275.6032,39081.325
275.7892,39120.7833
275.9752,39107.725
276.1612,39141.4417
276.3472,39099.8
276.5331,39082.5333
276.719,39085.8167
276.9049,39081.7417
277.0908,39060.1833
277.2767,39044.0
277.4625,39056.2333
277.6484,39034.9417
277.8342,38999.4083
278.02,38992.5333
278.2057,39021.7083
278.3915,39053.475
278.5772,39055.45
278.763,39018.5833
278.9487,39053.0833
279.1343,39090.7333
279.32,39061.275
279.5057,39008.4667
279.6913,38907.7583
279.877,38888.0333
280.0625,38877.3917
280.2481,38824.45
280.4337,38777.425
280.6192,38813.6917
280.8048,38849.2
280.9903,38806.275
281.1758,38755.7583
281.3612,38694.2417
281.5467,38664.9083
281.7321,38705.7833
281.9175,38714.725
282.1029,38687.6333
282.2884,38691.7333
282.4737,38628.8667
282.6591,38584.2833
282.8444,38571.4083
283.0297,38559.2083
283.215,38555.6667
283.4002,38531.6917
283.5855,38481.3917
283.7707,38385.6167
283.956,38355.4083
284.1412,38323.4833
284.3264,38331.7417
284.5115,38368.4
284.6967,38377.225
284.8818,38334.8083
285.0669,38259.5583
285.252,38244.3667
285.4371,38249.9167
285.6222,38196.6417
285.8072,38157.4583
285.9922,38127.575
286.1772,38136.1833
286.3622,38136.85
286.5472,38090.5667
286.7321,38026.6583
286.9171,38057.2917
287.102,38059.6167
287.2869,38082.075
287.4717,38132.2167
287.6566,38123.15
287.8415,38111.4333
288.0263,38085.8167
288.2111,38004.1917
288.3959,37923.775
288.5806,37927.975
288.7654,37924.8583
288.9501,37991.9583
289.1348,38003.8333
289.3195,37999.2167
289.5042,38005.0833
289.6889,38023.65
289.8735,37955.1333
290.0581,37928.5167
290.2428,37843.9417
290.4273,37838.7833
290.6119,37872.3
290.7965,37852.3333
290.981,37859.275
291.1655,37833.45
291.35,37734.7167
291.5345,37664.5083
291.719,37663.5417
291.9034,37666.675
292.0878,37722.825
292.2722,37700.1333
292.4566,37649.825
292.641,37660.2
292.8253,37651.6083
293.0096,37606.0917
293.194,37620.6
293.3783,37619.5083
293.5626,37631.425
293.7468,37630.4333
293.9311,37621.85
294.1153,37548.1083
294.2995,37431.5083
294.4837,37345.3417
294.6678,37286.075
294.852,37243.8667
295.0361,37260.9833
295.2202,37258.375
295.4043,37273.4333
295.5884,37242.5667
295.7725,37231.8417
295.9565,37203.4417
296.1405,37117.075
296.3246,37068.3917
296.5085,37119.975
296.6925,37152.0417
296.8764,37136.4583
297.0603,37102.4083
297.2443,37055.25
297.4282,37002.0583
297.612,36940.9583
297.7959,36887.4
297.9797,36849.3917
298.1635,36792.5833
298.3474,36842.5833
298.5311,36873.65
298.7149,36802.5667
298.8987,36706.325
299.0823,36664.4583
299.2661,36598.15
299.4498,36479.6083
299.6334,36457.175
299.8171,36469.2167
300.0007,36431.8667
300.1843,36412.9
300.368,36392.8417
300.5515,36357.2417
300.7351,36317.8333
300.9186,36282.6083
301.1021,36225.15
301.2857,36209.475
301.4691,36188.3833
301.6526,36201.8333
301.8361,36130.6167
302.0195,36082.3
302.2029,36049.1167
302.3863,36036.1
302.5697,35981.725
302.753,35968.1917
302.9364,35986.0
303.1197,36011.3
303.303,35973.5
303.4863,35914.7917
303.6696,35799.9333
303.8528,35718.05
304.036,35682.2083
304.2192,35676.8333
304.4024,35656.5083
304.5856,35587.9917
304.7688,35569.1333
304.9519,35560.525
305.135,35517.5333
305.3181,35478.8
305.5012,35438.025
305.6842,35441.775
305.8673,35400.15
306.0504,35339.7333
306.2333,35243.5083
306.4163,35236.4417
306.5993,35170.6
306.7822,35159.625
306.9652,35124.5917
307.1481,35074.3667
307.331,35013.3
307.5139,34960.325
307.6967,34903.775
307.8796,34851.125
308.0624,34818.3333
308.2452,34757.8167
308.428,34704.8833
308.6107,34681.1667
308.7935,34630.2667
308.9762,34589.6
309.1589,34551.8833
309.3416,34511.925
309.5243,34465.85
309.7069,34427.0833
309.8896,34372.55
310.0721,34327.0083
310.2548,34305.85
310.4373,34273.75
310.6199,34271.2
310.8024,34215.2
310.985,34174.3417
311.1674,34096.7917
311.3499,34020.525
311.5324,33999.225
311.7148,34013.55
311.8973,33949.2583
312.0797,33914.475
312.2621,33897.9583
312.4445,33844.3833
312.6268,33783.4333
312.8091,33759.5833
312.9915,33675.8
313.1738,33639.6583
313.356,33569.6667
313.5383,33501.2583
313.7206,33472.15
313.9027,33407.25
314.085,33368.1833
314.2672,33346.6083
314.4493,33332.8667
314.6314,33311.4833
314.8136,33302.1417
314.9957,33236.3417
315.1778,33158.45
315.3598,33131.3167
315.5419,33112.3333
315.724,33090.2083
315.9059,33057.7583
316.088,33013.95
316.2699,33019.1667
316.4519,32982.1333
316.6338,32908.475
316.8157,32801.5333
316.9977,32758.9083
317.1795,32766.5167
317.3614,32763.325
317.5432,32749.4917
317.7251,32693.9917
317.9069,32614.1417
318.0887,32596.2583
318.2704,32536.8417
318.4522,32496.825
318.6339,32484.2
318.8156,32534.3583
318.9973,32470.3167
319.179,32465.5833
319.3607,32468.1083
319.5423,32464.3
319.7239,32430.2667
319.9055,32375.0917
320.0871,32339.0
320.2687,32301.7583
320.4502,32279.0417
320.6317,32217.1333
320.8132,32207.6667
320.9947,32189.9
321.1761,32197.45
321.3576,32174.9
321.5391,32156.6833
321.7205,32122.7
321.9019,32085.9583
322.0832,32022.7333
322.2646,31963.1083
322.4459,31922.6917
322.6272,31877.4917
322.8085,31838.4667
322.9898,31811.9
323.1711,31762.9917
323.3523,31730.05
323.5335,31717.7667
323.7147,31750.1833
323.8959,31806.6167
324.0771,31804.9417
324.2582,31761.5
324.4393,31746.5917
324.6204,31747.7833
324.8015,31730.225
324.9826,31745.0167
325.1637,31791.3333
325.3447,31765.6
325.5257,31750.2583
325.7067,31722.0083
325.8877,31642.125
326.0686,31544.1167
326.2496,31497.925
326.4305,31446.1333
326.6114,31401.0917
326.7922,31392.0
326.9731,31391.5917
327.1539,31374.3
327.3347,31377.1333
327.5155,31395.4083
327.6963,31444.0583
327.8771,31449.1667
328.0578,31376.7583
328.2385,31268.975
328.4193,31232.5833
328.5999,31180.8833
328.7806,31130.7917
328.9613,31128.1833
329.1419,31102.4417
329.3225,31096.25
329.5031,31045.6833
329.6837,30995.0083
329.8642,30952.1583
330.0447,30906.2083
330.2252,30857.3583
330.4057,30803.8667
330.5862,30794.7833
330.7667,30795.8917
330.9471,30844.55
331.1275,30839.5833
331.3079,30745.475
331.4883,30686.2083
331.6687,30689.3083
331.849,30615.2917
332.0293,30547.0583
332.2096,30511.6333
332.3899,30501.8333
332.5702,30512.95
332.7504,30527.525
332.9306,30531.7917
333.1108,30475.8833
333.291,30405.225
333.4712,30385.95
333.6514,30395.825
333.8315,30362.875
334.0116,30334.5833
334.1917,30333.7
334.3717,30332.8
334.5518,30336.2333
334.7318,30290.0833
334.9119,30251.525
335.0918,30259.1083
335.2718,30249.125
335.4518,30238.7
335.6317,30214.125
335.8116,30228.15
335.9915,30218.5917
336.1714,30118.2833
336.3513,30089.45
336.5311,30090.45
336.7109,30093.6083
336.8907,30054.7417
337.0705,29967.2083
337.2502,29868.0417
337.43,29824.5667
337.6097,29762.1417
337.7894,29737.7167
337.9691,29747.2583
338.1488,29762.0417
338.3284,29750.6833
338.508,29783.55
338.6877,29784.3667
338.8672,29756.0583
339.0468,29693.3333
339.2263,29650.0
339.4059,29672.4333
339.5854,29764.6667
339.7649,29699.3417
339.9443,29648.8833
340.1238,29641.225
340.3032,29632.0167
340.4826,29629.6
340.662,29556.0333
340.8414,29490.0667
341.0207,29499.6833
341.2001,29520.3667
341.3794,29512.25
341.5587,29567.5167
341.738,29538.2
341.9172,29480.7167
342.0965,29450.5333
342.2757,29340.1583
342.4549,29245.5
342.6341,29261.5333
342.8132,29253.025
342.9923,29340.5417
343.1715,29440.275
343.3506,29478.525
343.5296,29311.3833
343.7087,29225.175
343.8878,29164.5583
344.0668,29139.6667
344.2458,29131.0083
344.4248,29064.3417
344.6037,29047.575
344.7827,29036.125
344.9616,28990.9083
345.1405,29000.7
345.3194,29003.2667
345.4982,28942.0667
345.6771,28902.0833
345.8559,28900.8083
346.0347,28885.125
346.2135,28852.9833
346.3923,28859.75
346.571,28830.2
346.7498,28776.4667
346.9285,28809.9417
347.1071,28756.0083
347.2859,28683.575
347.4645,28719.6667
347.6431,28762.175
347.8217,28805.9167
348.0003,28844.975
348.1789,28758.8417
348.3574,28654.3583
348.5359,28582.4333
348.7145,28512.0833
348.893,28507.6417
349.0714,28508.5333
349.2499,28443.45
349.4283,28377.2667
349.6068,28293.375
349.7852,28277.4
349.9635,28277.7083
350.1419,28264.1667
350.3202,28220.7417
350.4985,28152.7333
350.6768,28114.8167
350.8551,28080.4417
351.0334,28062.75
351.2116,28017.7833
351.3898,28022.0333
351.568,27996.3917
351.7462,28000.0333
351.9243,27967.625
352.1025,27925.1
352.2806,27891.4417
352.4587,27881.8167
352.6368,27865.3083
352.8148,27792.85
352.9929,27730.9417
353.1709,27739.3
353.3489,27723.2583
353.5268,27679.225
353.7048,27626.5333
353.8828,27599.2333
354.0607,27550.9333
354.2386,27549.6167
354.4165,27518.9333
354.5943,27480.8917
354.7722,27472.675
354.95,27499.225
355.1278,27501.75
355.3056,27428.8333
355.4833,27331.7167
355.6611,27252.1667
355.8388,27188.0833
356.0165,27164.325
356.1942,27188.825
356.3719,27238.15
356.5495,27219.6917
356.7271,27177.5667
356.9047,27170.7167
357.0823,27163.3167
357.2599,27163.175
357.4374,27133.6167
357.6149,27049.025
357.7924,26971.45
357.9699,26957.35
358.1474,26946.85
358.3248,26869.3417
358.5023,26825.6833
358.6797,26754.5917
358.8571,26720.6333
359.0344,26702.625
359.2118,26618.2917
359.3891,26588.625
359.5664,26555.2833
359.7437,26527.7333
359.9209,26456.6417
360.0982,26386.125
360.2754,26342.675
360.4526,26386.5
360.6298,26391.625
360.807,26379.45
360.9841,26349.0667
361.1613,26285.1583
361.3383,26329.7583
361.5154,26333.45
361.6925,26301.2167
361.8695,26264.725
362.0466,26228.3917
362.2236,26187.75
362.4005,26166.925
362.5775,26102.5917
362.7545,25988.375
362.9314,25940.4333
363.1083,25969.925
363.2852,26022.25
363.462,26017.4417
363.6389,25974.3833
363.8157,25933.3833
363.9925,25856.5417
364.1693,25820.5583
364.346,25737.825
364.5228,25741.9417
364.6996,25795.025
364.8762,25809.2583
365.0529,25830.425
365.2296,25804.7833
365.4062,25822.2917
365.5829,25773.8667
365.7595,25710.65
365.9361,25757.1583
366.1126,25711.3417
366.2892,25868.4417
366.4657,26286.45
366.6422,26593.8
366.8186,26503.7417
366.9951,26678.4833
367.1716,26506.9417
367.348,26388.425
367.5244,26541.0417
367.7008,26533.3417
367.8772,26469.1
368.0535,26087.325
368.2298,26254.525
368.4061,26562.8417
368.5824,26369.725
368.7586,26545.9667
368.9349,26650.675
369.1111,26262.1083
369.2873,25954.1
369.4635,25969.3083
369.6396,25986.775
369.8158,25769.2167
369.9919,25760.4167
370.168,25857.5833
370.3441,25921.6083
370.5202,25709.9417
370.6962,25536.6167
370.8722,25440.25
371.0482,25441.1667
371.2242,25521.3583
371.4002,25745.0417
371.5761,25832.8917
371.752,25651.8
371.9279,25695.875
372.1038,25789.925
372.2796,25660.45
372.4555,25641.7083
372.6313,25687.5083
372.8071,25567.2167
372.9829,25460.3667
373.1586,25502.2667
373.3344,25609.8417
373.5101,25502.6917
373.6858,25510.275
373.8615,25439.4833
374.0371,25452.0
374.2127,25704.2
374.3884,25723.825
374.564,25582.2667
374.7395,25551.8583
374.9151,25612.3417
375.0906,25956.325
375.2661,26226.125
375.4416,26033.2583
375.6171,26146.8917
375.7925,26378.5917
375.968,26480.9083
376.1434,26211.0083
376.3188,26007.0667
376.4941,25975.0417
376.6695,26103.0167
376.8448,26191.625
377.0201,26266.9417
377.1954,26197.2917
377.3707,26324.5417
377.5459,26432.7333
377.7212,26699.375
377.8964,27511.6667
378.0715,27851.8083
378.2467,27262.25
378.4218,27401.6333
378.597,27021.875
378.7721,26759.3583
378.9472,26925.775
379.1222,27128.3
379.2973,27675.05
379.4723,28428.5917
379.6473,28837.3667
379.8223,28387.1083
379.9972,27692.225
380.1722,27329.45
380.3471,27209.3333
380.522,27122.625
380.6969,26991.1333
380.8717,27493.3833
381.0466,27309.8333
381.2214,27014.7083
381.3962,27020.7833
381.571,26811.2917
381.7457,26670.6417
381.9204,26925.4833
382.0952,26895.45
382.2699,27162.725
382.4445,27953.675
382.6192,28216.1083
382.7938,28921.7167
382.9685,29527.7833
383.1431,28843.5167
383.3176,27851.6917
383.4922,27442.9583
383.6667,27434.425
383.8412,27335.4667
384.0157,27093.4417
384.1902,27228.7917
384.3646,27545.3583
384.5391,27462.7083
384.7134,27544.6167
384.8878,27991.8667
385.0622,28677.4167
385.2365,28387.275
385.4109,27526.4917
385.5852,27337.0833
385.7594,27477.85
385.9337,27837.75
386.1079,28234.3167
386.2822,28882.65
386.4564,29193.7917
386.6306,28369.6917
386.8047,28537.4083
386.9789,29054.95
387.153,29152.0917
387.3271,30262.225
387.5012,29984.5583
387.6752,30576.8167
387.8492,31500.1583
388.0233,31103.0583
388.1972,30220.375
388.3712,30405.2667
388.5452,30284.975
388.7191,30492.925
388.893,31537.4917
389.0669,31564.05
389.2408,29778.0583
389.4146,28450.3833
389.5884,27725.2167
389.7623,27216.4583
389.9361,27222.9417
390.1098,27348.5667
390.2835,27587.075
390.4573,27532.9417
390.631,27512.6083
390.8047,27927.7083
390.9784,28250.6167
391.152,27965.2583
391.3256,28046.8417
391.4992,28302.0917
391.6728,27914.45
391.8464,28196.8
392.0199,28981.6167
392.1934,28867.6417
392.3669,29109.6167
392.5403,29669.55
392.7138,29936.95
392.8873,30602.3083
393.0607,31293.9
393.2341,31713.225
393.4074,31845.425
393.5808,30615.225
393.7542,29865.675
393.9274,30038.45
394.1007,29401.0
394.274,29973.7083
394.4472,29974.375
394.6205,30319.4583
394.7937,31467.8083
394.9668,32052.2333
395.14,31270.0
395.3131,30058.575
395.4863,29037.0583
395.6594,28953.8333
395.8325,28636.1583
396.0055,28576.125
396.1786,28738.575
396.3516,29009.85
396.5246,28828.8417
396.6975,28500.0167
396.8705,28593.7167
397.0434,29710.35
397.2163,28914.825
397.3892,28595.2917
397.5621,29096.7083
397.735,29537.8833
397.9077,30339.3667
398.0806,30627.4333
398.2534,29954.55
398.4261,30509.375
398.5989,30722.4333
398.7716,31925.6333
398.9443,31655.2417
399.117,31261.3
399.2896,30818.3583
399.4623,30356.45
399.6349,30138.775
399.8075,29784.5667
399.9801,29104.8
400.1526,29056.9833
400.3252,28200.925
400.4977,27488.4167
400.6702,27474.2167
400.8427,27279.15
401.0151,27534.0167
401.1875,27470.7417
401.36,27402.325
401.5323,27529.35
401.7047,27035.35
401.877,26907.8917
402.0494,26883.2333
402.2216,27226.475
402.394,27757.5167
402.5662,27489.9583
402.7385,27556.5333
402.9107,27453.6083
403.0829,27359.05
403.2551,27363.1917
403.4272,27086.9167
403.5994,27149.7917
403.7715,27464.1583
403.9436,27853.05
404.1156,27756.6833
