Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-11-08 09:42:38.139316
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2248.925
218.2508,2297.7083
218.442,2345.7
218.6332,2400.0667
218.8244,2453.1333
219.0156,2505.6
219.2067,2561.9583
219.3979,2621.15
219.589,2684.1917
219.7801,2745.1417
219.9712,2810.4833
220.1623,2874.3417
220.3533,2946.8167
220.5444,3019.775
220.7354,3093.5583
220.9264,3167.4583
221.1174,3246.8167
221.3083,3330.6917
221.4993,3409.3333
221.6902,3487.0917
221.8812,3582.0333
222.0721,3670.5833
222.263,3763.0333
222.4538,3860.7917
222.6447,3959.9333
222.8355,4058.875
223.0264,4160.6417
223.2172,4260.2583
223.408,4369.7083
223.5987,4475.825
223.7895,4586.7
223.9802,4706.9583
224.1709,4822.2083
224.3616,4944.8083
224.5524,5064.7833
224.743,5193.0583
224.9337,5314.8417
225.1243,5452.3833
225.315,5586.3
225.5056,5717.9833
225.6962,5859.55
225.8867,6002.0833
226.0773,6145.25
226.2678,6288.675
226.4584,6438.2667
226.6489,6589.5
226.8394,6732.4333
227.0298,6891.0583
227.2203,7052.9333
227.4108,7221.5917
227.6012,7386.4667
227.7916,7549.2667
227.982,7724.1833
228.1723,7888.55
228.3627,8065.85
228.5531,8235.2833
228.7434,8409.9667
228.9337,8587.2
229.124,8775.9833
229.3143,8960.15
229.5045,9164.65
229.6948,9362.5333
229.885,9566.175
230.0752,9774.725
230.2654,9985.4417
230.4556,10189.1667
230.6457,10394.075
230.8358,10599.95
231.026,10804.8
231.2161,11007.4083
231.4062,11222.75
231.5963,11429.5833
231.7863,11651.3167
231.9764,11882.0417
232.1664,12104.0
232.3564,12346.7
232.5464,12572.5417
232.7364,12805.375
232.9263,13030.0083
233.1163,13276.8583
233.3062,13518.9583
233.4961,13776.2333
233.686,14022.8083
233.8758,14239.9583
234.0657,14468.625
234.2555,14714.5
234.4454,14964.65
234.6352,15204.7667
234.825,15443.325
235.0147,15674.175
235.2045,15916.6083
235.3942,16160.6333
235.5839,16403.0417
235.7737,16639.125
235.9633,16873.2917
236.153,17128.5917
236.3427,17388.775
236.5323,17631.5667
236.7219,17869.675
236.9115,18077.3667
237.1011,18299.5917
237.2907,18553.3
237.4803,18798.65
237.6698,19024.1833
237.8593,19269.875
238.0488,19504.0333
238.2383,19743.0417
238.4278,19980.3667
238.6172,20232.6917
238.8066,20468.9333
238.9961,20703.275
239.1855,20958.2333
239.3748,21191.1333
239.5642,21422.4333
239.7536,21658.1667
239.9429,21886.9917
240.1322,22103.0
240.3215,22330.4333
240.5108,22562.3667
240.7001,22784.2167
240.8893,23014.35
241.0786,23228.7083
241.2677,23438.0917
241.457,23684.25
241.6461,23855.8583
241.8353,24038.0083
242.0244,24230.0583
242.2136,24420.275
242.4027,24615.4083
242.5918,24807.35
242.7809,24994.0833
242.9699,25093.1667
243.159,25216.2167
243.348,25444.075
243.537,25684.1417
243.726,25895.8667
243.915,26078.9583
244.1039,26243.5417
244.2929,26356.2
244.4818,26424.05
244.6707,26585.7083
244.8596,26824.2917
245.0485,27056.625
245.2373,27275.8167
245.4262,27482.1667
245.615,27657.6167
245.8038,27812.2917
245.9926,27987.6167
246.1814,28162.9917
246.3701,28196.625
246.5589,28227.2
246.7476,28382.0417
246.9363,28630.3167
247.1249,28840.7417
247.3136,29039.475
247.5023,29219.45
247.6909,29425.5333
247.8795,29587.0833
248.0681,29782.1417
248.2567,29954.8167
248.4453,30103.6083
248.6338,30254.5583
248.8224,30333.75
249.0109,30292.9917
249.1994,30401.4167
249.3878,30615.4583
249.5763,30815.9917
249.7648,30993.175
249.9532,31169.2083
250.1416,31367.2417
250.33,31563.0333
250.5183,31756.4083
250.7067,31900.025
250.8951,32035.0667
251.0834,32171.3417
251.2717,32304.8917
251.46,32425.925
251.6483,32548.3583
251.8365,32626.375
252.0247,32619.65
252.213,32725.1667
252.4012,32867.9583
252.5894,33079.8083
252.7775,33220.3167
252.9657,33353.125
253.1538,33527.9
253.3419,33660.3167
253.53,33769.725
253.7181,33884.95
253.9062,34013.7583
254.0942,34121.7583
254.2823,34209.4167
254.4703,34286.7333
254.6583,34384.625
254.8463,34499.1167
255.0342,34570.2
255.2222,34634.425
255.4101,34670.925
255.598,34659.85
255.7859,34766.3583
255.9738,34925.1583
256.1616,35083.725
256.3495,35244.1833
256.5373,35379.875
256.7251,35558.0333
256.9129,35683.7833
257.1006,35791.1
257.2884,35932.1083
257.4761,36065.3583
257.6638,36160.15
257.8515,36227.5
258.0392,36314.6083
258.2269,36378.1333
258.4146,36443.4083
258.6022,36537.4333
258.7898,36571.4667
258.9774,36623.4833
259.165,36708.35
259.3525,36794.9333
259.5401,36824.2833
259.7276,36920.5583
259.9151,37004.6
260.1026,37080.7667
260.2901,37174.2583
260.4776,37273.375
260.665,37427.2083
260.8524,37551.2917
261.0398,37674.05
261.2272,37755.8917
261.4146,37776.8667
261.6019,37855.7917
261.7893,37941.8417
261.9766,38007.0667
262.1639,38077.4833
262.3512,38092.8083
262.5384,38114.4667
262.7257,38142.4
262.9129,38196.55
263.1001,38236.225
263.2873,38319.525
263.4745,38366.525
263.6617,38327.3
263.8488,38384.7833
264.0359,38431.6083
264.2231,38470.125
264.4101,38516.7
264.5972,38567.4167
264.7842,38609.7917
264.9713,38644.1667
265.1583,38662.9917
265.3453,38702.1417
265.5323,38758.25
265.7193,38798.6167
265.9062,38871.9333
266.0931,38899.2833
266.2801,38910.625
266.4669,38963.8583
266.6538,39009.5667
266.8407,39056.25
267.0276,39062.8583
267.2143,39048.6167
267.4012,39095.8
267.588,39041.5583
267.7747,39051.4833
267.9615,39085.95
268.1482,39078.525
268.3349,39109.725
268.5217,39108.5
268.7083,39076.85
268.895,39076.9583
269.0817,39106.7583
269.2682,39099.6667
269.4549,39072.1333
269.6415,39012.2917
269.8281,39007.0583
270.0146,39042.9333
270.2012,39066.65
270.3877,39092.8167
270.5742,39089.375
270.7607,39089.9583
270.9472,39088.4917
271.1336,39072.1833
271.32,39045.2917
271.5065,39022.9833
271.6929,39023.3583
271.8792,39054.5583
272.0656,39054.0833
272.252,39072.3583
272.4383,39078.025
272.6246,39056.375
272.8109,39040.6583
272.9972,39100.8083
273.1835,39123.825
273.3697,39146.0167
273.5559,39167.9667
273.7421,39173.5917
273.9283,39158.3
274.1145,39159.15
274.3007,39162.0917
274.4868,39181.8833
274.6729,39231.9333
274.859,39245.6083
275.0451,39251.525
275.2311,39163.3583
275.4172,39177.95
275.6032,39204.9917
275.7892,39241.6667
275.9752,39234.2583
276.1612,39262.15
276.3472,39231.0333
276.5331,39219.625
276.719,39214.0917
276.9049,39214.4
277.0908,39188.2
277.2767,39175.4167
277.4625,39187.2667
277.6484,39172.4083
277.8342,39135.0083
278.02,39129.15
278.2057,39155.2667
278.3915,39196.1333
278.5772,39198.5083
278.763,39163.625
278.9487,39203.125
279.1343,39241.0917
279.32,39207.1583
279.5057,39157.275
279.6913,39056.1667
279.877,39032.525
280.0625,39014.5833
280.2481,38967.15
280.4337,38912.875
280.6192,38953.1417
280.8048,38987.0583
280.9903,38955.2083
281.1758,38906.625
281.3612,38847.3583
281.5467,38815.2
281.7321,38848.45
281.9175,38867.775
282.1029,38841.225
282.2884,38846.9417
282.4737,38787.3917
282.6591,38734.7333
282.8444,38722.8167
283.0297,38711.3833
283.215,38699.5667
283.4002,38692.5417
283.5855,38638.25
283.7707,38539.975
283.956,38502.9167
284.1412,38485.275
284.3264,38500.2
284.5115,38536.5
284.6967,38548.375
284.8818,38491.675
285.0669,38421.2083
285.252,38405.9167
285.4371,38409.775
285.6222,38358.475
285.8072,38319.75
285.9922,38292.6833
286.1772,38303.2833
286.3622,38311.8833
286.5472,38262.4583
286.7321,38197.7583
286.9171,38230.4833
287.102,38243.125
287.2869,38263.0917
287.4717,38304.325
287.6566,38292.4917
287.8415,38286.5083
288.0263,38269.275
288.2111,38182.575
288.3959,38102.1417
288.5806,38107.7917
288.7654,38108.05
288.9501,38167.5417
289.1348,38187.7583
289.3195,38177.6167
289.5042,38177.5583
289.6889,38211.25
289.8735,38135.625
290.0581,38114.1833
290.2428,38030.2917
290.4273,38035.1083
290.6119,38058.725
290.7965,38037.1667
290.981,38043.7583
291.1655,38030.4583
291.35,37928.5667
291.5345,37851.8917
291.719,37852.025
291.9034,37857.1333
292.0878,37911.2583
292.2722,37899.2
292.4566,37848.85
292.641,37858.125
292.8253,37844.2917
293.0096,37809.2833
293.194,37815.9167
293.3783,37806.5667
293.5626,37820.7583
293.7468,37809.3833
293.9311,37808.7667
294.1153,37736.1417
294.2995,37618.9333
294.4837,37536.9417
294.6678,37490.6083
294.852,37446.6917
295.0361,37461.6583
295.2202,37461.7417
295.4043,37475.225
295.5884,37451.575
295.7725,37435.1583
295.9565,37403.2583
296.1405,37330.9667
296.3246,37284.1
296.5085,37326.1
296.6925,37364.3083
296.8764,37346.8
297.0603,37307.4417
297.2443,37276.9667
297.4282,37223.5833
297.612,37165.525
297.7959,37108.9833
297.9797,37086.35
298.1635,37020.7083
298.3474,37083.55
298.5311,37108.4083
298.7149,37046.6083
298.8987,36950.2833
299.0823,36906.8
299.2661,36836.25
299.4498,36728.0667
299.6334,36702.8333
299.8171,36702.825
300.0007,36676.375
300.1843,36659.9667
300.368,36627.3333
300.5515,36600.3833
300.7351,36567.5167
300.9186,36523.3
301.1021,36473.15
301.2857,36451.0
301.4691,36423.4583
301.6526,36432.6833
301.8361,36376.3
302.0195,36323.0917
302.2029,36289.0667
302.3863,36286.1333
302.5697,36228.6833
302.753,36227.1917
302.9364,36240.625
303.1197,36260.1583
303.303,36235.7167
303.4863,36166.85
303.6696,36059.5417
303.8528,35983.6083
304.036,35935.2917
304.2192,35932.6083
304.4024,35908.9333
304.5856,35850.8583
304.7688,35833.6333
304.9519,35817.925
305.135,35788.2417
305.3181,35737.6917
305.5012,35701.5
305.6842,35696.325
305.8673,35660.8667
306.0504,35600.8667
306.2333,35507.2583
306.4163,35495.05
306.5993,35438.2917
306.7822,35402.4333
306.9652,35398.1083
307.1481,35332.475
307.331,35278.375
307.5139,35224.15
307.6967,35168.6833
307.8796,35126.275
308.0624,35087.2167
308.2452,35028.5417
308.428,34971.7167
308.6107,34961.175
308.7935,34904.85
308.9762,34864.925
309.1589,34828.3417
309.3416,34783.425
309.5243,34741.3833
309.7069,34710.8417
309.8896,34654.0333
310.0721,34596.1833
310.2548,34577.3417
310.4373,34555.2
310.6199,34574.0917
310.8024,34515.7583
310.985,34488.1917
311.1674,34404.9583
311.3499,34332.0917
311.5324,34316.8083
311.7148,34332.45
311.8973,34263.3
312.0797,34229.75
312.2621,34208.875
312.4445,34169.0583
312.6268,34105.75
312.8091,34083.575
312.9915,34012.0333
313.1738,33971.4833
313.356,33895.7167
313.5383,33820.9333
313.7206,33808.4417
313.9027,33753.575
314.085,33715.6417
314.2672,33684.2583
314.4493,33642.4167
314.6314,33635.175
314.8136,33637.0333
314.9957,33589.4667
315.1778,33515.3417
315.3598,33479.0583
315.5419,33455.0
315.724,33415.1583
315.9059,33365.475
316.088,33320.8667
316.2699,33338.0333
316.4519,33320.425
316.6338,33265.725
316.8157,33171.9333
316.9977,33128.0917
317.1795,33149.175
317.3614,33157.8917
317.5432,33138.2917
317.7251,33082.4583
317.9069,32984.0167
318.0887,32940.9333
318.2704,32881.25
318.4522,32859.1167
318.6339,32872.9083
318.8156,32938.425
318.9973,32895.075
319.179,32865.9
319.3607,32845.05
319.5423,32850.2583
319.7239,32822.4667
319.9055,32788.475
320.0871,32745.2833
320.2687,32725.975
320.4502,32721.8583
320.6317,32671.025
320.8132,32660.4417
320.9947,32622.875
321.1761,32607.5833
321.3576,32572.3833
321.5391,32564.8083
321.7205,32550.95
321.9019,32522.775
322.0832,32465.6833
322.2646,32392.4917
322.4459,32354.575
322.6272,32296.1
322.8085,32241.1333
322.9898,32206.8333
323.1711,32185.0083
323.3523,32162.75
323.5335,32141.7667
323.7147,32193.675
323.8959,32276.7167
324.0771,32281.9667
324.2582,32257.3583
324.4393,32247.9917
324.6204,32260.625
324.8015,32227.0167
324.9826,32230.3417
325.1637,32273.8333
325.3447,32269.675
325.5257,32280.2167
325.7067,32284.1417
325.8877,32216.9667
326.0686,32137.4083
326.2496,32101.5417
326.4305,32029.75
326.6114,31994.525
326.7922,31993.7917
326.9731,31995.9333
327.1539,31949.6833
327.3347,31951.2667
327.5155,31981.05
327.6963,32016.325
327.8771,32010.4583
328.0578,31928.5667
328.2385,31822.425
328.4193,31793.675
328.5999,31736.3333
328.7806,31661.5333
328.9613,31711.85
329.1419,31716.8917
329.3225,31736.425
329.5031,31704.1
329.6837,31662.4917
329.8642,31622.1667
330.0447,31601.45
330.2252,31522.5417
330.4057,31429.0667
330.5862,31381.5167
330.7667,31380.35
330.9471,31456.9
331.1275,31447.2917
331.3079,31349.225
331.4883,31284.7833
331.6687,31282.225
331.849,31221.7
332.0293,31155.625
332.2096,31095.7583
332.3899,31058.425
332.5702,31112.1917
332.7504,31130.1167
332.9306,31116.2417
333.1108,31073.0917
333.291,31010.2833
333.4712,30979.1167
333.6514,30940.7667
333.8315,30917.9417
334.0116,30906.75
334.1917,30906.3833
334.3717,30924.0417
334.5518,30949.4167
334.7318,30904.8333
334.9119,30834.7417
335.0918,30831.4667
335.2718,30871.5083
335.4518,30861.5167
335.6317,30860.7333
335.8116,30837.1583
335.9915,30708.75
336.1714,30567.6333
336.3513,30596.9833
336.5311,30650.0583
336.7109,30640.25
336.8907,30566.25
337.0705,30443.375
337.2502,30338.9333
337.43,30345.0583
337.6097,30354.1
337.7894,30344.4417
337.9691,30294.1833
338.1488,30291.0
338.3284,30326.4417
338.508,30360.7333
338.6877,30393.1667
338.8672,30360.325
339.0468,30308.5083
339.2263,30219.7167
339.4059,30218.0333
339.5854,30349.0333
339.7649,30317.9333
339.9443,30309.1583
340.1238,30307.925
340.3032,30272.2
340.4826,30258.8
340.662,30170.4083
340.8414,30075.2833
341.0207,30100.775
341.2001,30138.0167
341.3794,30078.3917
341.5587,30107.3417
341.738,30117.5167
341.9172,30102.1333
342.0965,30104.65
342.2757,29957.9167
342.4549,29851.2167
342.6341,29870.8417
342.8132,29857.3583
342.9923,30003.2583
343.1715,30097.6083
343.3506,30073.0333
343.5296,29937.45
343.7087,29838.5333
343.8878,29740.8333
344.0668,29632.1167
344.2458,29576.7083
344.4248,29519.9083
344.6037,29522.825
344.7827,29567.6583
344.9616,29572.6083
345.1405,29613.95
345.3194,29589.1833
345.4982,29572.625
345.6771,29529.7083
345.8559,29487.7667
346.0347,29440.1333
346.2135,29393.275
346.3923,29459.6167
346.571,29418.725
346.7498,29376.0417
346.9285,29444.7
347.1071,29404.1
347.2859,29299.9333
347.4645,29278.8833
347.6431,29278.5583
347.8217,29361.2583
348.0003,29430.9417
348.1789,29342.3917
348.3574,29225.9667
348.5359,29158.0
348.7145,29130.0083
348.893,29106.625
349.0714,29050.725
349.2499,28990.2417
349.4283,28935.05
349.6068,28853.75
349.7852,28814.8583
349.9635,28899.4083
350.1419,28934.1333
350.3202,28919.7917
350.4985,28860.5167
350.6768,28788.1667
350.8551,28766.625
351.0334,28700.0417
351.2116,28636.1
351.3898,28607.4667
351.568,28579.1917
351.7462,28652.9333
351.9243,28640.675
352.1025,28558.55
352.2806,28486.3917
352.4587,28412.1167
352.6368,28362.2
352.8148,28348.725
352.9929,28360.7583
353.1709,28375.825
353.3489,28365.8583
353.5268,28351.8083
353.7048,28303.0083
353.8828,28294.1667
354.0607,28261.9417
354.2386,28228.875
354.4165,28222.6333
354.5943,28199.75
354.7722,28172.0083
354.95,28212.6083
355.1278,28224.0833
355.3056,28109.775
355.4833,27972.0083
355.6611,27910.325
355.8388,27838.5
356.0165,27798.2667
356.1942,27863.2833
356.3719,27921.4667
356.5495,27789.675
356.7271,27724.3917
356.9047,27698.125
357.0823,27633.8833
357.2599,27686.5
357.4374,27698.6833
357.6149,27638.8
357.7924,27565.2
357.9699,27497.7083
358.1474,27385.8417
358.3248,27312.9
358.5023,27261.525
358.6797,27168.6667
358.8571,27184.3667
359.0344,27229.45
359.2118,27229.9333
359.3891,27211.0417
359.5664,27222.0167
359.7437,27234.7083
359.9209,27172.5667
360.0982,27122.9
360.2754,27008.075
360.4526,27000.2917
360.6298,26993.8167
360.807,26943.35
360.9841,26859.5083
361.1613,26857.1083
361.3383,26912.8833
361.5154,26943.3417
361.6925,26921.9917
361.8695,26784.1583
362.0466,26741.9083
362.2236,26766.0667
362.4005,26793.8167
362.5775,26784.6667
362.7545,26740.825
362.9314,26691.9583
363.1083,26599.2833
363.2852,26600.1167
363.462,26599.2583
363.6389,26592.7417
363.8157,26590.2833
363.9925,26566.75
364.1693,26538.9
364.346,26426.4833
364.5228,26401.75
364.6996,26414.4667
364.8762,26400.2333
365.0529,26442.1167
365.2296,26490.8167
365.4062,26562.0583
365.5829,26538.85
365.7595,26514.9833
365.9361,26584.0
366.1126,26545.0833
366.2892,26695.8
366.4657,27086.175
366.6422,27364.4917
366.8186,27273.4583
366.9951,27406.5
367.1716,27264.9833
367.348,27201.05
367.5244,27351.9417
367.7008,27320.7
367.8772,27180.2917
368.0535,26795.1
368.2298,27009.8
368.4061,27302.225
368.5824,27084.25
368.7586,27236.0
368.9349,27336.2083
369.1111,27033.7917
369.2873,26794.925
369.4635,26807.8167
369.6396,26807.0083
369.8158,26614.0667
369.9919,26645.4833
370.168,26766.1917
370.3441,26757.0417
370.5202,26439.0167
370.6962,26219.85
370.8722,26121.5083
371.0482,26159.75
371.2242,26336.3417
371.4002,26655.8417
371.5761,26743.9
371.752,26550.8833
371.9279,26472.2833
372.1038,26411.575
372.2796,26265.7833
372.4555,26359.5167
372.6313,26475.5667
372.8071,26314.0
372.9829,26265.775
373.1586,26295.825
373.3344,26266.275
373.5101,26040.075
373.6858,26021.5083
373.8615,26028.3667
374.0371,26183.4583
374.2127,26485.8667
374.3884,26421.1083
374.564,26216.0083
374.7395,26156.2833
374.9151,26150.575
375.0906,26536.6083
375.2661,26917.125
375.4416,26859.0667
375.6171,27068.65
375.7925,27190.6917
375.968,27193.1083
376.1434,26964.9833
376.3188,26787.475
376.4941,26769.6
376.6695,26901.3333
376.8448,26966.8583
377.0201,27057.4833
377.1954,27041.3833
377.3707,27249.3417
377.5459,27391.3917
377.7212,27694.2833
377.8964,28512.9167
378.0715,28823.9333
378.2467,28298.575
378.4218,28494.7333
378.597,28038.2667
378.7721,27716.9833
378.9472,27792.85
379.1222,28008.825
379.2973,28572.1417
379.4723,29224.3333
379.6473,29592.1333
379.8223,29063.2833
379.9972,28437.1
380.1722,28190.9083
380.3471,28186.2
380.522,28103.4333
380.6969,27969.9333
380.8717,28461.7083
381.0466,28300.3583
381.2214,28030.5333
381.3962,27931.225
381.571,27631.525
381.7457,27497.575
381.9204,27754.225
382.0952,27573.6
382.2699,27953.4583
382.4445,28636.6833
382.6192,28835.3583
382.7938,29513.2667
382.9685,30077.3583
383.1431,29392.1083
383.3176,28404.7333
383.4922,28052.7333
383.6667,28071.6333
383.8412,27901.1917
384.0157,27660.8833
384.1902,27896.0917
384.3646,28328.975
384.5391,28315.475
384.7134,28462.7667
384.8878,28978.7667
385.0622,29554.0333
385.2365,29252.55
385.4109,28445.375
385.5852,28255.5583
385.7594,28382.8
385.9337,28610.1417
386.1079,28959.0917
386.2822,29772.95
386.4564,30078.8333
386.6306,29323.1333
386.8047,29553.425
386.9789,29974.3333
387.153,30003.425
387.3271,31033.0083
387.5012,30906.225
387.6752,31587.4917
387.8492,32395.5
388.0233,31922.0333
388.1972,31144.4833
388.3712,31304.8667
388.5452,31266.8917
388.7191,31364.45
388.893,32411.6583
389.0669,32346.0667
389.2408,30763.8917
389.4146,29587.4083
389.5884,28909.125
389.7623,28482.9417
389.9361,28426.675
390.1098,28565.025
390.2835,28776.35
390.4573,28669.575
390.631,28616.6333
390.8047,29131.7
390.9784,29492.125
391.152,29280.4917
391.3256,29468.5083
391.4992,29691.4167
391.6728,29286.1167
391.8464,29586.1417
392.0199,30255.725
392.1934,29981.2833
392.3669,30326.1333
392.5403,30815.5583
392.7138,31059.9
392.8873,31498.6167
393.0607,32076.45
393.2341,32310.7833
393.4074,32287.375
393.5808,31045.0
393.7542,30512.5667
393.9274,30775.8333
394.1007,30316.3833
394.274,30983.3917
394.4472,30924.0333
394.6205,31493.55
394.7937,32693.025
394.9668,33272.5917
395.14,32564.7083
395.3131,31419.425
395.4863,30528.6
395.6594,30434.1667
395.8325,30036.0167
396.0055,30021.0583
396.1786,29988.0417
396.3516,30091.55
396.5246,29783.975
396.6975,29282.025
396.8705,29278.7417
397.0434,30248.05
397.2163,29550.1917
397.3892,29442.1583
397.5621,30148.225
397.735,30757.7917
397.9077,31724.3417
398.0806,32058.8167
398.2534,31612.075
398.4261,32089.7833
398.5989,32452.1833
398.7716,33501.6833
398.9443,33360.2333
399.117,32988.3583
399.2896,32684.7333
399.4623,32224.1083
399.6349,31982.525
399.8075,31527.8417
399.9801,30932.9667
400.1526,30939.4833
400.3252,30116.5583
400.4977,29423.3583
400.6702,29242.325
400.8427,29133.425
401.0151,29446.3417
401.1875,29377.7583
401.36,29395.3417
401.5323,29506.8333
401.7047,29056.3833
401.877,28905.275
402.0494,28958.8
402.2216,29333.8167
402.394,29803.2583
402.5662,29527.35
402.7385,29651.35
402.9107,29593.9833
403.0829,29417.9083
403.2551,29251.5583
403.4272,28968.2
403.5994,29068.0
403.7715,29548.925
403.9436,29964.0583
404.1156,29903.9083
