Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-11-08 12:58:56.373358
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2451.025
218.2508,2503.6833
218.442,2556.2083
218.6332,2616.35
218.8244,2671.9833
219.0156,2733.3333
219.2067,2794.9583
219.3979,2856.55
219.589,2926.7583
219.7801,2991.3167
219.9712,3061.6333
220.1623,3135.0083
220.3533,3214.825
220.5444,3292.35
220.7354,3372.975
220.9264,3451.2667
221.1174,3540.1417
221.3083,3629.875
221.4993,3717.525
221.6902,3805.4833
221.8812,3902.4667
222.0721,3999.4667
222.263,4102.6417
222.4538,4205.125
222.6447,4315.0667
222.8355,4422.9667
223.0264,4529.8833
223.2172,4642.2833
223.408,4759.5083
223.5987,4878.8333
223.7895,4995.0
223.9802,5122.7083
224.1709,5247.4083
224.3616,5378.8083
224.5524,5511.1083
224.743,5650.825
224.9337,5782.0917
225.1243,5934.2917
225.315,6079.2333
225.5056,6218.25
225.6962,6370.275
225.8867,6524.6417
226.0773,6680.1667
226.2678,6834.7167
226.4584,6999.2583
226.6489,7161.525
226.8394,7316.9917
227.0298,7484.8333
227.2203,7661.7917
227.4108,7845.5667
227.6012,8026.925
227.7916,8200.25
227.982,8380.0417
228.1723,8564.575
228.3627,8753.9333
228.5531,8937.3
228.7434,9125.0833
228.9337,9320.8583
229.124,9519.775
229.3143,9719.2167
229.5045,9941.025
229.6948,10156.0917
229.885,10381.1583
230.0752,10596.3917
230.2654,10819.9167
230.4556,11047.7
230.6457,11265.9167
230.8358,11483.725
231.026,11707.3917
231.2161,11930.6333
231.4062,12156.8417
231.5963,12383.9917
231.7863,12621.5417
231.9764,12860.475
232.1664,13113.5583
232.3564,13369.5083
232.5464,13611.425
232.7364,13865.8083
232.9263,14101.5917
233.1163,14368.0333
233.3062,14637.8583
233.4961,14916.175
233.686,15170.4083
233.8758,15410.1667
234.0657,15656.0583
234.2555,15918.7083
234.4454,16181.0083
234.6352,16444.9333
234.825,16706.2833
235.0147,16957.9167
235.2045,17218.1417
235.3942,17476.5833
235.5839,17732.3167
235.7737,17995.1417
235.9633,18248.4667
236.153,18525.1667
236.3427,18803.6083
236.5323,19070.4
236.7219,19319.4833
236.9115,19545.675
237.1011,19787.8417
237.2907,20058.8833
237.4803,20328.1667
237.6698,20574.725
237.8593,20831.3833
238.0488,21089.375
238.2383,21350.3167
238.4278,21596.7583
238.6172,21881.9667
238.8066,22134.15
238.9961,22386.6417
239.1855,22669.95
239.3748,22918.4583
239.5642,23163.7667
239.7536,23421.8167
239.9429,23680.9417
240.1322,23903.6083
240.3215,24141.3833
240.5108,24391.5917
240.7001,24644.2
240.8893,24882.8667
241.0786,25120.3167
241.2677,25352.8167
241.457,25614.5167
241.6461,25809.25
241.8353,26008.525
242.0244,26227.3667
242.2136,26425.525
242.4027,26632.2083
242.5918,26836.2667
242.7809,27034.1083
242.9699,27161.45
243.159,27286.7
243.348,27530.9417
243.537,27796.0667
243.726,28022.25
243.915,28211.5667
244.1039,28401.4083
244.2929,28528.85
244.4818,28601.6083
244.6707,28772.5083
244.8596,29032.6
245.0485,29279.2417
245.2373,29516.1
245.4262,29738.3333
245.615,29936.9417
245.8038,30105.9833
245.9926,30295.3333
246.1814,30480.0667
246.3701,30523.3583
246.5589,30557.575
246.7476,30725.0
246.9363,30990.9833
247.1249,31224.1083
247.3136,31441.7167
247.5023,31632.025
247.6909,31859.825
247.8795,32044.5417
248.0681,32242.25
248.2567,32422.5167
248.4453,32597.25
248.6338,32765.1917
248.8224,32857.5083
249.0109,32807.15
249.1994,32923.9667
249.3878,33160.1083
249.5763,33377.5083
249.7648,33570.275
249.9532,33760.0417
250.1416,33974.1083
250.33,34183.1417
250.5183,34391.5083
250.7067,34548.2667
250.8951,34700.1917
251.0834,34840.175
251.2717,34996.6917
251.46,35124.3333
251.6483,35258.3583
251.8365,35343.9833
252.0247,35341.4
252.213,35463.3083
252.4012,35616.7583
252.5894,35851.7417
252.7775,35998.3417
252.9657,36144.7167
253.1538,36337.675
253.3419,36466.7417
253.53,36597.375
253.7181,36721.775
253.9062,36855.0667
254.0942,36982.6083
254.2823,37074.7
254.4703,37160.9417
254.6583,37276.7833
254.8463,37395.2
255.0342,37463.125
255.2222,37545.3583
255.4101,37576.0917
255.598,37578.2417
255.7859,37682.925
255.9738,37861.6667
256.1616,38031.95
256.3495,38206.8083
256.5373,38347.65
256.7251,38551.625
256.9129,38686.9417
257.1006,38800.7833
257.2884,38943.4083
257.4761,39100.7417
257.6638,39199.9917
257.8515,39269.525
258.0392,39362.0583
258.2269,39442.2167
258.4146,39512.2083
258.6022,39609.2917
258.7898,39642.7667
258.9774,39696.6083
259.165,39795.6417
259.3525,39879.8
259.5401,39923.4
259.7276,40035.5333
259.9151,40118.5167
260.1026,40206.1583
260.2901,40307.75
260.4776,40410.725
260.665,40566.7917
260.8524,40699.3
261.0398,40841.7833
261.2272,40922.2583
261.4146,40949.6083
261.6019,41032.7917
261.7893,41120.1667
261.9766,41198.1417
262.1639,41282.7583
262.3512,41288.6833
262.5384,41321.4333
262.7257,41352.625
262.9129,41412.8667
263.1001,41436.5667
263.2873,41525.8
263.4745,41594.85
263.6617,41556.7417
263.8488,41609.6167
264.0359,41666.3167
264.2231,41701.5167
264.4101,41745.7917
264.5972,41808.6667
264.7842,41849.2
264.9713,41876.4
265.1583,41908.275
265.3453,41947.75
265.5323,42001.4583
265.7193,42051.8583
265.9062,42133.525
266.0931,42165.3667
266.2801,42172.2
266.4669,42238.1167
266.6538,42279.0083
266.8407,42338.7167
267.0276,42324.05
267.2143,42325.4
267.4012,42370.475
267.588,42323.0333
267.7747,42332.45
267.9615,42357.5
268.1482,42350.2667
268.3349,42383.45
268.5217,42390.1583
268.7083,42349.4167
268.895,42347.5667
269.0817,42382.8167
269.2682,42381.8917
269.4549,42348.425
269.6415,42281.275
269.8281,42264.1
270.0146,42302.9083
270.2012,42337.075
270.3877,42359.2
270.5742,42356.05
270.7607,42354.0833
270.9472,42358.025
271.1336,42344.2667
271.32,42313.9083
271.5065,42291.125
271.6929,42287.525
271.8792,42313.475
272.0656,42319.5417
272.252,42324.7083
272.4383,42336.85
272.6246,42321.4583
272.8109,42302.975
272.9972,42374.0667
273.1835,42392.2333
273.3697,42425.3
273.5559,42437.425
273.7421,42444.875
273.9283,42435.6583
274.1145,42428.8917
274.3007,42439.1
274.4868,42453.4917
274.6729,42503.65
274.859,42522.4417
275.0451,42528.9917
275.2311,42423.2
275.4172,42450.8
275.6032,42485.6583
275.7892,42517.975
275.9752,42511.275
276.1612,42539.6083
276.3472,42496.2833
276.5331,42483.0
276.719,42483.5
276.9049,42476.6083
277.0908,42447.85
277.2767,42445.425
277.4625,42456.2167
277.6484,42437.0417
277.8342,42394.4667
278.02,42380.6083
278.2057,42418.125
278.3915,42458.9
278.5772,42462.325
278.763,42418.7167
278.9487,42468.7667
279.1343,42504.2333
279.32,42473.0667
279.5057,42411.95
279.6913,42306.7583
279.877,42280.825
280.0625,42264.4833
280.2481,42210.75
280.4337,42158.6167
280.6192,42193.6
280.8048,42230.1
280.9903,42202.3083
281.1758,42135.6417
281.3612,42069.7417
281.5467,42047.6917
281.7321,42085.75
281.9175,42091.725
282.1029,42064.7167
282.2884,42069.6083
282.4737,41996.3333
282.6591,41943.2167
282.8444,41937.6417
283.0297,41921.4
283.215,41913.0333
283.4002,41907.7917
283.5855,41845.725
283.7707,41737.5917
283.956,41700.55
284.1412,41668.3667
284.3264,41687.4667
284.5115,41713.125
284.6967,41736.2417
284.8818,41682.675
285.0669,41598.275
285.252,41578.7667
285.4371,41576.7167
285.6222,41534.2833
285.8072,41483.05
285.9922,41457.2083
286.1772,41463.3167
286.3622,41480.0833
286.5472,41414.575
286.7321,41347.7333
286.9171,41373.3167
287.102,41373.5583
287.2869,41399.3583
287.4717,41451.5917
287.6566,41442.075
287.8415,41433.3167
288.0263,41413.6167
288.2111,41321.6667
288.3959,41234.6417
288.5806,41235.95
288.7654,41235.4417
288.9501,41304.825
289.1348,41315.4167
289.3195,41307.625
289.5042,41318.45
289.6889,41348.3417
289.8735,41264.4
290.0581,41225.4917
290.2428,41147.8583
290.4273,41138.85
290.6119,41179.4
290.7965,41165.275
290.981,41156.45
291.1655,41138.5583
291.35,41028.6583
291.5345,40952.7667
291.719,40947.5667
291.9034,40952.9917
292.0878,41008.95
292.2722,40991.25
292.4566,40936.0917
292.641,40939.275
292.8253,40931.6583
293.0096,40896.6583
293.194,40900.4833
293.3783,40891.9667
293.5626,40906.1833
293.7468,40896.4083
293.9311,40895.0417
294.1153,40817.3
294.2995,40684.7
294.4837,40601.8083
294.6678,40541.0333
294.852,40497.4167
295.0361,40504.55
295.2202,40507.7333
295.4043,40524.5
295.5884,40496.2417
295.7725,40482.075
295.9565,40448.9667
296.1405,40357.7583
296.3246,40306.8917
296.5085,40364.5
296.6925,40411.7583
296.8764,40387.475
297.0603,40347.8667
297.2443,40320.95
297.4282,40259.9167
297.612,40187.225
297.7959,40133.825
297.9797,40105.8417
298.1635,40051.125
298.3474,40111.125
298.5311,40142.7167
298.7149,40075.4917
298.8987,39975.2583
299.0823,39926.025
299.2661,39841.2333
299.4498,39722.9167
299.6334,39703.4167
299.8171,39700.45
300.0007,39679.5167
300.1843,39651.9667
300.368,39616.9333
300.5515,39586.3333
300.7351,39535.875
300.9186,39502.3417
301.1021,39441.1917
301.2857,39421.225
301.4691,39389.0583
301.6526,39402.1083
301.8361,39334.65
302.0195,39273.975
302.2029,39238.4667
302.3863,39235.95
302.5697,39165.2417
302.753,39173.6083
302.9364,39180.2333
303.1197,39215.2917
303.303,39186.7583
303.4863,39111.725
303.6696,38992.2167
303.8528,38906.1417
304.036,38860.225
304.2192,38856.275
304.4024,38841.0833
304.5856,38760.0917
304.7688,38745.9333
304.9519,38740.5917
305.135,38691.6167
305.3181,38650.8417
305.5012,38619.0333
305.6842,38604.5417
305.8673,38555.25
306.0504,38498.3583
306.2333,38405.075
306.4163,38377.7333
306.5993,38317.375
306.7822,38286.7417
306.9652,38282.5583
307.1481,38216.675
307.331,38163.2083
307.5139,38103.0333
307.6967,38051.3
307.8796,37993.7833
308.0624,37956.7083
308.2452,37895.8083
308.428,37831.2167
308.6107,37831.95
308.7935,37766.4833
308.9762,37727.075
309.1589,37681.5667
309.3416,37628.2667
309.5243,37585.725
309.7069,37544.3083
309.8896,37489.1417
310.0721,37425.0167
310.2548,37409.0333
310.4373,37400.5333
310.6199,37423.1
310.8024,37376.45
310.985,37350.3
311.1674,37273.6167
311.3499,37184.4
311.5324,37164.275
311.7148,37180.4167
311.8973,37102.4167
312.0797,37061.7
312.2621,37043.95
312.4445,37026.1917
312.6268,36948.1167
312.8091,36919.9167
312.9915,36846.4917
313.1738,36798.9917
313.356,36708.825
313.5383,36638.4167
313.7206,36626.1583
313.9027,36574.7833
314.085,36544.9583
314.2672,36506.3167
314.4493,36444.9
314.6314,36426.4333
314.8136,36436.6583
314.9957,36392.65
315.1778,36314.1583
315.3598,36285.8417
315.5419,36238.3
315.724,36189.625
315.9059,36119.1167
316.088,36081.6917
316.2699,36106.4833
316.4519,36106.3833
316.6338,36052.2
316.8157,35956.4333
316.9977,35917.7917
317.1795,35974.625
317.3614,35976.45
317.5432,35950.5583
317.7251,35887.8167
317.9069,35751.5167
318.0887,35690.45
318.2704,35624.5917
318.4522,35609.4333
318.6339,35628.45
318.8156,35714.3583
318.9973,35694.0083
319.179,35647.0333
319.3607,35602.5333
319.5423,35614.1417
319.7239,35589.8417
319.9055,35573.6333
320.0871,35522.9583
320.2687,35517.65
320.4502,35529.4417
320.6317,35478.0917
320.8132,35472.3
320.9947,35409.7
321.1761,35373.4083
321.3576,35321.5833
321.5391,35319.425
321.7205,35324.7083
321.9019,35310.8583
322.0832,35253.125
322.2646,35166.75
322.4459,35125.8667
322.6272,35045.2667
322.8085,34972.3917
322.9898,34935.4917
323.1711,34939.3333
323.3523,34924.7583
323.5335,34903.0333
323.7147,34963.975
323.8959,35069.1
324.0771,35100.9583
324.2582,35080.7667
324.4393,35070.1167
324.6204,35088.2583
324.8015,35023.5583
324.9826,35014.7667
325.1637,35075.4667
325.3447,35068.8417
325.5257,35114.15
325.7067,35134.875
325.8877,35079.6167
326.0686,35005.4667
326.2496,34962.2917
326.4305,34870.8417
326.6114,34828.275
326.7922,34858.15
326.9731,34852.2833
327.1539,34794.0167
327.3347,34798.375
327.5155,34838.5167
327.6963,34877.25
327.8771,34861.6167
328.0578,34757.1
328.2385,34632.7917
328.4193,34599.0167
328.5999,34539.3083
328.7806,34439.8417
328.9613,34531.2
329.1419,34571.6667
329.3225,34611.5917
329.5031,34593.075
329.6837,34544.35
329.8642,34510.3583
330.0447,34497.4083
330.2252,34407.525
330.4057,34274.4083
330.5862,34207.2167
330.7667,34187.4167
330.9471,34287.9
331.1275,34292.75
331.3079,34175.6333
331.4883,34075.0917
331.6687,34079.2833
331.849,34043.9
332.0293,33964.2833
332.2096,33885.1833
332.3899,33841.0167
332.5702,33916.2
332.7504,33938.025
332.9306,33919.7333
333.1108,33866.675
333.291,33810.9167
333.4712,33770.3417
333.6514,33699.6417
333.8315,33679.6917
334.0116,33678.9083
334.1917,33679.4
334.3717,33711.2083
334.5518,33767.75
334.7318,33711.6667
334.9119,33603.8917
335.0918,33603.175
335.2718,33667.7417
335.4518,33669.925
335.6317,33678.9833
335.8116,33631.4167
335.9915,33437.1417
336.1714,33230.8583
336.3513,33302.7333
336.5311,33412.5667
336.7109,33400.0583
336.8907,33282.5
337.0705,33134.0417
337.2502,33023.2917
337.43,33041.1333
337.6097,33091.9417
337.7894,33101.875
337.9691,33013.5333
338.1488,32989.5417
338.3284,33047.4333
338.508,33110.0167
338.6877,33171.7833
338.8672,33109.7917
339.0468,33074.5833
339.2263,32944.25
339.4059,32925.8417
339.5854,33091.5417
339.7649,33082.9333
339.9443,33092.825
340.1238,33118.7167
340.3032,33072.3333
340.4826,33028.7167
340.662,32927.2833
340.8414,32809.0583
341.0207,32831.9083
341.2001,32887.275
341.3794,32793.575
341.5587,32809.575
341.738,32847.9833
341.9172,32854.1333
342.0965,32881.525
342.2757,32709.725
342.4549,32559.425
342.6341,32601.7583
342.8132,32582.8667
342.9923,32774.0417
343.1715,32879.1917
343.3506,32835.3
343.5296,32701.5917
343.7087,32582.025
343.8878,32443.7
344.0668,32281.4917
344.2458,32168.3
344.4248,32122.975
344.6037,32153.45
344.7827,32227.1917
344.9616,32280.1167
345.1405,32344.2833
345.3194,32312.0417
345.4982,32297.1833
345.6771,32252.7083
345.8559,32177.0
346.0347,32094.9333
346.2135,32032.6417
346.3923,32142.2917
346.571,32126.8083
346.7498,32067.9583
346.9285,32169.6667
347.1071,32142.9917
347.2859,32000.0917
347.4645,31951.3667
347.6431,31914.1083
347.8217,32015.6917
348.0003,32135.7083
348.1789,32054.4667
348.3574,31915.1667
348.5359,31817.5917
348.7145,31820.4583
348.893,31794.5833
349.0714,31689.5917
349.2499,31622.5917
349.4283,31557.925
349.6068,31488.4
349.7852,31417.7667
349.9635,31572.8667
350.1419,31643.775
350.3202,31652.2917
350.4985,31597.9167
350.6768,31491.3
350.8551,31474.1333
351.0334,31379.5917
351.2116,31293.5833
351.3898,31240.6417
351.568,31202.0667
351.7462,31336.3667
351.9243,31353.2167
352.1025,31228.5417
352.2806,31128.1667
352.4587,31011.075
352.6368,30924.1583
352.8148,30942.8917
352.9929,31000.9167
353.1709,31040.9333
353.3489,31023.6417
353.5268,31048.7
353.7048,30978.2417
353.8828,30983.6
354.0607,30956.4417
354.2386,30900.0417
354.4165,30912.5917
354.5943,30897.6083
354.7722,30862.85
354.95,30910.3
355.1278,30924.325
355.3056,30797.2583
355.4833,30608.4167
355.6611,30547.0417
355.8388,30465.8833
356.0165,30415.9417
356.1942,30498.7667
356.3719,30594.0917
356.5495,30372.8833
356.7271,30266.7083
356.9047,30248.7
357.0823,30128.5417
357.2599,30217.55
357.4374,30249.0583
357.6149,30212.8833
357.7924,30133.55
357.9699,30019.8083
358.1474,29841.875
358.3248,29754.5917
358.5023,29706.5583
358.6797,29575.7583
358.8571,29621.9333
359.0344,29723.6333
359.2118,29788.5333
359.3891,29783.2
359.5664,29810.8917
359.7437,29861.4
359.9209,29794.625
360.0982,29764.4083
360.2754,29608.625
360.4526,29538.8333
360.6298,29513.6917
360.807,29463.0417
360.9841,29320.5917
361.1613,29332.6167
361.3383,29430.6333
361.5154,29489.0333
361.6925,29482.7583
361.8695,29264.8583
362.0466,29191.35
362.2236,29267.1083
362.4005,29323.6333
362.5775,29352.7917
362.7545,29366.825
362.9314,29307.2667
363.1083,29137.8083
363.2852,29066.0667
363.462,29082.9
363.6389,29096.675
363.8157,29135.4333
363.9925,29149.55
364.1693,29136.675
364.346,28993.6167
364.5228,28921.7333
364.6996,28920.0667
364.8762,28864.6333
365.0529,28939.8333
365.2296,29033.3833
365.4062,29157.65
365.5829,29145.2583
365.7595,29136.7
365.9361,29231.9333
366.1126,29193.575
366.2892,29332.3083
366.4657,29724.5333
366.6422,30058.325
366.8186,29938.5167
366.9951,30068.0167
367.1716,29942.175
367.348,29884.9833
367.5244,30044.6917
367.7008,30004.9
367.8772,29837.225
368.0535,29369.4667
368.2298,29574.825
368.4061,29949.425
368.5824,29695.8417
368.7586,29815.4
368.9349,29952.5083
369.1111,29702.3583
369.2873,29466.65
369.4635,29433.8
369.6396,29469.2167
369.8158,29268.675
369.9919,29350.1333
370.168,29460.8333
370.3441,29444.425
370.5202,29016.6083
370.6962,28733.1417
370.8722,28611.7
371.0482,28679.1583
371.2242,28930.025
371.4002,29354.45
371.5761,29495.2667
371.752,29253.6917
371.9279,29075.1667
372.1038,28886.1333
372.2796,28728.1417
372.4555,28891.275
372.6313,29102.1667
372.8071,28917.7083
372.9829,28885.2583
373.1586,28882.4167
373.3344,28799.3333
373.5101,28447.6583
373.6858,28396.0667
373.8615,28432.95
374.0371,28698.1167
374.2127,29089.3083
374.3884,29005.3667
374.564,28715.9
374.7395,28590.6917
374.9151,28530.0083
375.0906,28945.2083
375.2661,29513.05
375.4416,29519.0833
375.6171,29802.3417
375.7925,29859.5333
375.968,29797.1417
376.1434,29616.8833
376.3188,29405.4167
376.4941,29368.475
376.6695,29532.6
376.8448,29588.2333
377.0201,29726.2
377.1954,29708.3083
377.3707,29985.2
377.5459,30160.2417
377.7212,30470.3167
377.8964,31355.6583
378.0715,31816.375
378.2467,31247.1583
378.4218,31441.35
378.597,30958.15
378.7721,30470.3
378.9472,30527.8333
379.1222,30719.8
379.2973,31323.9917
379.4723,32020.1333
379.6473,32406.9667
379.8223,31853.225
379.9972,31112.3333
380.1722,30929.1083
380.3471,30971.6167
380.522,30979.775
380.6969,30779.2667
380.8717,31295.7583
381.0466,31214.2583
381.2214,30890.425
381.3962,30728.9
381.571,30316.2417
381.7457,30131.7583
381.9204,30427.7417
382.0952,30192.6083
382.2699,30533.7833
382.4445,31343.8917
382.6192,31422.9083
382.7938,32114.65
382.9685,32777.9167
383.1431,32104.6917
383.3176,30981.2167
383.4922,30534.7833
383.6667,30601.9417
383.8412,30456.5
384.0157,30161.9
384.1902,30430.175
384.3646,31024.4667
384.5391,31082.65
384.7134,31252.5
384.8878,31802.25
385.0622,32397.1583
385.2365,32184.5833
385.4109,31273.2333
385.5852,30985.4083
385.7594,31076.4333
385.9337,31300.8417
386.1079,31604.1
386.2822,32555.2083
386.4564,33072.9333
386.6306,32213.025
386.8047,32405.9667
386.9789,32871.3833
387.153,32785.275
387.3271,33906.2
387.5012,33845.275
387.6752,34583.5833
387.8492,35408.9083
388.0233,34969.3167
388.1972,34039.8833
388.3712,34201.15
388.5452,34192.0083
388.7191,34235.9417
388.893,35327.55
389.0669,35471.1
389.2408,33841.5167
389.4146,32574.6583
389.5884,31841.025
389.7623,31424.2667
389.9361,31415.7583
390.1098,31538.9833
390.2835,31804.8583
390.4573,31664.0
390.631,31534.525
390.8047,32103.5583
390.9784,32628.2417
391.152,32410.7333
391.3256,32622.9333
391.4992,32886.7
391.6728,32440.125
391.8464,32695.35
392.0199,33370.4167
392.1934,33065.5083
392.3669,33310.4417
392.5403,33926.55
392.7138,34047.1917
392.8873,34473.4417
393.0607,34924.075
393.2341,35098.4833
393.4074,35027.5417
393.5808,33711.125
393.7542,33095.575
393.9274,33532.3833
394.1007,33156.6833
394.274,33899.8667
394.4472,33933.1
394.6205,34485.25
394.7937,35884.2
394.9668,36579.4
395.14,35972.7833
395.3131,34738.075
395.4863,33728.1917
395.6594,33619.3167
395.8325,33219.8833
396.0055,33204.9083
396.1786,33085.4167
396.3516,33044.5583
396.5246,32698.2
396.6975,32023.4417
396.8705,31779.55
397.0434,32860.4583
397.2163,32210.1917
397.3892,32153.3083
397.5621,33013.0333
397.735,33784.9417
397.9077,34928.575
398.0806,35527.775
398.2534,34960.925
398.4261,35518.025
398.5989,35765.825
398.7716,37034.1167
398.9443,36940.5083
399.117,36579.9667
399.2896,36245.3333
399.4623,35788.825
399.6349,35486.2583
399.8075,35024.6583
399.9801,34388.1
400.1526,34445.7833
400.3252,33642.6417
400.4977,32849.8333
400.6702,32544.35
400.8427,32455.3
401.0151,32855.2667
401.1875,32839.0583
401.36,32849.475
401.5323,33019.2667
401.7047,32537.175
401.877,32330.2917
402.0494,32423.325
402.2216,32787.3917
402.394,33360.7917
402.5662,33052.4583
402.7385,33186.225
402.9107,33175.5583
403.0829,32909.125
403.2551,32665.7833
403.4272,32303.5833
403.5994,32419.975
403.7715,32987.6917
403.9436,33596.2667
404.1156,33484.0167
