Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-11-08 05:12:51.339029
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2143.3083
218.2508,2188.0167
218.442,2234.6083
218.6332,2285.9083
218.8244,2334.075
219.0156,2386.1917
219.2067,2440.7333
219.3979,2495.5583
219.589,2555.5333
219.7801,2613.6583
219.9712,2675.9167
220.1623,2737.8417
220.3533,2805.1417
220.5444,2875.9667
220.7354,2946.225
220.9264,3015.45
221.1174,3093.4
221.3083,3171.525
221.4993,3247.1333
221.6902,3324.8917
221.8812,3411.3333
222.0721,3495.0583
222.263,3583.4417
222.4538,3674.8583
222.6447,3769.2333
222.8355,3864.425
223.0264,3958.6667
223.2172,4055.7083
223.408,4158.675
223.5987,4264.675
223.7895,4367.1083
223.9802,4481.25
224.1709,4593.3833
224.3616,4706.5
224.5524,4823.0917
224.743,4946.4167
224.9337,5062.95
225.1243,5193.5417
225.315,5320.225
225.5056,5441.8083
225.6962,5578.9
225.8867,5718.5667
226.0773,5854.675
226.2678,5989.7417
226.4584,6131.975
226.6489,6278.65
226.8394,6414.4333
227.0298,6564.5833
227.2203,6717.0
227.4108,6885.9
227.6012,7042.0
227.7916,7192.6833
227.982,7356.8333
228.1723,7516.075
228.3627,7685.2917
228.5531,7845.4583
228.7434,8015.2583
228.9337,8186.7917
229.124,8364.1667
229.3143,8541.675
229.5045,8736.0083
229.6948,8922.4333
229.885,9114.7167
230.0752,9315.4
230.2654,9513.7333
230.4556,9712.225
230.6457,9904.9167
230.8358,10103.7917
231.026,10300.0583
231.2161,10496.2333
231.4062,10701.7833
231.5963,10899.1333
231.7863,11101.2333
231.9764,11320.1083
232.1664,11539.475
232.3564,11768.15
232.5464,11988.3083
232.7364,12212.65
232.9263,12427.825
233.1163,12655.8417
233.3062,12893.3083
233.4961,13143.525
233.686,13367.35
233.8758,13579.7167
234.0657,13795.725
234.2555,14034.3833
234.4454,14264.3
234.6352,14497.8667
234.825,14729.9583
235.0147,14950.9333
235.2045,15185.5333
235.3942,15409.6833
235.5839,15639.4667
235.7737,15865.8
235.9633,16096.4667
236.153,16343.6083
236.3427,16582.3833
236.5323,16822.05
236.7219,17045.075
236.9115,17240.1417
237.1011,17457.5917
237.2907,17701.5417
237.4803,17927.2
237.6698,18148.7083
237.8593,18376.8417
238.0488,18604.975
238.2383,18831.8083
238.4278,19054.0667
238.6172,19298.6333
238.8066,19526.4333
238.9961,19758.1583
239.1855,19993.175
239.3748,20215.6083
239.5642,20430.6167
239.7536,20662.05
239.9429,20888.9667
240.1322,21080.4
240.3215,21294.9167
240.5108,21512.3083
240.7001,21739.7083
240.8893,21948.1333
241.0786,22162.8667
241.2677,22358.8667
241.457,22585.7833
241.6461,22753.9583
241.8353,22932.875
242.0244,23114.8917
242.2136,23293.2417
242.4027,23484.1833
242.5918,23663.95
242.7809,23830.9417
242.9699,23933.7583
243.159,24047.725
243.348,24270.975
243.537,24501.0667
243.726,24705.95
243.915,24874.4417
244.1039,25030.9833
244.2929,25143.45
244.4818,25196.2417
244.6707,25352.5917
244.8596,25584.025
245.0485,25801.2
245.2373,26009.8667
245.4262,26210.15
245.615,26375.7833
245.8038,26530.45
245.9926,26695.525
246.1814,26854.8417
246.3701,26884.8
246.5589,26905.8
246.7476,27054.65
246.9363,27305.325
247.1249,27500.1333
247.3136,27690.2417
247.5023,27855.4667
247.6909,28057.7417
247.8795,28222.825
248.0681,28399.3167
248.2567,28549.0917
248.4453,28709.525
248.6338,28848.8833
248.8224,28932.2833
249.0109,28887.6
249.1994,28983.6
249.3878,29187.1917
249.5763,29379.3833
249.7648,29551.4333
249.9532,29725.0833
250.1416,29914.5167
250.33,30107.8167
250.5183,30288.3083
250.7067,30423.5333
250.8951,30548.8333
251.0834,30672.0583
251.2717,30803.1667
251.46,30924.4
251.6483,31032.0167
251.8365,31111.3667
252.0247,31094.5083
252.213,31198.85
252.4012,31342.3417
252.5894,31542.2
252.7775,31677.775
252.9657,31801.275
253.1538,31967.0917
253.3419,32101.2333
253.53,32206.5167
253.7181,32317.1167
253.9062,32432.7083
254.0942,32538.4
254.2823,32616.9917
254.4703,32697.1333
254.6583,32790.7667
254.8463,32892.45
255.0342,32950.2
255.2222,33021.775
255.4101,33057.35
255.598,33054.2333
255.7859,33146.1833
255.9738,33303.2167
256.1616,33452.5583
256.3495,33605.8917
256.5373,33729.325
256.7251,33910.3667
256.9129,34023.7
257.1006,34123.625
257.2884,34251.7583
257.4761,34398.075
257.6638,34496.025
257.8515,34550.7083
258.0392,34625.8667
258.2269,34694.8417
258.4146,34760.1667
258.6022,34838.4833
258.7898,34873.3583
258.9774,34924.025
259.165,35009.7917
259.3525,35078.475
259.5401,35112.5667
259.7276,35202.9333
259.9151,35289.2333
260.1026,35363.3
260.2901,35452.675
260.4776,35549.6333
260.665,35701.5
260.8524,35809.1667
261.0398,35925.2417
261.2272,35995.7083
261.4146,36022.3667
261.6019,36096.025
261.7893,36180.9667
261.9766,36246.55
262.1639,36312.9167
262.3512,36328.7417
262.5384,36358.3833
262.7257,36391.3417
262.9129,36433.9
263.1001,36462.3417
263.2873,36543.4667
263.4745,36595.75
263.6617,36556.6167
263.8488,36601.8167
264.0359,36652.3417
264.2231,36695.8083
264.4101,36730.8333
264.5972,36779.125
264.7842,36820.7833
264.9713,36859.2917
265.1583,36881.225
265.3453,36923.1167
265.5323,36961.7667
265.7193,37010.0167
265.9062,37077.7833
266.0931,37104.9583
266.2801,37111.05
266.4669,37168.6917
266.6538,37208.3083
266.8407,37265.5
267.0276,37254.3
267.2143,37254.2333
267.4012,37287.1333
267.588,37252.925
267.7747,37263.6167
267.9615,37285.9417
268.1482,37281.325
268.3349,37305.2083
268.5217,37312.0583
268.7083,37276.6417
268.895,37271.9833
269.0817,37315.775
269.2682,37312.2083
269.4549,37282.5667
269.6415,37227.275
269.8281,37213.875
270.0146,37256.3667
270.2012,37279.725
270.3877,37296.8167
270.5742,37296.4833
270.7607,37293.125
270.9472,37290.8167
271.1336,37270.625
271.32,37251.225
271.5065,37232.6333
271.6929,37232.375
271.8792,37263.6583
272.0656,37265.5167
272.252,37275.6
272.4383,37282.2
272.6246,37278.0917
272.8109,37263.9167
272.9972,37305.8833
273.1835,37340.475
273.3697,37359.7083
273.5559,37375.7667
273.7421,37378.0917
273.9283,37374.1333
274.1145,37369.3167
274.3007,37376.5333
274.4868,37393.8417
274.6729,37447.3167
274.859,37458.8083
275.0451,37459.7083
275.2311,37371.7833
275.4172,37388.1917
275.6032,37414.7583
275.7892,37447.3667
275.9752,37451.25
276.1612,37484.5083
276.3472,37439.65
276.5331,37432.625
276.719,37430.4083
276.9049,37434.4917
277.0908,37411.3
277.2767,37401.4
277.4625,37418.1333
277.6484,37390.6
277.8342,37358.5333
278.02,37354.2667
278.2057,37377.3333
278.3915,37417.2833
278.5772,37422.8917
278.763,37386.9917
278.9487,37426.5333
279.1343,37460.7083
279.32,37437.1917
279.5057,37389.9583
279.6913,37289.5583
279.877,37270.9667
280.0625,37249.7667
280.2481,37204.9
280.4337,37165.0583
280.6192,37197.075
280.8048,37226.2167
280.9903,37193.125
281.1758,37153.5667
281.3612,37090.3583
281.5467,37063.0667
281.7321,37100.9083
281.9175,37115.1917
282.1029,37103.0583
282.2884,37099.3583
282.4737,37041.1167
282.6591,36998.2583
282.8444,36986.1583
283.0297,36974.4917
283.215,36967.875
283.4002,36945.475
283.5855,36904.2583
283.7707,36810.775
283.956,36778.3333
284.1412,36750.4083
284.3264,36771.8167
284.5115,36803.2417
284.6967,36811.9917
284.8818,36772.1417
285.0669,36711.7417
285.252,36693.575
285.4371,36682.8333
285.6222,36649.6667
285.8072,36602.1167
285.9922,36578.8083
286.1772,36586.1667
286.3622,36605.9833
286.5472,36557.325
286.7321,36499.0083
286.9171,36525.7083
287.102,36526.875
287.2869,36551.8
287.4717,36585.8583
287.6566,36592.7667
287.8415,36584.075
288.0263,36553.4833
288.2111,36476.575
288.3959,36406.4417
288.5806,36404.2583
288.7654,36396.875
288.9501,36465.75
289.1348,36482.475
289.3195,36479.35
289.5042,36478.7667
289.6889,36507.4833
289.8735,36442.7083
290.0581,36409.9833
290.2428,36345.7
290.4273,36335.0417
290.6119,36367.5667
290.7965,36354.4
290.981,36358.7167
291.1655,36340.675
291.35,36238.15
291.5345,36172.0417
291.719,36168.675
291.9034,36176.1833
292.0878,36232.2833
292.2722,36217.1667
292.4566,36171.4333
292.641,36172.2917
292.8253,36159.025
293.0096,36129.65
293.194,36138.2833
293.3783,36125.9333
293.5626,36138.0167
293.7468,36137.25
293.9311,36139.65
294.1153,36066.8583
294.2995,35959.0583
294.4837,35872.1
294.6678,35812.9917
294.852,35782.9667
295.0361,35791.25
295.2202,35788.2167
295.4043,35805.0667
295.5884,35779.6917
295.7725,35758.9417
295.9565,35738.65
296.1405,35666.275
296.3246,35624.6
296.5085,35660.2583
296.6925,35704.1
296.8764,35687.475
297.0603,35648.5
297.2443,35611.4333
297.4282,35564.4
297.612,35507.625
297.7959,35447.1417
297.9797,35410.55
298.1635,35359.425
298.3474,35405.325
298.5311,35430.9083
298.7149,35367.0333
298.8987,35279.3
299.0823,35242.875
299.2661,35170.9083
299.4498,35064.7667
299.6334,35055.6083
299.8171,35053.0917
300.0007,35033.7417
300.1843,35020.1
300.368,34984.0833
300.5515,34955.575
300.7351,34916.375
300.9186,34886.4333
301.1021,34829.6167
301.2857,34813.2583
301.4691,34788.0833
301.6526,34791.4
301.8361,34736.9583
302.0195,34678.875
302.2029,34661.6917
302.3863,34649.575
302.5697,34600.4417
302.753,34591.2417
302.9364,34605.85
303.1197,34633.225
303.303,34594.1417
303.4863,34535.975
303.6696,34429.9
303.8528,34353.6333
304.036,34313.1083
304.2192,34308.9583
304.4024,34286.8583
304.5856,34230.9917
304.7688,34209.1667
304.9519,34191.3833
305.135,34156.3917
305.3181,34105.65
305.5012,34078.1167
305.6842,34083.5333
305.8673,34046.2083
306.0504,33994.875
306.2333,33904.8
306.4163,33879.3333
306.5993,33833.0167
306.7822,33808.7917
306.9652,33788.2917
307.1481,33724.3
307.331,33675.0167
307.5139,33628.6167
307.6967,33563.6833
307.8796,33517.9333
308.0624,33487.9083
308.2452,33426.4083
308.428,33375.175
308.6107,33357.2417
308.7935,33310.975
308.9762,33276.4417
309.1589,33236.425
309.3416,33198.25
309.5243,33150.1833
309.7069,33121.8
309.8896,33059.675
310.0721,33009.8083
310.2548,32987.7417
310.4373,32961.6083
310.6199,32947.2917
310.8024,32898.425
310.985,32865.7
311.1674,32788.9417
311.3499,32716.1583
311.5324,32697.9417
311.7148,32715.3667
311.8973,32653.2167
312.0797,32613.375
312.2621,32606.075
312.4445,32553.05
312.6268,32496.2583
312.8091,32460.2
312.9915,32383.0417
313.1738,32348.75
313.356,32281.25
313.5383,32215.9583
313.7206,32192.7333
313.9027,32124.1417
314.085,32090.1333
314.2672,32067.9
314.4493,32049.7833
314.6314,32037.8417
314.8136,32021.3917
314.9957,31964.4917
315.1778,31885.3333
315.3598,31850.7667
315.5419,31840.7083
315.724,31815.475
315.9059,31789.675
316.088,31744.75
316.2699,31745.825
316.4519,31716.0
316.6338,31647.9917
316.8157,31544.7083
316.9977,31504.2833
317.1795,31513.15
317.3614,31505.3583
317.5432,31488.075
317.7251,31437.9333
317.9069,31364.6667
318.0887,31345.6
318.2704,31282.8083
318.4522,31247.8583
318.6339,31242.125
318.8156,31280.9833
318.9973,31218.3
319.179,31214.5167
319.3607,31222.4583
319.5423,31218.475
319.7239,31183.8583
319.9055,31131.6917
320.0871,31092.0333
320.2687,31070.8583
320.4502,31036.9917
320.6317,30973.5
320.8132,30962.95
320.9947,30947.6333
321.1761,30950.225
321.3576,30933.2083
321.5391,30921.3833
321.7205,30878.5417
321.9019,30841.1917
322.0832,30780.3833
322.2646,30729.375
322.4459,30688.1333
322.6272,30650.0333
322.8085,30610.7833
322.9898,30580.4083
323.1711,30533.7
323.3523,30498.675
323.5335,30485.5083
323.7147,30517.0417
323.8959,30573.5917
324.0771,30566.8333
324.2582,30535.7083
324.4393,30516.1417
324.6204,30513.3917
324.8015,30503.8083
324.9826,30514.3583
325.1637,30553.6
325.3447,30523.8833
325.5257,30517.05
325.7067,30492.3833
325.8877,30413.3083
326.0686,30312.7667
326.2496,30278.3917
326.4305,30217.5917
326.6114,30191.9333
326.7922,30171.3917
326.9731,30168.4167
327.1539,30150.5167
327.3347,30157.3833
327.5155,30161.675
327.6963,30218.7083
327.8771,30226.625
328.0578,30153.9917
328.2385,30037.7833
328.4193,30001.6667
328.5999,29965.4
328.7806,29912.325
328.9613,29911.3333
329.1419,29878.5167
329.3225,29875.2667
329.5031,29820.4333
329.6837,29771.1083
329.8642,29724.8417
330.0447,29689.7417
330.2252,29637.7833
330.4057,29591.6833
330.5862,29581.95
330.7667,29589.5333
330.9471,29633.975
331.1275,29624.9583
331.3079,29532.1
331.4883,29481.075
331.6687,29468.1583
331.849,29405.7833
332.0293,29341.65
332.2096,29293.9083
332.3899,29291.9917
332.5702,29291.025
332.7504,29305.7083
332.9306,29318.3833
333.1108,29265.7167
333.291,29186.1167
333.4712,29175.4917
333.6514,29191.0583
333.8315,29158.925
334.0116,29127.4083
334.1917,29122.975
334.3717,29123.8917
334.5518,29115.775
334.7318,29071.0167
334.9119,29045.5083
335.0918,29043.0083
335.2718,29040.5583
335.4518,29030.725
335.6317,29003.1417
335.8116,29017.75
335.9915,29007.2917
336.1714,28912.5083
336.3513,28885.5333
336.5311,28882.0833
336.7109,28888.7333
336.8907,28851.875
337.0705,28757.1917
337.2502,28668.1
337.43,28631.3583
337.6097,28575.775
337.7894,28545.9667
337.9691,28544.2833
338.1488,28555.2583
338.3284,28553.6417
338.508,28583.25
338.6877,28578.7833
338.8672,28549.2333
339.0468,28490.75
339.2263,28452.5667
339.4059,28482.275
339.5854,28562.1917
339.7649,28496.8917
339.9443,28451.275
340.1238,28436.65
340.3032,28420.575
340.4826,28423.0167
340.662,28355.3917
340.8414,28287.7667
341.0207,28307.6833
341.2001,28325.3333
341.3794,28317.8333
341.5587,28362.35
341.738,28328.6333
341.9172,28288.3333
342.0965,28252.0583
342.2757,28144.65
342.4549,28060.5083
342.6341,28069.8917
342.8132,28058.8167
342.9923,28147.975
343.1715,28243.1083
343.3506,28274.3
343.5296,28112.6083
343.7087,28031.825
343.8878,27968.2417
344.0668,27951.3333
344.2458,27931.5167
344.4248,27866.6
344.6037,27844.5417
344.7827,27837.85
344.9616,27802.2333
345.1405,27808.7667
345.3194,27808.4333
345.4982,27754.9417
345.6771,27719.9583
345.8559,27720.4333
346.0347,27706.45
346.2135,27674.2
346.3923,27685.6583
346.571,27654.7583
346.7498,27590.4583
346.9285,27622.575
347.1071,27578.6833
347.2859,27503.6
347.4645,27533.4333
347.6431,27581.2083
347.8217,27624.6917
348.0003,27653.875
348.1789,27555.0667
348.3574,27463.9083
348.5359,27393.95
348.7145,27333.3917
348.893,27329.4333
349.0714,27330.4417
349.2499,27268.2833
349.4283,27195.3417
349.6068,27132.0333
349.7852,27107.7583
349.9635,27105.2417
350.1419,27091.3667
350.3202,27057.2083
350.4985,26993.6583
350.6768,26953.7583
350.8551,26929.325
351.0334,26901.3167
351.2116,26860.5833
351.3898,26871.0583
351.568,26832.1583
351.7462,26837.8333
351.9243,26809.375
352.1025,26757.1917
352.2806,26733.4
352.4587,26720.0
352.6368,26693.9917
352.8148,26626.975
352.9929,26567.8583
353.1709,26582.5417
353.3489,26572.975
353.5268,26517.125
353.7048,26474.2333
353.8828,26446.2667
354.0607,26406.3417
354.2386,26391.2833
354.4165,26372.675
354.5943,26335.5333
354.7722,26315.7083
354.95,26355.1917
355.1278,26349.225
355.3056,26284.1083
355.4833,26187.2417
355.6611,26110.4917
355.8388,26055.6167
356.0165,26019.2583
356.1942,26048.775
356.3719,26096.575
356.5495,26066.4583
356.7271,26037.8917
356.9047,26032.025
357.0823,26023.2667
357.2599,26026.8333
357.4374,25997.325
357.6149,25917.9167
357.7924,25843.2583
357.9699,25824.2083
358.1474,25805.0083
358.3248,25730.6167
358.5023,25693.7167
358.6797,25631.9
358.8571,25602.8083
359.0344,25581.5667
359.2118,25501.5667
359.3891,25476.3
359.5664,25438.2667
359.7437,25405.6083
359.9209,25343.5167
360.0982,25273.475
360.2754,25223.0083
360.4526,25260.3417
360.6298,25269.8167
360.807,25251.8833
360.9841,25225.4917
361.1613,25172.5
361.3383,25207.8083
361.5154,25215.2917
361.6925,25176.95
361.8695,25149.8167
362.0466,25116.3417
362.2236,25071.1417
362.4005,25049.825
362.5775,24987.4167
362.7545,24881.05
362.9314,24846.5333
363.1083,24866.8083
363.2852,24917.9333
363.462,24899.5917
363.6389,24868.0083
363.8157,24827.75
363.9925,24750.7667
364.1693,24711.9917
364.346,24638.625
364.5228,24655.9583
364.6996,24690.325
364.8762,24713.5083
365.0529,24730.5
365.2296,24709.1333
365.4062,24723.5
365.5829,24676.3083
365.7595,24616.8583
365.9361,24655.725
366.1126,24613.6833
366.2892,24765.2333
366.4657,25177.6
366.6422,25451.8583
366.8186,25370.075
366.9951,25539.85
367.1716,25367.95
367.348,25269.7667
367.5244,25409.3083
367.7008,25397.5917
367.8772,25329.1833
368.0535,24980.2
368.2298,25149.2917
368.4061,25425.4333
368.5824,25233.1333
368.7586,25415.9333
368.9349,25504.0917
369.1111,25131.225
369.2873,24853.925
369.4635,24869.25
369.6396,24885.625
369.8158,24668.25
369.9919,24662.5917
370.168,24761.0667
370.3441,24826.5667
370.5202,24611.6333
370.6962,24449.9
370.8722,24366.1583
371.0482,24363.7417
371.2242,24440.825
371.4002,24657.8917
371.5761,24724.975
371.752,24562.7333
371.9279,24598.125
372.1038,24683.575
372.2796,24560.5333
372.4555,24547.6833
372.6313,24591.1917
372.8071,24472.0417
372.9829,24368.4
373.1586,24420.375
373.3344,24511.5833
373.5101,24409.525
373.6858,24423.9583
373.8615,24356.4083
374.0371,24372.3167
374.2127,24608.475
374.3884,24618.0583
374.564,24484.5167
374.7395,24458.5083
374.9151,24523.275
375.0906,24850.7333
375.2661,25102.075
375.4416,24922.9833
375.6171,25035.3833
375.7925,25264.05
375.968,25347.8167
376.1434,25080.4333
376.3188,24899.7083
376.4941,24874.175
376.6695,24998.3083
376.8448,25075.225
377.0201,25139.2417
377.1954,25078.7583
377.3707,25195.925
377.5459,25309.2583
377.7212,25567.825
377.8964,26336.2
378.0715,26639.5417
378.2467,26077.9917
378.4218,26231.4
378.597,25859.2417
378.7721,25632.1667
378.9472,25772.325
379.1222,25983.225
379.2973,26505.125
379.4723,27212.8333
379.6473,27593.3583
379.8223,27147.8917
379.9972,26509.1667
380.1722,26172.2083
380.3471,26067.3333
380.522,25957.9083
380.6969,25839.4
380.8717,26318.8833
381.0466,26129.2333
381.2214,25856.05
381.3962,25863.925
381.571,25667.7833
381.7457,25537.4667
381.9204,25783.475
382.0952,25738.3333
382.2699,26016.8167
382.4445,26739.6333
382.6192,27015.675
382.7938,27682.1083
382.9685,28246.4667
383.1431,27582.7833
383.3176,26652.1583
383.4922,26281.6417
383.6667,26269.8667
383.8412,26158.2167
384.0157,25934.425
384.1902,26079.1
384.3646,26373.0333
384.5391,26284.9083
384.7134,26369.025
384.8878,26808.65
385.0622,27440.6667
385.2365,27153.675
385.4109,26341.8583
385.5852,26180.3
385.7594,26321.75
385.9337,26648.9167
386.1079,27022.7583
386.2822,27653.575
386.4564,27912.275
386.6306,27148.3167
386.8047,27335.825
386.9789,27817.4583
387.153,27919.725
387.3271,28961.4417
387.5012,28701.275
387.6752,29273.1583
387.8492,30156.4833
388.0233,29740.975
388.1972,28939.9167
388.3712,29122.1083
388.5452,29022.15
388.7191,29198.8917
388.893,30199.4583
389.0669,30161.9417
389.2408,28478.8917
389.4146,27248.7167
389.5884,26559.4667
389.7623,26081.75
389.9361,26052.8917
390.1098,26183.8083
390.2835,26398.4167
390.4573,26354.9333
390.631,26342.025
390.8047,26744.05
390.9784,27028.4167
391.152,26764.4333
391.3256,26855.825
391.4992,27094.1833
391.6728,26719.525
391.8464,27001.5917
392.0199,27750.8
392.1934,27621.6333
392.3669,27888.9417
392.5403,28396.2167
392.7138,28690.35
392.8873,29300.275
393.0607,29980.6083
393.2341,30355.2417
393.4074,30471.9167
393.5808,29285.7333
393.7542,28615.8333
393.9274,28759.1083
394.1007,28157.2167
394.274,28703.4667
394.4472,28667.2833
394.6205,29044.3167
394.7937,30118.1583
394.9668,30654.475
395.14,29891.2083
395.3131,28761.075
395.4863,27813.05
395.6594,27741.5833
395.8325,27410.9667
396.0055,27350.4
396.1786,27502.3333
396.3516,27771.1917
396.5246,27570.8417
396.6975,27268.3
396.8705,27393.125
397.0434,28422.0167
397.2163,27651.975
397.3892,27370.525
397.5621,27865.6083
397.735,28274.8417
397.9077,29027.5833
398.0806,29258.675
398.2534,28677.7083
398.4261,29179.9917
398.5989,29439.8083
398.7716,30518.5083
398.9443,30274.9
399.117,29894.1917
399.2896,29514.2
399.4623,29049.2833
399.6349,28840.0833
399.8075,28484.9833
399.9801,27840.85
400.1526,27795.5417
400.3252,26981.275
400.4977,26314.9083
400.6702,26288.3667
400.8427,26108.3
401.0151,26343.9583
401.1875,26268.9917
401.36,26208.725
401.5323,26318.9333
401.7047,25868.975
401.877,25747.0
402.0494,25728.375
402.2216,26062.5833
402.394,26540.6917
402.5662,26284.4667
402.7385,26350.975
402.9107,26252.375
403.0829,26175.625
403.2551,26162.9417
403.4272,25914.0667
403.5994,25962.3167
403.7715,26275.6833
403.9436,26613.6833
404.1156,26542.4917
