Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-11-08 12:36:47.424047
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2506.55
218.2508,2559.3583
218.442,2613.0583
218.6332,2675.1583
218.8244,2730.9667
219.0156,2790.825
219.2067,2855.3167
219.3979,2919.525
219.589,2988.6917
219.7801,3058.6583
219.9712,3130.65
220.1623,3203.0
220.3533,3283.8
220.5444,3363.375
220.7354,3445.775
220.9264,3529.025
221.1174,3616.8417
221.3083,3707.2833
221.4993,3796.0667
221.6902,3884.8917
221.8812,3985.5917
222.0721,4086.425
222.263,4189.4583
222.4538,4293.225
222.6447,4403.5833
222.8355,4514.95
223.0264,4624.25
223.2172,4737.3417
223.408,4857.3833
223.5987,4979.6833
223.7895,5098.925
223.9802,5228.5833
224.1709,5356.4833
224.3616,5489.9
224.5524,5625.9833
224.743,5765.8333
224.9337,5898.7417
225.1243,6056.15
225.315,6200.8167
225.5056,6344.0917
225.6962,6494.5833
225.8867,6656.6083
226.0773,6815.7333
226.2678,6970.1917
226.4584,7137.4917
226.6489,7302.8167
226.8394,7463.2833
227.0298,7633.125
227.2203,7815.4167
227.4108,8001.825
227.6012,8184.6
227.7916,8358.9167
227.982,8547.7083
228.1723,8730.5083
228.3627,8926.7167
228.5531,9107.3667
228.7434,9299.0417
228.9337,9498.325
229.124,9700.8
229.3143,9912.6917
229.5045,10133.675
229.6948,10347.3583
229.885,10575.45
230.0752,10797.2333
230.2654,11026.1417
230.4556,11257.4833
230.6457,11481.4083
230.8358,11707.5
231.026,11930.2833
231.2161,12155.6167
231.4062,12392.1083
231.5963,12611.1083
231.7863,12854.3667
231.9764,13106.2083
232.1664,13351.9167
232.3564,13613.9833
232.5464,13862.9667
232.7364,14124.0
232.9263,14367.1083
233.1163,14632.725
233.3062,14901.3583
233.4961,15189.5667
233.686,15449.5583
233.8758,15692.6917
234.0657,15938.85
234.2555,16209.0333
234.4454,16481.5
234.6352,16746.475
234.825,17014.4
235.0147,17266.6
235.2045,17537.525
235.3942,17789.5167
235.5839,18057.9583
235.7737,18316.8417
235.9633,18580.5667
236.153,18866.8
236.3427,19142.3917
236.5323,19412.025
236.7219,19663.7917
236.9115,19903.2417
237.1011,20145.0167
237.2907,20415.4917
237.4803,20691.8417
237.6698,20942.2333
237.8593,21206.1667
238.0488,21467.2417
238.2383,21728.7417
238.4278,21983.9333
238.6172,22265.1167
238.8066,22524.5917
238.9961,22791.2
239.1855,23068.65
239.3748,23324.9833
239.5642,23576.9667
239.7536,23840.6583
239.9429,24087.9417
240.1322,24315.8167
240.3215,24564.5
240.5108,24816.675
240.7001,25086.575
240.8893,25327.825
241.0786,25566.5
241.2677,25799.8417
241.457,26061.6333
241.6461,26259.6583
241.8353,26460.825
242.0244,26673.2833
242.2136,26882.9583
242.4027,27100.7417
242.5918,27306.2917
242.7809,27504.4333
242.9699,27627.2833
243.159,27751.7667
243.348,28008.925
243.537,28270.9917
243.726,28506.0333
243.915,28708.5
244.1039,28892.4333
244.2929,29021.7083
244.4818,29093.1667
244.6707,29275.3417
244.8596,29526.1
245.0485,29784.4333
245.2373,30027.1083
245.4262,30251.4583
245.615,30444.4
245.8038,30620.35
245.9926,30816.7833
246.1814,31006.575
246.3701,31050.0417
246.5589,31083.9667
246.7476,31250.3333
246.9363,31518.45
247.1249,31752.6
247.3136,31971.1417
247.5023,32171.3
247.6909,32396.3083
247.8795,32573.6083
248.0681,32790.3583
248.2567,32971.8583
248.4453,33143.7
248.6338,33313.125
248.8224,33405.35
249.0109,33360.6167
249.1994,33466.8833
249.3878,33708.8667
249.5763,33929.0833
249.7648,34125.8417
249.9532,34314.8833
250.1416,34531.85
250.33,34752.1917
250.5183,34962.85
250.7067,35121.9833
250.8951,35270.2583
251.0834,35417.725
251.2717,35564.8583
251.46,35701.85
251.6483,35833.2083
251.8365,35925.3083
252.0247,35912.7667
252.213,36029.425
252.4012,36201.3167
252.5894,36428.75
252.7775,36581.4167
252.9657,36732.6667
253.1538,36916.1333
253.3419,37060.8333
253.53,37179.7167
253.7181,37309.775
253.9062,37450.1333
254.0942,37580.625
254.2823,37673.15
254.4703,37764.0333
254.6583,37872.2083
254.8463,37996.5083
255.0342,38064.9
255.2222,38140.8833
255.4101,38176.525
255.598,38176.8917
255.7859,38285.9417
255.9738,38463.6583
256.1616,38627.1167
256.3495,38804.275
256.5373,38947.55
256.7251,39156.725
256.9129,39282.5083
257.1006,39400.925
257.2884,39551.075
257.4761,39706.975
257.6638,39811.2417
257.8515,39879.5583
258.0392,39977.725
258.2269,40045.775
258.4146,40122.3333
258.6022,40215.3667
258.7898,40257.975
258.9774,40311.2333
259.165,40409.8667
259.3525,40501.0
259.5401,40541.2333
259.7276,40650.7667
259.9151,40742.6917
260.1026,40819.7
260.2901,40929.6083
260.4776,41030.4167
260.665,41189.05
260.8524,41331.7417
261.0398,41460.8333
261.2272,41538.3
261.4146,41566.8083
261.6019,41651.4667
261.7893,41748.4
261.9766,41824.6167
262.1639,41896.2417
262.3512,41919.775
262.5384,41943.2333
262.7257,41968.9167
262.9129,42030.2667
263.1001,42068.3083
263.2873,42158.0917
263.4745,42212.7333
263.6617,42187.5333
263.8488,42233.5
264.0359,42289.6667
264.2231,42321.275
264.4101,42370.5667
264.5972,42423.7667
264.7842,42475.2
264.9713,42508.275
265.1583,42523.4917
265.3453,42564.6083
265.5323,42627.225
265.7193,42684.4833
265.9062,42752.125
266.0931,42782.5333
266.2801,42799.775
266.4669,42853.625
266.6538,42898.15
266.8407,42957.7
267.0276,42946.5833
267.2143,42952.1417
267.4012,42987.4833
267.588,42947.05
267.7747,42955.3917
267.9615,42975.9833
268.1482,42972.2833
268.3349,43002.3083
268.5217,43001.0583
268.7083,42967.9083
268.895,42965.1
269.0817,43000.3083
269.2682,42997.7167
269.4549,42962.7333
269.6415,42883.175
269.8281,42881.8583
270.0146,42914.7417
270.2012,42944.2
270.3877,42976.825
270.5742,42963.7417
270.7607,42972.15
270.9472,42962.9417
271.1336,42953.05
271.32,42927.1917
271.5065,42895.9083
271.6929,42882.3083
271.8792,42931.9333
272.0656,42918.95
272.252,42932.9917
272.4383,42943.8583
272.6246,42926.5583
272.8109,42902.0583
272.9972,42968.1833
273.1835,42993.7333
273.3697,43025.05
273.5559,43039.85
273.7421,43048.8833
273.9283,43037.2083
274.1145,43030.2167
274.3007,43040.5333
274.4868,43051.625
274.6729,43116.6583
274.859,43128.2583
275.0451,43126.5667
275.2311,43025.9833
275.4172,43040.8
275.6032,43086.9917
275.7892,43119.05
275.9752,43111.525
276.1612,43146.8167
276.3472,43101.4167
276.5331,43078.2
276.719,43079.8417
276.9049,43084.8083
277.0908,43051.4
277.2767,43040.525
277.4625,43054.575
277.6484,43032.575
277.8342,42992.9583
278.02,42981.175
278.2057,43011.8833
278.3915,43059.1
278.5772,43056.575
278.763,43023.475
278.9487,43055.8333
279.1343,43089.4417
279.32,43058.025
279.5057,43007.0
279.6913,42900.4833
279.877,42880.575
280.0625,42855.425
280.2481,42794.225
280.4337,42746.5167
280.6192,42784.1417
280.8048,42822.075
280.9903,42778.2333
281.1758,42721.075
281.3612,42655.8583
281.5467,42628.2
281.7321,42676.575
281.9175,42671.975
282.1029,42654.9583
282.2884,42653.2083
282.4737,42586.6417
282.6591,42533.2667
282.8444,42522.2583
283.0297,42504.3333
283.215,42502.1917
283.4002,42485.3917
283.5855,42428.0
283.7707,42321.125
283.956,42278.5167
284.1412,42241.3
284.3264,42261.2
284.5115,42299.9833
284.6967,42315.1333
284.8818,42258.1667
285.0669,42171.5167
285.252,42156.4083
285.4371,42164.125
285.6222,42106.275
285.8072,42064.5917
285.9922,42025.325
286.1772,42038.5583
286.3622,42055.8917
286.5472,41989.0667
286.7321,41925.0417
286.9171,41954.2417
287.102,41952.0333
287.2869,41967.375
287.4717,42020.8083
287.6566,42012.0333
287.8415,42008.3667
288.0263,41980.1167
288.2111,41887.0083
288.3959,41805.2917
288.5806,41807.8083
288.7654,41802.9
288.9501,41879.4
289.1348,41892.375
289.3195,41881.0167
289.5042,41888.4667
289.6889,41914.725
289.8735,41823.8583
290.0581,41787.9167
290.2428,41716.6083
290.4273,41704.5583
290.6119,41739.65
290.7965,41731.0083
290.981,41717.5333
291.1655,41703.0
291.35,41598.025
291.5345,41517.0667
291.719,41513.0583
291.9034,41520.1083
292.0878,41570.1833
292.2722,41546.325
292.4566,41503.35
292.641,41500.1917
292.8253,41489.5
293.0096,41451.7417
293.194,41457.9917
293.3783,41446.7417
293.5626,41467.45
293.7468,41466.9417
293.9311,41460.3583
294.1153,41368.3583
294.2995,41247.2583
294.4837,41156.25
294.6678,41095.05
294.852,41054.4333
295.0361,41062.175
295.2202,41066.7917
295.4043,41078.0083
295.5884,41058.7583
295.7725,41035.7167
295.9565,40999.45
296.1405,40916.75
296.3246,40873.8167
296.5085,40910.7
296.6925,40960.3833
296.8764,40950.1667
297.0603,40905.4583
297.2443,40865.8417
297.4282,40817.075
297.612,40745.825
297.7959,40698.2417
297.9797,40662.9167
298.1635,40607.975
298.3474,40672.1083
298.5311,40708.0417
298.7149,40640.1583
298.8987,40545.875
299.0823,40501.1667
299.2661,40408.8833
299.4498,40287.6917
299.6334,40266.2167
299.8171,40256.4083
300.0007,40231.9583
300.1843,40216.8667
300.368,40181.6833
300.5515,40138.5167
300.7351,40100.3917
300.9186,40062.0083
301.1021,39997.2833
301.2857,39985.025
301.4691,39939.35
301.6526,39951.85
301.8361,39892.575
302.0195,39823.275
302.2029,39795.775
302.3863,39780.45
302.5697,39726.0667
302.753,39721.2417
302.9364,39743.3667
303.1197,39773.8583
303.303,39737.5
303.4863,39661.6333
303.6696,39550.4417
303.8528,39453.2667
304.036,39409.4667
304.2192,39410.7833
304.4024,39385.4167
304.5856,39318.65
304.7688,39294.9
304.9519,39289.55
305.135,39246.6417
305.3181,39211.45
305.5012,39171.3583
305.6842,39155.0833
305.8673,39104.15
306.0504,39041.0167
306.2333,38945.1167
306.4163,38927.9417
306.5993,38862.5583
306.7822,38833.1167
306.9652,38829.45
307.1481,38762.7667
307.331,38714.9167
307.5139,38649.8
307.6967,38596.725
307.8796,38546.9667
308.0624,38500.9583
308.2452,38433.05
308.428,38383.15
308.6107,38375.8417
308.7935,38317.075
308.9762,38264.8167
309.1589,38228.0833
309.3416,38166.35
309.5243,38124.8083
309.7069,38093.775
309.8896,38030.1083
310.0721,37963.475
310.2548,37941.6333
310.4373,37957.6667
310.6199,37977.6833
310.8024,37928.9167
310.985,37920.4083
311.1674,37827.7083
311.3499,37740.0
311.5324,37718.5667
311.7148,37737.9333
311.8973,37663.7417
312.0797,37613.3167
312.2621,37604.3083
312.4445,37585.7083
312.6268,37506.2083
312.8091,37480.1917
312.9915,37406.5333
313.1738,37363.975
313.356,37273.725
313.5383,37192.05
313.7206,37170.925
313.9027,37138.925
314.085,37102.375
314.2672,37065.1583
314.4493,36982.5083
314.6314,36964.4833
314.8136,36992.3333
314.9957,36962.8833
315.1778,36881.9417
315.3598,36843.5917
315.5419,36809.3917
315.724,36742.975
315.9059,36658.0
316.088,36609.1333
316.2699,36642.825
316.4519,36652.2417
316.6338,36599.4917
316.8157,36509.775
316.9977,36478.5917
317.1795,36533.125
317.3614,36555.2167
317.5432,36521.9833
317.7251,36452.3333
317.9069,36310.8333
318.0887,36237.8333
318.2704,36169.2667
318.4522,36169.2417
318.6339,36191.6417
318.8156,36283.4083
318.9973,36272.6167
319.179,36212.275
319.3607,36156.0917
319.5423,36168.8667
319.7239,36140.5417
319.9055,36149.6833
320.0871,36103.4
320.2687,36105.7083
320.4502,36119.8417
320.6317,36066.925
320.8132,36070.7833
320.9947,36002.1083
321.1761,35951.7333
321.3576,35896.3917
321.5391,35899.5417
321.7205,35904.1333
321.9019,35906.1
322.0832,35850.5333
322.2646,35747.9167
322.4459,35705.4333
322.6272,35614.8583
322.8085,35542.9917
322.9898,35506.3583
323.1711,35516.675
323.3523,35519.45
323.5335,35486.1917
323.7147,35562.9583
323.8959,35676.35
324.0771,35719.6083
324.2582,35709.5667
324.4393,35694.4833
324.6204,35722.225
324.8015,35656.3833
324.9826,35651.625
325.1637,35698.7833
325.3447,35705.9917
325.5257,35750.4083
325.7067,35787.2333
325.8877,35750.375
326.0686,35670.6
326.2496,35625.725
326.4305,35527.3417
326.6114,35479.05
326.7922,35522.6333
326.9731,35516.4417
327.1539,35443.6333
327.3347,35458.7417
327.5155,35498.5167
327.6963,35542.4333
327.8771,35505.9833
328.0578,35394.8583
328.2385,35273.4583
328.4193,35243.8083
328.5999,35175.2917
328.7806,35073.8917
328.9613,35180.85
329.1419,35246.475
329.3225,35307.8167
329.5031,35305.1833
329.6837,35256.825
329.8642,35216.5083
330.0447,35209.3
330.2252,35108.175
330.4057,34959.075
330.5862,34879.9583
330.7667,34861.1083
330.9471,34981.3833
331.1275,34971.7
331.3079,34847.0667
331.4883,34734.1167
331.6687,34746.6
331.849,34705.475
332.0293,34633.9917
332.2096,34539.8667
332.3899,34477.1083
332.5702,34580.7333
332.7504,34609.3583
332.9306,34580.15
333.1108,34529.3667
333.291,34477.2
333.4712,34429.1083
333.6514,34330.1417
333.8315,34313.225
334.0116,34327.1833
334.1917,34324.1583
334.3717,34376.625
334.5518,34444.5
334.7318,34385.675
334.9119,34246.625
335.0918,34240.2083
335.2718,34337.0
335.4518,34350.025
335.6317,34371.6417
335.8116,34294.425
335.9915,34046.1083
336.1714,33803.6667
336.3513,33918.3167
336.5311,34058.0167
336.7109,34036.6
336.8907,33901.425
337.0705,33733.2917
337.2502,33609.25
337.43,33646.5833
337.6097,33750.4667
337.7894,33774.5
337.9691,33657.0917
338.1488,33611.6667
338.3284,33692.2
338.508,33765.1333
338.6877,33836.7833
338.8672,33781.6917
339.0468,33756.2083
339.2263,33595.3333
339.4059,33548.0583
339.5854,33747.8583
339.7649,33761.4833
339.9443,33790.4083
340.1238,33836.3
340.3032,33766.8583
340.4826,33716.7583
340.662,33597.0333
340.8414,33469.525
341.0207,33501.0167
341.2001,33558.6917
341.3794,33437.1167
341.5587,33447.5833
341.738,33507.55
341.9172,33541.7333
342.0965,33584.625
342.2757,33388.5417
342.4549,33224.6583
342.6341,33281.2083
342.8132,33257.2667
342.9923,33482.0667
343.1715,33587.4417
343.3506,33507.8167
343.5296,33391.2667
343.7087,33259.5833
343.8878,33113.0167
344.0668,32882.3667
344.2458,32746.2083
344.4248,32704.975
344.6037,32762.1667
344.7827,32863.0333
344.9616,32948.7
345.1405,33040.9167
345.3194,32983.4833
345.4982,32994.475
345.6771,32946.1
345.8559,32840.9167
346.0347,32736.4583
346.2135,32675.5917
346.3923,32813.375
346.571,32803.4167
346.7498,32743.275
346.9285,32864.075
347.1071,32857.8333
347.2859,32678.375
347.4645,32601.75
347.6431,32536.1583
347.8217,32662.5333
348.0003,32815.1667
348.1789,32741.2833
348.3574,32577.6
348.5359,32493.5083
348.7145,32519.4333
348.893,32485.6583
349.0714,32338.4417
349.2499,32260.075
349.4283,32217.9167
349.6068,32133.7167
349.7852,32071.9083
349.9635,32269.725
350.1419,32367.1667
350.3202,32402.675
350.4985,32341.0417
350.6768,32211.25
350.8551,32198.125
351.0334,32091.625
351.2116,31991.025
351.3898,31908.4583
351.568,31879.6917
351.7462,32074.3333
351.9243,32095.8333
352.1025,31947.4
352.2806,31810.6083
352.4587,31652.025
352.6368,31547.7167
352.8148,31615.15
352.9929,31710.6583
353.1709,31756.9833
353.3489,31734.55
353.5268,31782.9833
353.7048,31718.3667
353.8828,31734.7583
354.0607,31721.9583
354.2386,31636.575
354.4165,31679.325
354.5943,31667.5333
354.7722,31630.0667
354.95,31689.8333
355.1278,31703.7083
355.3056,31542.9167
355.4833,31325.1333
355.6611,31279.3
355.8388,31191.9167
356.0165,31137.2333
356.1942,31251.8167
356.3719,31356.9583
356.5495,31061.4083
356.7271,30915.9083
356.9047,30897.5083
357.0823,30746.875
357.2599,30864.7417
357.4374,30927.85
357.6149,30905.8583
357.7924,30835.8417
357.9699,30678.225
358.1474,30442.4
358.3248,30353.6167
358.5023,30284.0167
358.6797,30145.3667
358.8571,30221.0167
359.0344,30367.475
359.2118,30504.7833
359.3891,30510.9
359.5664,30562.5833
359.7437,30647.0417
359.9209,30587.3833
360.0982,30559.2083
360.2754,30362.15
360.4526,30262.275
360.6298,30214.925
360.807,30144.7583
360.9841,29968.8083
361.1613,30021.1167
361.3383,30128.9333
361.5154,30211.6667
361.6925,30206.8333
361.8695,29919.7333
362.0466,29828.7417
362.2236,29967.7917
362.4005,30056.7833
362.5775,30132.9667
362.7545,30189.3
362.9314,30121.775
363.1083,29853.0833
363.2852,29752.05
363.462,29785.3167
363.6389,29815.6583
363.8157,29889.3917
363.9925,29943.7917
364.1693,29941.1583
364.346,29774.3833
364.5228,29665.55
364.6996,29656.1
364.8762,29565.425
365.0529,29662.2083
365.2296,29808.3833
365.4062,29982.2583
365.5829,29982.0667
365.7595,29992.2
365.9361,30114.9333
366.1126,30079.0333
366.2892,30196.3167
366.4657,30572.3417
366.6422,30920.175
366.8186,30785.725
366.9951,30887.1917
367.1716,30801.15
367.348,30759.4167
367.5244,30926.35
367.7008,30860.1083
367.8772,30652.725
368.0535,30169.0417
368.2298,30390.4583
368.4061,30779.95
368.5824,30515.2083
368.7586,30599.1417
368.9349,30748.3333
369.1111,30564.7167
369.2873,30364.9833
369.4635,30308.7083
369.6396,30356.5333
369.8158,30167.9417
369.9919,30287.175
370.168,30410.8167
370.3441,30348.1833
370.5202,29847.9167
370.6962,29514.175
370.8722,29377.65
371.0482,29472.6917
371.2242,29813.0083
371.4002,30310.6583
371.5761,30473.3917
371.752,30204.0833
371.9279,29931.9667
372.1038,29622.0083
372.2796,29453.1333
372.4555,29700.075
372.6313,29982.4167
372.8071,29759.3833
372.9829,29776.1417
373.1586,29749.4667
373.3344,29582.35
373.5101,29133.5667
373.6858,29057.4583
373.8615,29153.0917
374.0371,29522.925
374.2127,29970.8667
374.3884,29825.05
374.564,29474.3583
374.7395,29321.225
374.9151,29207.625
375.0906,29669.2667
375.2661,30337.6
375.4416,30438.725
375.6171,30792.6583
375.7925,30753.775
375.968,30631.0333
376.1434,30482.3
376.3188,30280.9
376.4941,30241.6333
376.6695,30407.225
376.8448,30464.9583
377.0201,30617.7
377.1954,30633.0833
377.3707,30978.6167
377.5459,31166.1583
377.7212,31502.5583
377.8964,32413.05
378.0715,32907.2583
378.2467,32347.15
378.4218,32562.55
378.597,32037.7833
378.7721,31468.2667
378.9472,31482.8583
379.1222,31671.5417
379.2973,32286.8667
379.4723,32948.7417
379.6473,33309.75
379.8223,32701.8083
379.9972,31976.25
380.1722,31880.4
380.3471,31999.1333
380.522,32043.8417
380.6969,31814.2167
380.8717,32333.475
381.0466,32292.4917
381.2214,31972.9583
381.3962,31718.0333
381.571,31226.5333
381.7457,31038.65
381.9204,31349.25
382.0952,31001.9333
382.2699,31404.275
382.4445,32190.375
382.6192,32196.4
382.7938,32882.175
382.9685,33546.6667
383.1431,32876.7833
383.3176,31707.0917
383.4922,31270.6167
383.6667,31372.9083
383.8412,31192.05
384.0157,30892.1333
384.1902,31226.375
384.3646,31933.5167
384.5391,32043.375
384.7134,32249.5667
384.8878,32838.7833
385.0622,33381.4833
385.2365,33185.825
385.4109,32281.0833
385.5852,31952.2667
385.7594,32031.025
385.9337,32176.1
386.1079,32451.2917
386.2822,33532.45
386.4564,34107.9333
386.6306,33252.7667
386.8047,33452.6667
386.9789,33879.125
387.153,33713.8667
387.3271,34816.5917
387.5012,34869.6417
387.6752,35662.2917
387.8492,36413.3917
388.0233,35964.9333
388.1972,35035.0083
388.3712,35174.3167
388.5452,35219.5417
388.7191,35198.5833
388.893,36290.3917
389.0669,36457.0
389.2408,34933.75
389.4146,33710.7583
389.5884,32985.0667
389.7623,32625.3583
389.9361,32599.7833
390.1098,32735.0583
390.2835,33003.575
390.4573,32803.0667
390.631,32629.575
390.8047,33279.2
390.9784,33876.0167
391.152,33687.4167
391.3256,33959.575
391.4992,34220.3583
391.6728,33753.9917
391.8464,33993.5333
392.0199,34599.8167
392.1934,34209.625
392.3669,34476.7667
392.5403,35095.4
392.7138,35158.2583
392.8873,35447.7667
393.0607,35807.7333
393.2341,35864.0667
393.4074,35689.6333
393.5808,34356.8167
393.7542,33824.325
393.9274,34378.05
394.1007,34116.3667
394.274,34929.8167
394.4472,34944.7
394.6205,35616.5167
394.7937,37091.075
394.9668,37816.1083
395.14,37279.425
395.3131,36025.525
395.4863,35055.2583
395.6594,34944.5417
395.8325,34521.9083
396.0055,34523.8667
396.1786,34269.025
396.3516,34110.8417
396.5246,33680.2083
396.6975,32880.2167
396.8705,32522.3083
397.0434,33563.9917
397.2163,32984.925
397.3892,33048.5917
397.5621,34044.4083
397.735,34957.45
397.9077,36212.9333
398.0806,36925.5083
398.2534,36386.525
398.4261,36940.6833
398.5989,37222.4
398.7716,38491.0667
398.9443,38450.0417
399.117,38105.5583
399.2896,37811.9167
399.4623,37370.3167
399.6349,37038.95
399.8075,36528.4167
399.9801,35918.4333
400.1526,36033.2417
400.3252,35223.7167
400.4977,34423.1833
400.6702,34007.925
400.8427,33970.0583
401.0151,34427.75
401.1875,34429.7667
401.36,34480.875
401.5323,34649.6583
401.7047,34161.85
401.877,33930.35
402.0494,34073.4917
402.2216,34444.3583
402.394,35022.1667
402.5662,34703.175
402.7385,34863.0
402.9107,34876.2417
403.0829,34534.15
403.2551,34203.5083
403.4272,33807.8083
403.5994,33953.8083
403.7715,34618.45
403.9436,35300.6167
404.1156,35179.7
