Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-11-08 13:00:57.196854
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2445.7167
218.2508,2499.95
218.442,2551.1417
218.6332,2611.5333
218.8244,2667.075
219.0156,2728.6417
219.2067,2788.4333
219.3979,2854.4833
219.589,2919.8167
219.7801,2990.975
219.9712,3060.3083
220.1623,3130.925
220.3533,3210.9417
220.5444,3287.6
220.7354,3370.0583
220.9264,3451.9583
221.1174,3540.125
221.3083,3630.0917
221.4993,3716.1917
221.6902,3805.6167
221.8812,3902.45
222.0721,3999.9417
222.263,4104.325
222.4538,4210.125
222.6447,4316.9833
222.8355,4424.8667
223.0264,4532.0083
223.2172,4645.4833
223.408,4763.0417
223.5987,4882.5083
223.7895,5001.3833
223.9802,5130.275
224.1709,5256.825
224.3616,5387.9167
224.5524,5517.9917
224.743,5658.3
224.9337,5792.5083
225.1243,5942.4917
225.315,6087.7167
225.5056,6231.3417
225.6962,6382.6917
225.8867,6536.6667
226.0773,6695.575
226.2678,6850.2667
226.4584,7013.1083
226.6489,7175.4417
226.8394,7331.6917
227.0298,7502.4083
227.2203,7679.5
227.4108,7862.0333
227.6012,8044.1083
227.7916,8219.6333
227.982,8405.0833
228.1723,8579.5
228.3627,8773.8417
228.5531,8960.3417
228.7434,9146.7167
228.9337,9346.3
229.124,9547.9417
229.3143,9747.1
229.5045,9970.3667
229.6948,10181.8083
229.885,10406.525
230.0752,10626.0083
230.2654,10853.725
230.4556,11077.8583
230.6457,11295.975
230.8358,11522.9
231.026,11737.8333
231.2161,11971.0583
231.4062,12198.7083
231.5963,12417.4917
231.7863,12652.8083
231.9764,12903.5083
232.1664,13149.65
232.3564,13407.5167
232.5464,13656.0417
232.7364,13914.5167
232.9263,14152.8417
233.1163,14417.775
233.3062,14679.5583
233.4961,14956.075
233.686,15223.425
233.8758,15459.8333
234.0657,15708.6333
234.2555,15976.5417
234.4454,16242.8917
234.6352,16502.325
234.825,16769.15
235.0147,17013.7333
235.2045,17275.9417
235.3942,17534.825
235.5839,17803.2583
235.7737,18060.0583
235.9633,18311.0083
236.153,18590.1
236.3427,18863.4
236.5323,19133.2833
236.7219,19384.3833
236.9115,19614.8917
237.1011,19858.7833
237.2907,20122.0
237.4803,20393.675
237.6698,20646.425
237.8593,20905.375
238.0488,21167.5583
238.2383,21421.9167
238.4278,21672.725
238.6172,21957.6583
238.8066,22211.6333
238.9961,22466.1583
239.1855,22746.5083
239.3748,22995.025
239.5642,23238.8167
239.7536,23502.6667
239.9429,23762.675
240.1322,23988.5917
240.3215,24226.4083
240.5108,24475.0667
240.7001,24726.7
240.8893,24975.525
241.0786,25208.8417
241.2677,25440.7083
241.457,25707.1417
241.6461,25896.3667
241.8353,26099.475
242.0244,26309.7
242.2136,26513.8833
242.4027,26724.8833
242.5918,26928.7333
242.7809,27128.4667
242.9699,27254.6833
243.159,27384.325
243.348,27634.1583
243.537,27892.05
243.726,28116.7417
243.915,28307.9583
244.1039,28499.5667
244.2929,28627.55
244.4818,28698.2417
244.6707,28873.6167
244.8596,29141.4083
245.0485,29385.5667
245.2373,29617.1833
245.4262,29847.1667
245.615,30038.6667
245.8038,30212.35
245.9926,30403.8167
246.1814,30597.275
246.3701,30627.175
246.5589,30662.45
246.7476,30843.0667
246.9363,31105.7417
247.1249,31330.5
247.3136,31556.5167
247.5023,31741.2833
247.6909,31958.5833
247.8795,32146.6417
248.0681,32355.9583
248.2567,32541.275
248.4453,32712.3417
248.6338,32883.5083
248.8224,32970.7083
249.0109,32919.4917
249.1994,33042.7417
249.3878,33270.6917
249.5763,33495.9
249.7648,33692.1167
249.9532,33886.1
250.1416,34090.95
250.33,34306.275
250.5183,34519.1917
250.7067,34679.0667
250.8951,34822.975
251.0834,34965.9417
251.2717,35114.125
251.46,35251.1583
251.6483,35387.7167
251.8365,35474.5
252.0247,35472.6583
252.213,35577.525
252.4012,35740.7333
252.5894,35969.3083
252.7775,36123.1917
252.9657,36266.2583
253.1538,36461.4083
253.3419,36606.7
253.53,36722.1917
253.7181,36843.725
253.9062,36991.1667
254.0942,37110.3333
254.2823,37200.5333
254.4703,37298.95
254.6583,37400.3667
254.8463,37522.5583
255.0342,37596.3333
255.2222,37674.5833
255.4101,37707.325
255.598,37703.0167
255.7859,37822.725
255.9738,37986.8417
256.1616,38160.5583
256.3495,38338.3
256.5373,38480.0417
256.7251,38683.8083
256.9129,38810.7917
257.1006,38935.0417
257.2884,39069.225
257.4761,39228.6
257.6638,39333.4167
257.8515,39406.8333
258.0392,39501.6
258.2269,39557.4333
258.4146,39645.3
258.6022,39730.9667
258.7898,39772.4667
258.9774,39837.275
259.165,39929.25
259.3525,40011.8083
259.5401,40066.7167
259.7276,40166.9583
259.9151,40260.4833
260.1026,40344.9417
260.2901,40445.3583
260.4776,40541.0583
260.665,40701.3417
260.8524,40835.0167
261.0398,40970.9917
261.2272,41061.8583
261.4146,41091.2
261.6019,41170.65
261.7893,41261.5833
261.9766,41332.9833
262.1639,41415.3333
262.3512,41425.8
262.5384,41459.7167
262.7257,41483.875
262.9129,41543.4917
263.1001,41580.1833
263.2873,41677.85
263.4745,41731.575
263.6617,41693.65
263.8488,41761.65
264.0359,41805.275
264.2231,41845.8417
264.4101,41895.3833
264.5972,41945.425
264.7842,41982.225
264.9713,42021.0833
265.1583,42030.3167
265.3453,42082.0833
265.5323,42141.8167
265.7193,42189.1167
265.9062,42268.1083
266.0931,42298.3833
266.2801,42302.4
266.4669,42366.2
266.6538,42415.6917
266.8407,42476.6
267.0276,42464.7
267.2143,42463.3583
267.4012,42502.1583
267.588,42459.6083
267.7747,42465.7167
267.9615,42483.3
268.1482,42488.825
268.3349,42519.8583
268.5217,42523.3417
268.7083,42485.825
268.895,42482.3917
269.0817,42517.7833
269.2682,42511.55
269.4549,42491.1833
269.6415,42404.925
269.8281,42395.85
270.0146,42441.725
270.2012,42461.375
270.3877,42496.475
270.5742,42490.2
270.7607,42496.65
270.9472,42496.9917
271.1336,42464.725
271.32,42455.2667
271.5065,42421.8667
271.6929,42418.1833
271.8792,42452.3583
272.0656,42440.2667
272.252,42462.15
272.4383,42472.5583
272.6246,42455.4583
272.8109,42433.6167
272.9972,42490.7333
273.1835,42527.675
273.3697,42549.9417
273.5559,42568.0083
273.7421,42573.9167
273.9283,42562.6417
274.1145,42555.2
274.3007,42561.3833
274.4868,42583.0667
274.6729,42643.3833
274.859,42650.8917
275.0451,42650.275
275.2311,42554.8583
275.4172,42582.875
275.6032,42604.8
275.7892,42647.6917
275.9752,42638.575
276.1612,42664.9917
276.3472,42626.125
276.5331,42615.3583
276.719,42612.2167
276.9049,42615.8833
277.0908,42567.4417
277.2767,42563.25
277.4625,42579.475
277.6484,42564.9333
277.8342,42522.2083
278.02,42523.925
278.2057,42538.3
278.3915,42580.2083
278.5772,42584.4417
278.763,42545.1583
278.9487,42588.925
279.1343,42625.9583
279.32,42596.0167
279.5057,42531.225
279.6913,42424.4167
279.877,42396.375
280.0625,42387.575
280.2481,42335.875
280.4337,42279.2917
280.6192,42318.45
280.8048,42352.1417
280.9903,42312.1667
281.1758,42252.7417
281.3612,42196.3667
281.5467,42164.4083
281.7321,42199.9583
281.9175,42212.35
282.1029,42187.9167
282.2884,42188.15
282.4737,42119.1083
282.6591,42058.4083
282.8444,42050.7667
283.0297,42043.9667
283.215,42031.1167
283.4002,42024.0667
283.5855,41957.3167
283.7707,41862.7833
283.956,41821.1917
284.1412,41790.7417
284.3264,41802.5417
284.5115,41838.825
284.6967,41840.15
284.8818,41803.7333
285.0669,41721.7833
285.252,41700.3333
285.4371,41699.375
285.6222,41656.6833
285.8072,41611.4667
285.9922,41569.0583
286.1772,41582.6333
286.3622,41592.325
286.5472,41538.3
286.7321,41453.975
286.9171,41498.8833
287.102,41490.9417
287.2869,41520.7167
287.4717,41569.45
287.6566,41554.55
287.8415,41550.1917
288.0263,41521.7
288.2111,41428.2083
288.3959,41355.9
288.5806,41354.7167
288.7654,41348.1
288.9501,41420.2667
289.1348,41430.0917
289.3195,41421.425
289.5042,41431.9583
289.6889,41457.4
289.8735,41369.025
290.0581,41336.0083
290.2428,41266.225
290.4273,41254.5167
290.6119,41290.8083
290.7965,41269.7583
290.981,41267.1917
291.1655,41247.7583
291.35,41126.9
291.5345,41057.8
291.719,41059.3
291.9034,41056.925
292.0878,41118.5833
292.2722,41096.5
292.4566,41039.6583
292.641,41052.95
292.8253,41041.3583
293.0096,40991.8667
293.194,41007.7417
293.3783,41002.3
293.5626,41012.7583
293.7468,41005.7667
293.9311,41002.6833
294.1153,40920.2167
294.2995,40793.3
294.4837,40707.0417
294.6678,40638.925
294.852,40597.1833
295.0361,40606.3417
295.2202,40618.275
295.4043,40629.9667
295.5884,40595.1333
295.7725,40591.3417
295.9565,40541.7833
296.1405,40458.7917
296.3246,40413.3917
296.5085,40457.9917
296.6925,40513.0833
296.8764,40480.4083
297.0603,40450.3667
297.2443,40404.8083
297.4282,40349.1833
297.612,40279.4167
297.7959,40219.2417
297.9797,40195.0917
298.1635,40129.4833
298.3474,40183.1667
298.5311,40218.6583
298.7149,40146.3167
298.8987,40047.6583
299.0823,40002.0083
299.2661,39922.8083
299.4498,39791.3
299.6334,39782.025
299.8171,39768.4583
300.0007,39742.3417
300.1843,39728.8667
300.368,39693.7
300.5515,39653.65
300.7351,39620.15
300.9186,39573.5417
301.1021,39518.5583
301.2857,39492.7333
301.4691,39469.075
301.6526,39471.0917
301.8361,39403.6083
302.0195,39344.2667
302.2029,39313.3417
302.3863,39299.55
302.5697,39235.3
302.753,39239.225
302.9364,39251.2583
303.1197,39283.4417
303.303,39257.0583
303.4863,39175.1417
303.6696,39058.8333
303.8528,38971.725
304.036,38922.9083
304.2192,38921.0167
304.4024,38890.1583
304.5856,38831.825
304.7688,38805.5417
304.9519,38798.225
305.135,38754.9417
305.3181,38724.675
305.5012,38669.6667
305.6842,38669.6583
305.8673,38621.7833
306.0504,38563.45
306.2333,38465.2667
306.4163,38441.4333
306.5993,38381.45
306.7822,38350.5167
306.9652,38330.7417
307.1481,38272.6917
307.331,38218.3167
307.5139,38168.7333
307.6967,38101.825
307.8796,38045.5417
308.0624,38008.8917
308.2452,37939.8917
308.428,37882.8333
308.6107,37880.7583
308.7935,37821.65
308.9762,37771.4167
309.1589,37730.475
309.3416,37675.7667
309.5243,37636.675
309.7069,37595.8833
309.8896,37537.1417
310.0721,37470.725
310.2548,37449.3333
310.4373,37445.55
310.6199,37453.9167
310.8024,37416.3833
310.985,37386.6833
311.1674,37300.9167
311.3499,37215.7833
311.5324,37187.9083
311.7148,37206.4333
311.8973,37130.0083
312.0797,37092.3333
312.2621,37078.275
312.4445,37039.4333
312.6268,36970.0833
312.8091,36945.9167
312.9915,36866.3
313.1738,36823.3
313.356,36731.75
313.5383,36658.2
313.7206,36648.5167
313.9027,36593.6
314.085,36553.1083
314.2672,36526.575
314.4493,36458.8667
314.6314,36449.075
314.8136,36463.8667
314.9957,36412.75
315.1778,36335.6417
315.3598,36293.4917
315.5419,36266.4417
315.724,36212.8417
315.9059,36148.0667
316.088,36103.3
316.2699,36127.3
316.4519,36123.3
316.6338,36064.2167
316.8157,35962.25
316.9977,35921.025
317.1795,35959.8667
317.3614,35970.3583
317.5432,35942.8583
317.7251,35875.95
317.9069,35749.8667
318.0887,35692.825
318.2704,35632.0667
318.4522,35614.0667
318.6339,35632.475
318.8156,35699.4
318.9973,35669.425
319.179,35641.125
319.3607,35605.575
319.5423,35606.8917
319.7239,35575.8
319.9055,35553.5583
320.0871,35511.625
320.2687,35491.7083
320.4502,35496.5
320.6317,35437.1083
320.8132,35433.4083
320.9947,35388.125
321.1761,35351.0
321.3576,35314.1667
321.5391,35302.6833
321.7205,35291.575
321.9019,35278.2833
322.0832,35218.2583
322.2646,35127.5667
322.4459,35088.9583
322.6272,35013.35
322.8085,34949.6917
322.9898,34910.2417
323.1711,34894.9583
323.3523,34881.5583
323.5335,34852.0417
323.7147,34904.1167
323.8959,35001.8917
324.0771,35027.525
324.2582,34999.9833
324.4393,34984.9333
324.6204,35000.4667
324.8015,34950.1667
324.9826,34950.0
325.1637,34998.0417
325.3447,34990.575
325.5257,35014.2167
325.7067,35031.75
325.8877,34969.8417
326.0686,34894.5333
326.2496,34852.0083
326.4305,34770.075
326.6114,34731.1167
326.7922,34744.2083
326.9731,34740.875
327.1539,34684.1833
327.3347,34692.8
327.5155,34723.175
327.6963,34768.975
327.8771,34748.5583
328.0578,34651.5
328.2385,34531.5833
328.4193,34501.5333
328.5999,34445.075
328.7806,34360.7083
328.9613,34422.5583
329.1419,34442.1667
329.3225,34472.675
329.5031,34443.2917
329.6837,34393.7167
329.8642,34351.0417
330.0447,34331.0333
330.2252,34246.5917
330.4057,34129.875
330.5862,34070.7917
330.7667,34061.8917
330.9471,34148.7833
331.1275,34146.9333
331.3079,34023.8
331.4883,33950.4583
331.6687,33960.1583
331.849,33904.2
332.0293,33831.3917
332.2096,33757.475
332.3899,33720.9333
332.5702,33781.3333
332.7504,33803.35
332.9306,33783.7417
333.1108,33727.275
333.291,33674.1583
333.4712,33630.6583
333.6514,33578.0583
333.8315,33561.3167
334.0116,33548.2917
334.1917,33551.6167
334.3717,33575.7083
334.5518,33623.4
334.7318,33562.5667
334.9119,33477.1333
335.0918,33468.5333
335.2718,33521.3917
335.4518,33520.8833
335.6317,33521.0667
335.8116,33493.35
335.9915,33334.5917
336.1714,33158.9167
336.3513,33196.6083
336.5311,33278.4167
336.7109,33277.0833
336.8907,33178.3167
337.0705,33040.675
337.2502,32917.6917
337.43,32927.9917
337.6097,32955.85
337.7894,32946.2583
337.9691,32878.6417
338.1488,32859.8583
338.3284,32907.85
338.508,32965.8083
338.6877,33004.475
338.8672,32956.0
339.0468,32912.4333
339.2263,32804.675
339.4059,32793.025
339.5854,32942.1417
339.7649,32914.025
339.9443,32911.4417
340.1238,32921.45
340.3032,32881.4
340.4826,32852.85
340.662,32756.975
340.8414,32639.2083
341.0207,32671.5333
341.2001,32717.325
341.3794,32642.15
341.5587,32671.1083
341.738,32683.1583
341.9172,32675.2083
342.0965,32693.3083
342.2757,32527.9083
342.4549,32392.25
342.6341,32424.3083
342.8132,32405.8333
342.9923,32577.3917
343.1715,32674.4333
343.3506,32657.825
343.5296,32509.775
343.7087,32393.3333
343.8878,32288.975
344.0668,32149.1833
344.2458,32063.5917
344.4248,32009.275
344.6037,32028.1583
344.7827,32076.55
344.9616,32106.3167
345.1405,32151.45
345.3194,32120.9917
345.4982,32091.8333
345.6771,32043.7667
345.8559,31994.5083
346.0347,31934.3833
346.2135,31888.125
346.3923,31959.1833
346.571,31943.375
346.7498,31875.2833
346.9285,31962.0917
347.1071,31924.975
347.2859,31795.0167
347.4645,31771.4083
347.6431,31759.1417
347.8217,31849.7333
348.0003,31945.0417
348.1789,31855.9583
348.3574,31717.4333
348.5359,31639.0167
348.7145,31612.4333
348.893,31592.9667
349.0714,31524.95
349.2499,31443.6917
349.4283,31383.625
349.6068,31302.3833
349.7852,31250.7583
349.9635,31353.8583
350.1419,31405.4417
350.3202,31401.4333
350.4985,31328.225
350.6768,31238.2333
350.8551,31212.9583
351.0334,31149.8667
351.2116,31078.4667
351.3898,31038.9583
351.568,31000.35
351.7462,31099.525
351.9243,31095.4417
352.1025,30991.6083
352.2806,30901.3667
352.4587,30818.3917
352.6368,30754.1083
352.8148,30754.3417
352.9929,30763.875
353.1709,30798.9083
353.3489,30780.0917
353.5268,30776.25
353.7048,30714.7833
353.8828,30711.5
354.0607,30680.8417
354.2386,30630.6917
354.4165,30628.1833
354.5943,30607.8917
354.7722,30576.5583
354.95,30629.6583
355.1278,30632.7917
355.3056,30513.2167
355.4833,30342.8667
355.6611,30278.0417
355.8388,30205.0333
356.0165,30159.1417
356.1942,30227.4
356.3719,30309.8833
356.5495,30143.3
356.7271,30052.1667
356.9047,30044.7333
357.0823,29957.4167
357.2599,30018.5667
357.4374,30032.4083
357.6149,29968.3167
357.7924,29894.8667
357.9699,29812.3083
358.1474,29683.5417
358.3248,29595.2917
358.5023,29546.3667
358.6797,29431.8
358.8571,29452.3333
359.0344,29513.025
359.2118,29535.3167
359.3891,29513.1417
359.5664,29517.7917
359.7437,29545.7583
359.9209,29476.85
360.0982,29431.3167
360.2754,29304.2333
360.4526,29274.6833
360.6298,29255.3583
360.807,29218.3333
360.9841,29112.925
361.1613,29104.6167
361.3383,29181.2583
361.5154,29211.2667
361.6925,29203.8083
361.8695,29043.0583
362.0466,28970.7167
362.2236,29011.875
362.4005,29045.9667
362.5775,29051.2417
362.7545,29016.6833
362.9314,28960.5917
363.1083,28842.675
363.2852,28816.35
363.462,28832.4083
363.6389,28817.4583
363.8157,28827.2333
363.9925,28814.1083
364.1693,28791.075
364.346,28665.55
364.5228,28624.6167
364.6996,28633.1333
364.8762,28605.3083
365.0529,28660.3417
365.2296,28717.0583
365.4062,28802.5083
365.5829,28779.3917
365.7595,28752.975
365.9361,28823.0417
366.1126,28781.5417
366.2892,28929.55
366.4657,29336.3417
366.6422,29674.25
366.8186,29557.4583
366.9951,29703.3167
367.1716,29570.6
367.348,29482.0167
367.5244,29649.2167
367.7008,29607.1667
367.8772,29477.775
368.0535,29038.1833
368.2298,29227.6333
368.4061,29579.4167
368.5824,29343.6667
368.7586,29480.05
368.9349,29610.6917
369.1111,29313.7167
369.2873,29049.8833
369.4635,29023.65
369.6396,29057.0917
369.8158,28834.5083
369.9919,28883.2917
370.168,28995.8583
370.3441,29015.75
370.5202,28652.75
370.6962,28397.8167
370.8722,28277.6333
371.0482,28333.9833
371.2242,28529.5833
371.4002,28884.2417
371.5761,29016.4333
371.752,28781.6333
371.9279,28676.6
372.1038,28584.45
372.2796,28430.4917
372.4555,28541.0833
372.6313,28698.7333
372.8071,28516.4583
372.9829,28461.6833
373.1586,28470.975
373.3344,28462.225
373.5101,28191.3667
373.6858,28162.725
373.8615,28157.4583
374.0371,28333.275
374.2127,28682.875
374.3884,28639.6417
374.564,28397.275
374.7395,28296.475
374.9151,28290.5
375.0906,28682.475
375.2661,29150.55
375.4416,29089.825
375.6171,29311.5583
375.7925,29433.9917
375.968,29430.1
376.1434,29205.7583
376.3188,28991.5833
376.4941,28970.825
376.6695,29118.1833
376.8448,29189.3917
377.0201,29304.6417
377.1954,29268.4333
377.3707,29497.775
377.5459,29645.7583
377.7212,29943.9333
377.8964,30824.625
378.0715,31250.2833
378.2467,30668.1333
378.4218,30839.45
378.597,30384.15
378.7721,29971.8083
378.9472,30061.1
379.1222,30271.925
379.2973,30858.9167
379.4723,31591.4083
379.6473,32002.7333
379.8223,31478.6333
379.9972,30735.675
380.1722,30486.2167
380.3471,30460.2333
380.522,30436.575
380.6969,30247.5167
380.8717,30765.15
381.0466,30659.8417
381.2214,30338.875
381.3962,30240.475
381.571,29879.9333
381.7457,29717.0167
381.9204,29995.5833
382.0952,29823.8917
382.2699,30147.125
382.4445,30964.5417
382.6192,31123.5667
382.7938,31829.3167
382.9685,32489.5833
383.1431,31808.0083
383.3176,30704.4083
383.4922,30261.1833
383.6667,30296.95
383.8412,30169.5417
384.0157,29893.3583
384.1902,30112.4333
384.3646,30616.45
384.5391,30621.3417
384.7134,30760.275
384.8878,31288.0417
385.0622,31929.3583
385.2365,31685.4917
385.4109,30775.1917
385.5852,30521.0333
385.7594,30629.5833
385.9337,30910.4083
386.1079,31248.5083
386.2822,32106.1417
386.4564,32562.5083
386.6306,31703.8667
386.8047,31884.25
386.9789,32386.6
387.153,32359.6333
387.3271,33502.3417
387.5012,33367.7917
387.6752,34057.025
387.8492,34938.6667
388.0233,34505.475
388.1972,33575.925
388.3712,33751.8167
388.5452,33701.9
388.7191,33797.725
388.893,34893.2333
389.0669,35011.4583
389.2408,33297.8
389.4146,31983.2583
389.5884,31233.4917
389.7623,30772.8917
389.9361,30765.2167
390.1098,30900.2333
390.2835,31161.6417
390.4573,31048.2833
390.631,30948.9583
390.8047,31481.6833
390.9784,31942.8417
391.152,31697.4917
391.3256,31865.6417
391.4992,32143.1667
391.6728,31699.75
391.8464,31974.9667
392.0199,32696.975
392.1934,32456.5833
392.3669,32700.1083
392.5403,33320.55
392.7138,33494.1833
392.8873,34019.0083
393.0607,34570.95
393.2341,34833.9167
393.4074,34836.7833
393.5808,33528.5
393.7542,32856.075
393.9274,33204.1583
394.1007,32733.3917
394.274,33422.8083
394.4472,33437.9083
394.6205,33938.3833
394.7937,35270.6
394.9668,35941.9417
395.14,35267.15
395.3131,34018.6833
395.4863,32982.0917
395.6594,32880.2833
395.8325,32515.8833
396.0055,32470.2667
396.1786,32442.5
396.3516,32512.3167
396.5246,32212.0833
396.6975,31647.5
396.8705,31514.9333
397.0434,32638.3167
397.2163,31933.3417
397.3892,31777.35
397.5621,32531.8
397.735,33206.0917
397.9077,34242.8167
398.0806,34757.5417
398.2534,34124.9083
398.4261,34701.15
398.5989,34944.9
398.7716,36215.4667
398.9443,36071.2583
399.117,35687.7333
399.2896,35319.7667
399.4623,34853.7917
399.6349,34564.3583
399.8075,34130.2
399.9801,33472.7
400.1526,33500.2333
400.3252,32652.4
400.4977,31876.2167
400.6702,31665.3583
400.8427,31539.8917
401.0151,31905.075
401.1875,31874.475
401.36,31846.7333
401.5323,32012.6333
401.7047,31515.625
401.877,31324.9167
402.0494,31382.8333
402.2216,31753.125
402.394,32314.925
402.5662,32026.9833
402.7385,32141.625
402.9107,32097.4417
403.0829,31887.2417
403.2551,31725.675
403.4272,31373.9167
403.5994,31482.9167
403.7715,31973.375
403.9436,32533.5917
404.1156,32423.35
