Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-11-08 11:31:21.878014
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2456.3083
218.2508,2508.85
218.442,2559.7667
218.6332,2621.1583
218.8244,2675.3
219.0156,2735.8167
219.2067,2796.5417
219.3979,2860.5333
219.589,2928.625
219.7801,2996.1083
219.9712,3065.75
220.1623,3137.1833
220.3533,3217.725
220.5444,3293.15
220.7354,3374.075
220.9264,3455.4167
221.1174,3541.4333
221.3083,3631.5583
221.4993,3717.6583
221.6902,3805.4333
221.8812,3902.6583
222.0721,3999.2083
222.263,4101.075
222.4538,4207.425
222.6447,4311.6833
222.8355,4418.9667
223.0264,4530.95
223.2172,4640.4167
223.408,4758.8417
223.5987,4875.55
223.7895,4992.9833
223.9802,5120.6917
224.1709,5249.4
224.3616,5376.85
224.5524,5510.7833
224.743,5646.8167
224.9337,5778.0583
225.1243,5929.1083
225.315,6071.8
225.5056,6213.975
225.6962,6363.8333
225.8867,6520.7917
226.0773,6674.475
226.2678,6831.4833
226.4584,6990.0583
226.6489,7151.9
226.8394,7314.3583
227.0298,7478.7083
227.2203,7652.8167
227.4108,7837.5917
227.6012,8015.2417
227.7916,8188.7583
227.982,8373.4917
228.1723,8552.5083
228.3627,8742.375
228.5531,8925.5
228.7434,9111.0333
228.9337,9306.5667
229.124,9509.15
229.3143,9711.2667
229.5045,9929.9667
229.6948,10139.2417
229.885,10366.4333
230.0752,10585.375
230.2654,10809.7333
230.4556,11029.1
230.6457,11250.4083
230.8358,11469.5083
231.026,11689.5083
231.2161,11913.2
231.4062,12137.375
231.5963,12363.6417
231.7863,12597.1833
231.9764,12844.825
232.1664,13090.7083
232.3564,13345.275
232.5464,13594.0417
232.7364,13845.6917
232.9263,14085.7667
233.1163,14347.0
233.3062,14607.2917
233.4961,14888.95
233.686,15146.7917
233.8758,15384.6
234.0657,15629.8917
234.2555,15892.0667
234.4454,16157.075
234.6352,16421.825
234.825,16687.625
235.0147,16928.6
235.2045,17189.8583
235.3942,17445.3417
235.5839,17702.0667
235.7737,17964.675
235.9633,18214.1417
236.153,18491.7333
236.3427,18767.0
236.5323,19035.1333
236.7219,19285.2333
236.9115,19509.6
237.1011,19750.4917
237.2907,20018.825
237.4803,20287.1417
237.6698,20534.925
237.8593,20792.2
238.0488,21051.5833
238.2383,21310.875
238.4278,21561.65
238.6172,21838.175
238.8066,22089.8833
238.9961,22348.1833
239.1855,22620.4333
239.3748,22868.5917
239.5642,23118.2
239.7536,23378.2
239.9429,23628.75
240.1322,23853.025
240.3215,24096.4583
240.5108,24342.7917
240.7001,24595.7083
240.8893,24834.8417
241.0786,25066.05
241.2677,25294.6833
241.457,25558.3583
241.6461,25743.9167
241.8353,25953.3833
242.0244,26162.4
242.2136,26362.6167
242.4027,26578.2083
242.5918,26780.2833
242.7809,26973.75
242.9699,27090.1417
243.159,27214.5
243.348,27463.65
243.537,27722.8667
243.726,27948.4333
243.915,28146.4333
244.1039,28331.65
244.2929,28454.75
244.4818,28531.6167
244.6707,28704.8667
244.8596,28957.7083
245.0485,29201.4833
245.2373,29441.8333
245.4262,29664.2417
245.615,29856.7083
245.8038,30027.0167
245.9926,30221.1917
246.1814,30415.8417
246.3701,30445.825
246.5589,30477.7
246.7476,30647.9167
246.9363,30912.1917
247.1249,31140.5917
247.3136,31354.6333
247.5023,31546.475
247.6909,31768.1667
247.8795,31951.15
248.0681,32145.6083
248.2567,32330.2833
248.4453,32495.325
248.6338,32670.975
248.8224,32759.125
249.0109,32719.5833
249.1994,32823.875
249.3878,33059.3833
249.5763,33275.6833
249.7648,33468.05
249.9532,33658.1
250.1416,33874.35
250.33,34083.025
250.5183,34292.975
250.7067,34447.25
250.8951,34588.1
251.0834,34734.4667
251.2717,34879.7083
251.46,35010.3583
251.6483,35141.175
251.8365,35222.4083
252.0247,35218.3417
252.213,35335.9167
252.4012,35499.3833
252.5894,35728.075
252.7775,35878.275
252.9657,36020.9
253.1538,36211.625
253.3419,36354.6417
253.53,36464.9333
253.7181,36590.8583
253.9062,36735.1833
254.0942,36847.1833
254.2823,36941.3417
254.4703,37030.1583
254.6583,37137.1417
254.8463,37262.2917
255.0342,37327.9083
255.2222,37401.5917
255.4101,37438.025
255.598,37433.9833
255.7859,37550.3583
255.9738,37712.0
256.1616,37886.1167
256.3495,38066.5
256.5373,38200.975
256.7251,38403.1667
256.9129,38523.0167
257.1006,38643.675
257.2884,38789.3583
257.4761,38944.5417
257.6638,39050.525
257.8515,39121.1917
258.0392,39208.2
258.2269,39275.5833
258.4146,39352.9083
258.6022,39446.2917
258.7898,39477.9917
258.9774,39542.4083
259.165,39640.2167
259.3525,39727.4167
259.5401,39770.8583
259.7276,39869.975
259.9151,39965.5167
260.1026,40044.5167
260.2901,40146.85
260.4776,40242.0167
260.665,40407.1917
260.8524,40536.6
261.0398,40681.5917
261.2272,40748.4
261.4146,40786.075
261.6019,40869.725
261.7893,40959.6583
261.9766,41028.9
262.1639,41106.9
262.3512,41125.4833
262.5384,41138.825
262.7257,41180.1667
262.9129,41237.3083
263.1001,41277.4
263.2873,41359.9333
263.4745,41431.7833
263.6617,41385.5333
263.8488,41440.025
264.0359,41494.8667
264.2231,41528.675
264.4101,41569.6917
264.5972,41633.1083
264.7842,41677.0917
264.9713,41717.6167
265.1583,41729.5667
265.3453,41766.9833
265.5323,41827.4917
265.7193,41888.2667
265.9062,41956.8917
266.0931,41986.8917
266.2801,41996.95
266.4669,42061.1
266.6538,42106.8167
266.8407,42166.625
267.0276,42153.2917
267.2143,42155.3667
267.4012,42193.9583
267.588,42148.0917
267.7747,42162.2
267.9615,42179.5333
268.1482,42170.5667
268.3349,42199.6917
268.5217,42198.9917
268.7083,42170.3083
268.895,42174.0833
269.0817,42215.3667
269.2682,42210.6583
269.4549,42175.8583
269.6415,42097.275
269.8281,42094.6417
270.0146,42133.8667
270.2012,42158.3083
270.3877,42186.6417
270.5742,42176.3583
270.7607,42187.9917
270.9472,42184.2667
271.1336,42170.625
271.32,42146.175
271.5065,42115.7583
271.6929,42111.2667
271.8792,42139.1333
272.0656,42141.4917
272.252,42153.1667
272.4383,42164.325
272.6246,42147.125
272.8109,42122.8083
272.9972,42184.9417
273.1835,42224.4833
273.3697,42251.6833
273.5559,42268.675
273.7421,42275.25
273.9283,42263.3333
274.1145,42254.7167
274.3007,42263.7
274.4868,42281.0
274.6729,42333.5833
274.859,42347.325
275.0451,42346.6833
275.2311,42247.1417
275.4172,42280.075
275.6032,42314.825
275.7892,42341.9167
275.9752,42340.6917
276.1612,42372.8333
276.3472,42334.6
276.5331,42311.4167
276.719,42316.5417
276.9049,42314.825
277.0908,42273.25
277.2767,42269.25
277.4625,42285.2
277.6484,42265.8833
277.8342,42224.6167
278.02,42218.5
278.2057,42249.7583
278.3915,42296.4417
278.5772,42293.1833
278.763,42264.7917
278.9487,42299.6583
279.1343,42323.9
279.32,42296.125
279.5057,42243.2333
279.6913,42143.5083
279.877,42106.5083
280.0625,42093.3333
280.2481,42044.9667
280.4337,41995.3833
280.6192,42033.8083
280.8048,42063.2667
280.9903,42027.4917
281.1758,41972.6917
281.3612,41904.975
281.5467,41886.925
281.7321,41922.5083
281.9175,41924.8
282.1029,41901.4417
282.2884,41898.2
282.4737,41842.6333
282.6591,41785.9917
282.8444,41780.7917
283.0297,41763.8333
283.215,41752.65
283.4002,41743.6667
283.5855,41676.5
283.7707,41580.2167
283.956,41540.9167
284.1412,41511.1417
284.3264,41528.9583
284.5115,41561.9083
284.6967,41566.8917
284.8818,41525.8
285.0669,41439.9083
285.252,41424.275
285.4371,41426.0917
285.6222,41372.575
285.8072,41335.0667
285.9922,41300.3167
286.1772,41308.675
286.3622,41331.475
286.5472,41270.225
286.7321,41207.3583
286.9171,41230.75
287.102,41227.8167
287.2869,41251.075
287.4717,41300.8917
287.6566,41296.025
287.8415,41282.3583
288.0263,41254.7917
288.2111,41169.9167
288.3959,41089.3583
288.5806,41081.825
288.7654,41083.4167
288.9501,41157.4583
289.1348,41172.3667
289.3195,41159.6167
289.5042,41167.3583
289.6889,41198.85
289.8735,41119.2583
290.0581,41085.0667
290.2428,41008.75
290.4273,40997.4
290.6119,41028.8667
290.7965,41017.1333
290.981,41008.95
291.1655,40991.675
291.35,40883.6083
291.5345,40811.1583
291.719,40802.8
291.9034,40814.5583
292.0878,40877.425
292.2722,40848.825
292.4566,40799.975
292.641,40803.5667
292.8253,40784.9
293.0096,40755.4333
293.194,40756.4583
293.3783,40743.725
293.5626,40763.3417
293.7468,40753.975
293.9311,40759.55
294.1153,40679.7083
294.2995,40552.1833
294.4837,40473.5083
294.6678,40408.3667
294.852,40372.2
295.0361,40374.9583
295.2202,40378.3417
295.4043,40392.7917
295.5884,40372.6083
295.7725,40354.3917
295.9565,40320.1667
296.1405,40236.5083
296.3246,40186.4333
296.5085,40235.0167
296.6925,40287.5917
296.8764,40270.1
297.0603,40235.4
297.2443,40200.825
297.4282,40143.15
297.612,40083.4
297.7959,40024.4
297.9797,40009.675
298.1635,39945.15
298.3474,40000.9
298.5311,40045.2583
298.7149,39969.25
298.8987,39882.2
299.0823,39830.7333
299.2661,39749.9333
299.4498,39628.1083
299.6334,39598.7833
299.8171,39604.3333
300.0007,39573.1417
300.1843,39558.1917
300.368,39531.8667
300.5515,39497.925
300.7351,39446.2333
300.9186,39408.4167
301.1021,39345.1417
301.2857,39324.3083
301.4691,39300.4833
301.6526,39308.9667
301.8361,39236.1333
302.0195,39179.6417
302.2029,39157.7333
302.3863,39146.8667
302.5697,39084.6083
302.753,39081.7083
302.9364,39104.5333
303.1197,39131.9417
303.303,39099.5833
303.4863,39032.8667
303.6696,38904.325
303.8528,38816.5
304.036,38778.3833
304.2192,38773.3917
304.4024,38747.3167
304.5856,38691.2083
304.7688,38664.95
304.9519,38651.25
305.135,38616.8833
305.3181,38590.3583
305.5012,38539.7
305.6842,38534.5083
305.8673,38478.25
306.0504,38420.1
306.2333,38332.7833
306.4163,38303.7667
306.5993,38244.25
306.7822,38220.6833
306.9652,38216.275
307.1481,38153.2167
307.331,38101.325
307.5139,38045.6417
307.6967,37982.7167
307.8796,37937.175
308.0624,37893.6167
308.2452,37830.0333
308.428,37775.7583
308.6107,37772.6083
308.7935,37710.5417
308.9762,37662.075
309.1589,37608.95
309.3416,37562.3083
309.5243,37533.0583
309.7069,37490.825
309.8896,37432.65
310.0721,37369.3333
310.2548,37354.1167
310.4373,37355.2417
310.6199,37377.9917
310.8024,37337.6333
310.985,37316.0083
311.1674,37236.1833
311.3499,37149.1083
311.5324,37133.4
311.7148,37146.3417
311.8973,37066.45
312.0797,37033.8083
312.2621,37018.775
312.4445,36996.1667
312.6268,36931.6083
312.8091,36905.775
312.9915,36836.0667
313.1738,36789.8167
313.356,36693.6
313.5383,36624.8333
313.7206,36603.9667
313.9027,36557.3583
314.085,36520.2333
314.2672,36485.05
314.4493,36407.1667
314.6314,36406.6833
314.8136,36425.25
314.9957,36387.6917
315.1778,36309.0333
315.3598,36272.825
315.5419,36228.225
315.724,36172.4083
315.9059,36084.7917
316.088,36051.4417
316.2699,36080.7167
316.4519,36087.2083
316.6338,36042.0083
316.8157,35952.0
316.9977,35920.2583
317.1795,35973.9083
317.3614,35976.9083
317.5432,35960.6333
317.7251,35895.1167
317.9069,35754.95
318.0887,35681.0417
318.2704,35601.9333
318.4522,35606.5
318.6339,35633.8
318.8156,35734.9917
318.9973,35723.2583
319.179,35654.7583
319.3607,35598.2333
319.5423,35626.4667
319.7239,35593.525
319.9055,35600.575
320.0871,35550.8583
320.2687,35557.1917
320.4502,35566.7917
320.6317,35525.3667
320.8132,35523.2083
320.9947,35443.2417
321.1761,35404.3417
321.3576,35351.1583
321.5391,35345.6417
321.7205,35355.7167
321.9019,35358.4
322.0832,35298.6583
322.2646,35203.2583
322.4459,35160.9917
322.6272,35078.5833
322.8085,35002.25
322.9898,34964.5833
323.1711,34982.1083
323.3523,34971.6333
323.5335,34950.375
323.7147,35019.7833
323.8959,35123.85
324.0771,35180.6333
324.2582,35167.1167
324.4393,35154.7917
324.6204,35181.5083
324.8015,35113.4083
324.9826,35100.4167
325.1637,35160.4167
325.3447,35171.85
325.5257,35219.0167
325.7067,35265.4833
325.8877,35210.525
326.0686,35131.5
326.2496,35088.9583
326.4305,34990.8583
326.6114,34940.2833
326.7922,34976.0167
326.9731,34975.575
327.1539,34907.475
327.3347,34921.0667
327.5155,34960.55
327.6963,35001.125
327.8771,34972.675
328.0578,34874.5
328.2385,34744.1083
328.4193,34712.225
328.5999,34648.8667
328.7806,34550.775
328.9613,34645.4
329.1419,34714.7917
329.3225,34762.9333
329.5031,34764.0833
329.6837,34726.8333
329.8642,34682.7
330.0447,34687.4417
330.2252,34581.95
330.4057,34432.1333
330.5862,34349.1667
330.7667,34331.175
330.9471,34454.9833
331.1275,34446.3417
331.3079,34333.4333
331.4883,34220.9917
331.6687,34227.3583
331.849,34193.1083
332.0293,34109.2083
332.2096,34012.425
332.3899,33958.2917
332.5702,34054.3333
332.7504,34082.4083
332.9306,34052.6083
333.1108,34000.3833
333.291,33960.3
333.4712,33899.7917
333.6514,33806.125
333.8315,33798.25
334.0116,33804.1917
334.1917,33807.0083
334.3717,33858.9417
334.5518,33912.2583
334.7318,33867.25
334.9119,33729.05
335.0918,33736.9167
335.2718,33819.8167
335.4518,33831.45
335.6317,33850.675
335.8116,33781.3417
335.9915,33522.8083
336.1714,33295.9833
336.3513,33403.5667
336.5311,33547.3667
336.7109,33524.75
336.8907,33382.2917
337.0705,33220.9
337.2502,33104.5667
337.43,33143.8917
337.6097,33237.325
337.7894,33263.6083
337.9691,33143.5667
338.1488,33105.0
338.3284,33176.6417
338.508,33254.1917
338.6877,33323.9833
338.8672,33273.0417
339.0468,33247.2167
339.2263,33083.675
339.4059,33048.8
339.5854,33237.7417
339.7649,33254.6667
339.9443,33285.95
340.1238,33325.75
340.3032,33256.2917
340.4826,33201.1667
340.662,33097.825
340.8414,32965.8083
341.0207,32991.5417
341.2001,33050.9083
341.3794,32937.0583
341.5587,32939.7333
341.738,33002.875
341.9172,33038.7583
342.0965,33075.4083
342.2757,32886.0667
342.4549,32720.2167
342.6341,32774.9
342.8132,32756.25
342.9923,32987.05
343.1715,33074.9167
343.3506,33004.2833
343.5296,32896.725
343.7087,32762.6
343.8878,32608.2083
344.0668,32387.4
344.2458,32251.15
344.4248,32214.1583
344.6037,32270.0583
344.7827,32371.925
344.9616,32448.35
345.1405,32545.8667
345.3194,32482.4583
345.4982,32495.8833
345.6771,32442.4667
345.8559,32343.4083
346.0347,32239.4667
346.2135,32182.4333
346.3923,32317.5917
346.571,32296.525
346.7498,32241.6167
346.9285,32368.5167
347.1071,32349.9083
347.2859,32178.0667
347.4645,32109.95
347.6431,32042.525
347.8217,32174.8167
348.0003,32320.6417
348.1789,32243.575
348.3574,32087.65
348.5359,32010.0917
348.7145,32030.3333
348.893,31991.6417
349.0714,31850.5917
349.2499,31777.4083
349.4283,31734.675
349.6068,31645.225
349.7852,31586.575
349.9635,31789.2167
350.1419,31879.3917
350.3202,31913.1417
350.4985,31856.7917
350.6768,31736.1083
350.8551,31717.8333
351.0334,31602.3083
351.2116,31512.7167
351.3898,31422.5833
351.568,31394.7667
351.7462,31584.3833
351.9243,31609.2667
352.1025,31457.0667
352.2806,31333.5167
352.4587,31177.5667
352.6368,31077.3583
352.8148,31135.075
352.9929,31233.7833
353.1709,31266.35
353.3489,31258.1667
353.5268,31299.9667
353.7048,31237.725
353.8828,31253.875
354.0607,31241.675
354.2386,31163.55
354.4165,31198.6917
354.5943,31184.9667
354.7722,31151.4333
354.95,31209.5583
355.1278,31211.775
355.3056,31052.35
355.4833,30840.9
355.6611,30807.5167
355.8388,30712.2833
356.0165,30674.225
356.1942,30774.2833
356.3719,30876.7833
356.5495,30582.0667
356.7271,30447.0583
356.9047,30429.2333
357.0823,30273.7417
357.2599,30388.9667
357.4374,30455.35
357.6149,30435.0917
357.7924,30358.3
357.9699,30204.7917
358.1474,29970.1
358.3248,29891.7
358.5023,29819.6083
358.6797,29682.4083
358.8571,29761.1417
359.0344,29913.425
359.2118,30045.5
359.3891,30044.3083
359.5664,30101.025
359.7437,30179.4083
359.9209,30122.2667
360.0982,30097.0
360.2754,29891.2167
360.4526,29802.4583
360.6298,29762.8333
360.807,29687.3
360.9841,29510.8083
361.1613,29563.1333
361.3383,29662.225
361.5154,29747.025
361.6925,29738.7167
361.8695,29459.6583
362.0466,29372.975
362.2236,29508.55
362.4005,29604.85
362.5775,29677.8667
362.7545,29730.9833
362.9314,29653.8
363.1083,29390.9833
363.2852,29300.625
363.462,29329.625
363.6389,29360.0167
363.8157,29427.4833
363.9925,29487.3333
364.1693,29477.85
364.346,29309.9583
364.5228,29219.0333
364.6996,29198.8167
364.8762,29111.8083
365.0529,29210.25
365.2296,29354.2
365.4062,29511.975
365.5829,29522.275
365.7595,29540.5417
365.9361,29650.0
366.1126,29618.8583
366.2892,29739.6917
366.4657,30121.3667
366.6422,30436.925
366.8186,30321.9833
366.9951,30412.3417
367.1716,30322.175
367.348,30291.15
367.5244,30460.5417
367.7008,30392.05
367.8772,30176.0333
368.0535,29707.35
368.2298,29947.4333
368.4061,30315.3083
368.5824,30045.6667
368.7586,30134.7167
368.9349,30282.7083
369.1111,30100.0583
369.2873,29906.1417
369.4635,29858.2083
369.6396,29884.6083
369.8158,29706.4333
369.9919,29818.0
370.168,29935.1917
370.3441,29873.2583
370.5202,29375.9833
370.6962,29062.6917
370.8722,28932.7917
371.0482,29033.7583
371.2242,29360.1333
371.4002,29843.2917
371.5761,29990.0833
371.752,29725.1667
371.9279,29465.3
372.1038,29170.5667
372.2796,29012.925
372.4555,29260.6167
372.6313,29515.9667
372.8071,29300.7917
372.9829,29312.0
373.1586,29290.25
373.3344,29103.4167
373.5101,28678.0417
373.6858,28614.1333
373.8615,28715.6417
374.0371,29074.7
374.2127,29502.5167
374.3884,29356.3
374.564,29015.8833
374.7395,28868.95
374.9151,28768.6417
375.0906,29228.2417
375.2661,29873.5333
375.4416,29975.5
375.6171,30315.6583
375.7925,30282.8167
375.968,30165.6833
376.1434,30012.6167
376.3188,29808.275
376.4941,29784.2
376.6695,29938.025
376.8448,29997.4083
377.0201,30142.075
377.1954,30161.9417
377.3707,30497.6917
377.5459,30694.225
377.7212,31029.625
377.8964,31924.575
378.0715,32382.3167
378.2467,31842.7417
378.4218,32071.2833
378.597,31524.7083
378.7721,30991.7167
378.9472,30998.2833
379.1222,31205.7583
379.2973,31805.2583
379.4723,32446.0417
379.6473,32803.4333
379.8223,32187.8417
379.9972,31493.45
380.1722,31398.05
380.3471,31526.05
380.522,31550.7667
380.6969,31336.9583
380.8717,31850.3417
381.0466,31796.6583
381.2214,31483.2167
381.3962,31231.7167
381.571,30748.1583
381.7457,30570.8333
381.9204,30872.5583
382.0952,30526.15
382.2699,30959.55
382.4445,31695.0667
382.6192,31717.1917
382.7938,32386.8583
382.9685,33030.825
383.1431,32361.375
383.3176,31229.8833
383.4922,30817.9333
383.6667,30919.4917
383.8412,30708.75
384.0157,30430.7
384.1902,30770.675
384.3646,31459.8333
384.5391,31559.4917
384.7134,31773.7167
384.8878,32355.8583
385.0622,32884.975
385.2365,32661.4083
385.4109,31787.6333
385.5852,31487.0
385.7594,31558.35
385.9337,31693.6083
386.1079,31977.725
386.2822,33057.0333
386.4564,33572.0417
386.6306,32748.45
386.8047,32976.125
386.9789,33378.225
387.153,33229.8667
387.3271,34303.7167
387.5012,34355.875
387.6752,35150.825
387.8492,35879.6083
388.0233,35415.5
388.1972,34533.0917
388.3712,34683.6583
388.5452,34717.95
388.7191,34704.7
388.893,35786.55
389.0669,35893.1833
389.2408,34394.4583
389.4146,33225.375
389.5884,32512.0083
389.7623,32162.45
389.9361,32112.7083
390.1098,32256.35
390.2835,32503.3083
390.4573,32313.5667
390.631,32148.7917
390.8047,32807.3333
390.9784,33365.3167
391.152,33193.1
391.3256,33460.325
391.4992,33701.75
391.6728,33253.825
391.8464,33504.8167
392.0199,34089.8917
392.1934,33693.3583
392.3669,33997.5417
392.5403,34559.9333
392.7138,34655.1167
392.8873,34922.6583
393.0607,35284.0917
393.2341,35337.0917
393.4074,35153.075
393.5808,33838.375
393.7542,33357.125
393.9274,33873.875
394.1007,33622.05
394.274,34429.6667
394.4472,34426.7667
394.6205,35129.2
394.7937,36559.7
394.9668,37255.0583
395.14,36703.65
395.3131,35485.9167
395.4863,34568.25
395.6594,34453.1917
395.8325,34021.7667
396.0055,34026.4083
396.1786,33756.7583
396.3516,33610.95
396.5246,33170.95
396.6975,32386.8833
396.8705,32058.5667
397.0434,33063.1583
397.2163,32482.9667
397.3892,32557.3083
397.5621,33551.0167
397.735,34453.1
397.9077,35700.1083
398.0806,36345.9
398.2534,35879.5333
398.4261,36406.0167
398.5989,36742.3333
398.7716,37921.9583
398.9443,37903.0667
399.117,37549.725
399.2896,37293.0167
399.4623,36841.3917
399.6349,36515.0583
399.8075,35984.8667
399.9801,35421.75
400.1526,35516.8333
400.3252,34729.4167
400.4977,33937.6
400.6702,33526.5583
400.8427,33511.1667
401.0151,33946.5583
401.1875,33941.9167
401.36,33998.9667
401.5323,34149.2917
401.7047,33691.7333
401.877,33463.6083
402.0494,33609.4667
402.2216,33980.5583
402.394,34533.9
402.5662,34217.4583
402.7385,34383.7333
402.9107,34396.375
403.0829,34056.925
403.2551,33717.6333
403.4272,33339.7917
403.5994,33491.875
403.7715,34162.1
403.9436,34799.0667
404.1156,34691.5667
