Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-11-08 01:41:26.567435
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2140.9917
218.2508,2187.95
218.442,2231.525
218.6332,2284.35
218.8244,2334.3417
219.0156,2386.3333
219.2067,2440.825
219.3979,2495.7833
219.589,2556.1583
219.7801,2614.225
219.9712,2675.9583
220.1623,2739.25
220.3533,2804.5667
220.5444,2873.55
220.7354,2943.375
220.9264,3016.95
221.1174,3091.2917
221.3083,3168.85
221.4993,3245.7583
221.6902,3322.4833
221.8812,3408.5333
222.0721,3492.8917
222.263,3581.5083
222.4538,3672.5667
222.6447,3767.925
222.8355,3862.6917
223.0264,3956.9333
223.2172,4056.8083
223.408,4160.0333
223.5987,4262.6833
223.7895,4367.5583
223.9802,4477.8917
224.1709,4589.0917
224.3616,4706.0333
224.5524,4818.1583
224.743,4941.5
224.9337,5054.0917
225.1243,5187.85
225.315,5316.1667
225.5056,5437.9083
225.6962,5571.0667
225.8867,5709.875
226.0773,5845.1917
226.2678,5980.1333
226.4584,6127.4417
226.6489,6270.5667
226.8394,6407.05
227.0298,6553.6833
227.2203,6709.6833
227.4108,6871.175
227.6012,7033.2833
227.7916,7183.075
227.982,7345.7167
228.1723,7505.625
228.3627,7673.225
228.5531,7836.825
228.7434,8000.475
228.9337,8173.4583
229.124,8353.0417
229.3143,8528.1917
229.5045,8721.2083
229.6948,8906.7167
229.885,9107.2333
230.0752,9300.9083
230.2654,9493.85
230.4556,9693.9333
230.6457,9889.1583
230.8358,10087.25
231.026,10282.55
231.2161,10477.025
231.4062,10675.4833
231.5963,10873.5833
231.7863,11078.1917
231.9764,11297.6583
232.1664,11517.8917
232.3564,11742.325
232.5464,11962.9833
232.7364,12186.125
232.9263,12393.9417
233.1163,12629.1833
233.3062,12862.3667
233.4961,13111.8667
233.686,13337.7333
233.8758,13551.2667
234.0657,13763.5667
234.2555,14004.3917
234.4454,14233.1167
234.6352,14459.7583
234.825,14691.6167
235.0147,14913.8417
235.2045,15146.4917
235.3942,15370.8917
235.5839,15598.6917
235.7737,15829.6833
235.9633,16052.525
236.153,16294.5833
236.3427,16542.0583
236.5323,16772.55
236.7219,16996.7583
236.9115,17195.175
237.1011,17405.1833
237.2907,17650.1917
237.4803,17883.275
237.6698,18098.2917
237.8593,18329.4917
238.0488,18561.1167
238.2383,18784.7833
238.4278,18999.325
238.6172,19251.1333
238.8066,19470.0167
238.9961,19702.125
239.1855,19940.3833
239.3748,20167.35
239.5642,20378.7
239.7536,20608.5583
239.9429,20824.9
240.1322,21022.6667
240.3215,21237.3167
240.5108,21452.05
240.7001,21676.675
240.8893,21890.2917
241.0786,22093.225
241.2677,22293.3833
241.457,22523.6083
241.6461,22688.0833
241.8353,22865.9583
242.0244,23043.3333
242.2136,23223.6417
242.4027,23411.175
242.5918,23592.9917
242.7809,23762.025
242.9699,23865.55
243.159,23964.8
243.348,24192.4
243.537,24420.2083
243.726,24621.3667
243.915,24798.8583
244.1039,24956.0167
244.2929,25069.825
244.4818,25127.15
244.6707,25276.1917
244.8596,25499.2333
245.0485,25718.825
245.2373,25929.3083
245.4262,26125.4833
245.615,26291.0917
245.8038,26433.7
245.9926,26602.0417
246.1814,26769.4583
246.3701,26803.0583
246.5589,26818.8167
246.7476,26970.2583
246.9363,27212.6417
247.1249,27410.6333
247.3136,27595.9667
247.5023,27763.3167
247.6909,27960.7417
247.8795,28124.9
248.0681,28299.925
248.2567,28454.8417
248.4453,28608.375
248.6338,28758.925
248.8224,28840.2167
249.0109,28786.0917
249.1994,28880.2667
249.3878,29097.5
249.5763,29286.0833
249.7648,29453.575
249.9532,29626.8833
250.1416,29808.425
250.33,30000.1083
250.5183,30184.4583
250.7067,30316.625
250.8951,30451.975
251.0834,30571.7417
251.2717,30696.4333
251.46,30818.0167
251.6483,30925.7417
251.8365,31007.6
252.0247,30989.7583
252.213,31083.075
252.4012,31234.6833
252.5894,31440.1083
252.7775,31572.6
252.9657,31689.7667
253.1538,31859.05
253.3419,31994.8083
253.53,32090.7833
253.7181,32197.35
253.9062,32327.3833
254.0942,32429.0917
254.2823,32501.5417
254.4703,32589.05
254.6583,32688.8167
254.8463,32785.675
255.0342,32853.925
255.2222,32916.9417
255.4101,32948.775
255.598,32939.5833
255.7859,33039.9333
255.9738,33185.7083
256.1616,33333.2833
256.3495,33495.4167
256.5373,33618.6417
256.7251,33807.65
256.9129,33917.375
257.1006,34018.9833
257.2884,34138.1333
257.4761,34281.1917
257.6638,34378.825
257.8515,34439.6417
258.0392,34519.475
258.2269,34576.4917
258.4146,34638.3583
258.6022,34722.8667
258.7898,34759.6417
258.9774,34805.9333
259.165,34890.45
259.3525,34981.8417
259.5401,35006.5667
259.7276,35098.175
259.9151,35192.125
260.1026,35250.425
260.2901,35347.4833
260.4776,35435.75
260.665,35576.7833
260.8524,35690.7917
261.0398,35815.5917
261.2272,35890.25
261.4146,35922.3167
261.6019,35990.9583
261.7893,36062.8167
261.9766,36139.7583
262.1639,36208.925
262.3512,36218.9417
262.5384,36246.4667
262.7257,36280.8917
262.9129,36324.6583
263.1001,36358.8417
263.2873,36441.1333
263.4745,36493.2833
263.6617,36460.7333
263.8488,36505.8083
264.0359,36559.0
264.2231,36586.175
264.4101,36629.3083
264.5972,36681.4417
264.7842,36722.5083
264.9713,36750.0417
265.1583,36769.725
265.3453,36807.8333
265.5323,36859.2667
265.7193,36910.6667
265.9062,36978.775
266.0931,36999.925
266.2801,37010.7083
266.4669,37069.5
266.6538,37116.3083
266.8407,37162.6417
267.0276,37162.3583
267.2143,37160.9667
267.4012,37202.65
267.588,37156.2417
267.7747,37175.4417
267.9615,37194.35
268.1482,37194.7583
268.3349,37215.9
268.5217,37218.2583
268.7083,37190.7
268.895,37193.9833
269.0817,37232.875
269.2682,37224.1333
269.4549,37194.175
269.6415,37138.275
269.8281,37130.8
270.0146,37163.7
270.2012,37187.975
270.3877,37218.2917
270.5742,37220.7417
270.7607,37221.375
270.9472,37215.3667
271.1336,37211.1083
271.32,37189.6083
271.5065,37166.0
271.6929,37149.125
271.8792,37192.85
272.0656,37186.6
272.252,37206.4167
272.4383,37212.45
272.6246,37198.9667
272.8109,37188.425
272.9972,37245.4167
273.1835,37276.0833
273.3697,37294.1
273.5559,37308.975
273.7421,37316.1417
273.9283,37307.9917
274.1145,37304.9667
274.3007,37312.0167
274.4868,37329.1833
274.6729,37388.0917
274.859,37401.5833
275.0451,37397.85
275.2311,37312.4667
275.4172,37335.1083
275.6032,37363.3417
275.7892,37404.5917
275.9752,37397.4583
276.1612,37421.95
276.3472,37384.7
276.5331,37372.7667
276.719,37380.625
276.9049,37389.4167
277.0908,37358.75
277.2767,37346.75
277.4625,37360.4833
277.6484,37342.3417
277.8342,37317.1833
278.02,37310.275
278.2057,37329.9
278.3915,37373.2833
278.5772,37375.275
278.763,37345.6333
278.9487,37384.25
279.1343,37410.8167
279.32,37394.3583
279.5057,37348.475
279.6913,37250.7667
279.877,37221.5917
280.0625,37220.6917
280.2481,37163.3333
280.4337,37126.4
280.6192,37160.8167
280.8048,37193.45
280.9903,37158.9583
281.1758,37106.7917
281.3612,37059.0833
281.5467,37039.1167
281.7321,37074.7917
281.9175,37087.5667
282.1029,37064.5667
282.2884,37069.5417
282.4737,37010.4417
282.6591,36965.6333
282.8444,36954.9333
283.0297,36949.7083
283.215,36939.725
283.4002,36926.225
283.5855,36868.9167
283.7707,36785.0417
283.956,36754.8333
284.1412,36725.7417
284.3264,36750.5833
284.5115,36785.1917
284.6967,36790.7667
284.8818,36751.1917
285.0669,36687.2333
285.252,36673.8833
285.4371,36666.3667
285.6222,36626.2
285.8072,36591.4417
285.9922,36564.3667
286.1772,36573.9
286.3622,36582.2167
286.5472,36541.5833
286.7321,36478.8833
286.9171,36507.2167
287.102,36511.55
287.2869,36531.4167
287.4717,36584.325
287.6566,36578.7167
287.8415,36560.9667
288.0263,36547.5167
288.2111,36470.5083
288.3959,36393.8917
288.5806,36389.175
288.7654,36391.5167
288.9501,36461.475
289.1348,36473.9083
289.3195,36466.1417
289.5042,36471.8
289.6889,36509.2917
289.8735,36431.0167
290.0581,36401.2583
290.2428,36338.2833
290.4273,36327.9
290.6119,36366.1
290.7965,36342.725
290.981,36352.5833
291.1655,36323.7333
291.35,36226.2417
291.5345,36166.45
291.719,36164.5
291.9034,36169.4
292.0878,36221.7083
292.2722,36203.9417
292.4566,36163.625
292.641,36163.4083
292.8253,36155.8667
293.0096,36120.775
293.194,36140.1417
293.3783,36127.95
293.5626,36138.95
293.7468,36136.3
293.9311,36132.175
294.1153,36066.75
294.2995,35943.4167
294.4837,35866.4833
294.6678,35809.4833
294.852,35777.125
295.0361,35785.075
295.2202,35797.525
295.4043,35809.7583
295.5884,35783.4333
295.7725,35765.4083
295.9565,35739.6333
296.1405,35658.6167
296.3246,35615.2917
296.5085,35659.075
296.6925,35704.45
296.8764,35680.425
297.0603,35638.5583
297.2443,35604.3333
297.4282,35557.9083
297.612,35497.4583
297.7959,35443.825
297.9797,35413.7667
298.1635,35363.1667
298.3474,35405.1417
298.5311,35427.9083
298.7149,35362.25
298.8987,35280.5417
299.0823,35240.2917
299.2661,35168.9833
299.4498,35056.8833
299.6334,35050.0083
299.8171,35049.625
300.0007,35019.9167
300.1843,35005.4917
300.368,34980.5417
300.5515,34947.7333
300.7351,34911.1917
300.9186,34889.5333
301.1021,34829.4583
301.2857,34815.1583
301.4691,34793.5917
301.6526,34798.4
301.8361,34737.1667
302.0195,34684.6333
302.2029,34663.8083
302.3863,34648.7
302.5697,34594.0
302.753,34588.1
302.9364,34595.1833
303.1197,34627.0
303.303,34594.9417
303.4863,34528.7667
303.6696,34428.9333
303.8528,34352.575
304.036,34315.6833
304.2192,34313.425
304.4024,34287.8
304.5856,34231.2
304.7688,34207.025
304.9519,34208.6333
305.135,34154.2833
305.3181,34117.4417
305.5012,34077.9833
305.6842,34079.5167
305.8673,34045.4083
306.0504,33987.5083
306.2333,33903.05
306.4163,33879.7333
306.5993,33828.0167
306.7822,33805.275
306.9652,33792.0083
307.1481,33729.1583
307.331,33678.6833
307.5139,33624.05
307.6967,33571.725
307.8796,33516.825
308.0624,33488.95
308.2452,33427.9167
308.428,33373.675
308.6107,33363.1167
308.7935,33305.325
308.9762,33266.4167
309.1589,33232.4833
309.3416,33187.0917
309.5243,33152.25
309.7069,33117.5917
309.8896,33056.7
310.0721,33011.6417
310.2548,32995.6583
310.4373,32952.1583
310.6199,32952.2667
310.8024,32901.125
310.985,32867.0833
311.1674,32795.0083
311.3499,32716.6
311.5324,32701.7667
311.7148,32712.7583
311.8973,32648.65
312.0797,32611.9667
312.2621,32593.275
312.4445,32550.5167
312.6268,32487.4833
312.8091,32459.9083
312.9915,32374.7667
313.1738,32338.45
313.356,32281.95
313.5383,32211.525
313.7206,32193.6833
313.9027,32122.9167
314.085,32087.5667
314.2672,32057.7083
314.4493,32050.4333
314.6314,32026.675
314.8136,32027.5833
314.9957,31956.4917
315.1778,31887.8583
315.3598,31857.5583
315.5419,31841.4917
315.724,31821.4417
315.9059,31784.4833
316.088,31739.85
316.2699,31739.9667
316.4519,31703.0083
316.6338,31644.5917
316.8157,31541.975
316.9977,31497.375
317.1795,31498.9917
317.3614,31496.8583
317.5432,31484.475
317.7251,31427.175
317.9069,31360.575
318.0887,31335.5083
318.2704,31280.0833
318.4522,31244.575
318.6339,31228.2583
318.8156,31278.2417
318.9973,31215.1583
319.179,31211.675
319.3607,31216.4667
319.5423,31212.6917
319.7239,31171.5583
319.9055,31120.275
320.0871,31084.9083
320.2687,31057.525
320.4502,31026.1833
320.6317,30968.6333
320.8132,30954.875
320.9947,30950.5417
321.1761,30950.875
321.3576,30936.225
321.5391,30916.8333
321.7205,30885.8583
321.9019,30838.75
322.0832,30780.3167
322.2646,30727.8917
322.4459,30686.15
322.6272,30637.825
322.8085,30609.15
322.9898,30581.15
323.1711,30521.9417
323.3523,30485.8333
323.5335,30477.7167
323.7147,30522.1667
323.8959,30569.7417
324.0771,30571.0333
324.2582,30527.1917
324.4393,30511.5083
324.6204,30509.7417
324.8015,30498.35
324.9826,30517.1167
325.1637,30542.8583
325.3447,30524.0333
325.5257,30510.5333
325.7067,30484.25
325.8877,30407.85
326.0686,30314.1583
326.2496,30273.4
326.4305,30212.9333
326.6114,30180.55
326.7922,30161.1667
326.9731,30168.6667
327.1539,30151.4917
327.3347,30158.4833
327.5155,30172.025
327.6963,30220.8
327.8771,30232.2833
328.0578,30150.7917
328.2385,30039.175
328.4193,30000.1417
328.5999,29957.7
328.7806,29905.875
328.9613,29909.025
329.1419,29881.2
329.3225,29871.825
329.5031,29814.7333
329.6837,29771.3167
329.8642,29721.8167
330.0447,29683.9917
330.2252,29638.3917
330.4057,29576.975
330.5862,29570.775
330.7667,29580.5167
330.9471,29624.375
331.1275,29606.55
331.3079,29519.2333
331.4883,29468.5417
331.6687,29455.0667
331.849,29392.025
332.0293,29327.7
332.2096,29284.6167
332.3899,29278.2333
332.5702,29285.8333
332.7504,29301.9417
332.9306,29308.75
333.1108,29255.1917
333.291,29183.1083
333.4712,29171.7667
333.6514,29180.3833
333.8315,29140.7917
334.0116,29115.8417
334.1917,29113.15
334.3717,29113.15
334.5518,29114.2
334.7318,29069.7
334.9119,29036.05
335.0918,29031.5667
335.2718,29026.8333
335.4518,29019.3417
335.6317,28980.8417
335.8116,29001.0
335.9915,28995.4833
336.1714,28896.3
336.3513,28873.4917
336.5311,28861.2583
336.7109,28876.3833
336.8907,28842.9833
337.0705,28748.65
337.2502,28657.3417
337.43,28615.175
337.6097,28562.0333
337.7894,28535.0333
337.9691,28525.5583
338.1488,28547.8
338.3284,28537.625
338.508,28566.9417
338.6877,28566.7
338.8672,28535.9333
339.0468,28478.95
339.2263,28440.0917
339.4059,28467.6583
339.5854,28547.1
339.7649,28482.05
339.9443,28434.0417
340.1238,28417.8667
340.3032,28411.8
340.4826,28415.5167
340.662,28344.5417
340.8414,28279.5167
341.0207,28284.8917
341.2001,28305.7167
341.3794,28302.0667
341.5587,28347.6083
341.738,28321.0833
341.9172,28270.35
342.0965,28236.7083
342.2757,28133.4583
342.4549,28044.0833
342.6341,28052.5833
342.8132,28037.0917
342.9923,28129.2083
343.1715,28217.4333
343.3506,28262.15
343.5296,28101.525
343.7087,28013.4667
343.8878,27956.0833
344.0668,27929.0583
344.2458,27915.4083
344.4248,27864.2333
344.6037,27836.125
344.7827,27835.95
344.9616,27791.5417
345.1405,27791.7
345.3194,27797.675
345.4982,27741.9917
345.6771,27699.8583
345.8559,27695.2917
346.0347,27682.9917
346.2135,27648.05
346.3923,27658.375
346.571,27635.4667
346.7498,27569.8
346.9285,27602.4583
347.1071,27557.075
347.2859,27486.6
347.4645,27516.025
347.6431,27557.6917
347.8217,27605.4417
348.0003,27638.9917
348.1789,27554.8833
348.3574,27445.6833
348.5359,27375.6333
348.7145,27314.175
348.893,27319.0583
349.0714,27317.4583
349.2499,27256.075
349.4283,27188.7583
349.6068,27112.15
349.7852,27083.725
349.9635,27088.325
350.1419,27077.6917
350.3202,27033.3917
350.4985,26969.7583
350.6768,26924.0583
350.8551,26903.6167
351.0334,26880.3
351.2116,26839.4417
351.3898,26849.5417
351.568,26825.825
351.7462,26818.7667
351.9243,26794.0
352.1025,26741.0417
352.2806,26710.85
352.4587,26701.1917
352.6368,26682.8667
352.8148,26618.5417
352.9929,26566.5083
353.1709,26570.725
353.3489,26552.7083
353.5268,26499.0667
353.7048,26457.8333
353.8828,26432.7833
354.0607,26388.8417
354.2386,26382.0
354.4165,26354.9
354.5943,26318.8667
354.7722,26300.4583
354.95,26335.25
355.1278,26337.7583
355.3056,26274.125
355.4833,26173.1667
355.6611,26095.1167
355.8388,26036.3083
356.0165,26000.6917
356.1942,26028.175
356.3719,26073.55
356.5495,26045.15
356.7271,26014.4917
356.9047,26017.375
357.0823,26011.9083
357.2599,26007.35
357.4374,25980.2167
357.6149,25894.0417
357.7924,25815.85
357.9699,25806.95
358.1474,25783.8083
358.3248,25710.275
358.5023,25677.7
358.6797,25612.6667
358.8571,25585.4333
359.0344,25565.3417
359.2118,25481.125
359.3891,25451.2833
359.5664,25416.0083
359.7437,25392.525
359.9209,25317.0083
360.0982,25257.325
360.2754,25207.9333
360.4526,25244.5
360.6298,25258.8417
360.807,25240.825
360.9841,25214.0667
361.1613,25151.6667
361.3383,25188.5917
361.5154,25195.5
361.6925,25159.4
361.8695,25135.5417
362.0466,25099.675
362.2236,25058.65
362.4005,25038.8
362.5775,24984.8667
362.7545,24871.775
362.9314,24825.3833
363.1083,24854.375
363.2852,24905.7083
363.462,24892.4583
363.6389,24852.2583
363.8157,24813.0
363.9925,24737.9667
364.1693,24705.375
364.346,24621.3083
364.5228,24631.4333
364.6996,24677.9833
364.8762,24692.425
365.0529,24713.3333
365.2296,24691.4417
365.4062,24703.1
365.5829,24650.2667
365.7595,24600.175
365.9361,24637.2583
366.1126,24599.1167
366.2892,24743.2917
366.4657,25140.9583
366.6422,25447.2167
366.8186,25353.8417
366.9951,25518.3083
367.1716,25362.7667
367.348,25244.075
367.5244,25388.9083
367.7008,25381.6917
367.8772,25332.85
368.0535,24958.0583
368.2298,25102.825
368.4061,25412.2167
368.5824,25232.625
368.7586,25394.525
368.9349,25495.8833
369.1111,25130.5417
369.2873,24835.0833
369.4635,24840.475
369.6396,24869.075
369.8158,24659.075
369.9919,24643.4583
370.168,24735.9
370.3441,24811.65
370.5202,24593.6
370.6962,24433.1583
370.8722,24337.725
371.0482,24348.0917
371.2242,24419.7083
371.4002,24636.5083
371.5761,24722.85
371.752,24546.2417
371.9279,24578.55
372.1038,24668.4917
372.2796,24547.825
372.4555,24526.4
372.6313,24578.9917
372.8071,24460.625
372.9829,24354.5083
373.1586,24399.5833
373.3344,24499.85
373.5101,24391.8917
373.6858,24403.9333
373.8615,24338.525
374.0371,24348.1167
374.2127,24586.8
374.3884,24619.4417
374.564,24473.8583
374.7395,24433.875
374.9151,24501.4667
375.0906,24817.25
375.2661,25096.475
375.4416,24914.375
375.6171,25008.0917
375.7925,25236.425
375.968,25336.3333
376.1434,25079.825
376.3188,24877.8417
376.4941,24850.625
376.6695,24976.2333
376.8448,25059.0083
377.0201,25131.475
377.1954,25061.3167
377.3707,25176.325
377.5459,25282.8917
377.7212,25536.9333
377.8964,26304.5917
378.0715,26660.5583
378.2467,26087.7333
378.4218,26196.2917
378.597,25859.9583
378.7721,25593.55
378.9472,25748.35
379.1222,25948.3333
379.2973,26461.8167
379.4723,27193.3
379.6473,27579.8833
379.8223,27172.475
379.9972,26475.3917
380.1722,26137.0417
380.3471,26011.7667
380.522,25938.775
380.6969,25804.8333
380.8717,26273.2333
381.0466,26126.1917
381.2214,25828.2083
381.3962,25837.5167
381.571,25637.6417
381.7457,25512.6667
381.9204,25736.7083
382.0952,25726.5417
382.2699,25948.8333
382.4445,26722.3
382.6192,26965.8917
382.7938,27636.7583
382.9685,28239.8333
383.1431,27598.0167
383.3176,26629.4167
383.4922,26209.8917
383.6667,26200.6
383.8412,26130.575
384.0157,25903.95
384.1902,26022.7583
384.3646,26331.05
384.5391,26260.9083
384.7134,26329.35
384.8878,26755.175
385.0622,27398.7333
385.2365,27172.0833
385.4109,26314.4583
385.5852,26118.7917
385.7594,26263.6167
385.9337,26603.3167
386.1079,26982.1
386.2822,27598.575
386.4564,27925.7333
386.6306,27127.0583
386.8047,27246.8
386.9789,27770.7
387.153,27851.4
387.3271,28918.775
387.5012,28672.55
387.6752,29199.1333
387.8492,30091.4
388.0233,29749.9833
388.1972,28875.0667
388.3712,29050.5417
388.5452,28944.7333
388.7191,29125.1333
388.893,30113.7417
389.0669,30206.55
389.2408,28481.0083
389.4146,27185.0917
389.5884,26489.1917
389.7623,26007.6833
389.9361,26020.225
390.1098,26135.3583
390.2835,26370.1333
390.4573,26334.575
390.631,26290.3417
390.8047,26679.9167
390.9784,27001.4583
391.152,26730.6833
391.3256,26801.8167
391.4992,27056.9917
391.6728,26683.8917
391.8464,26934.9833
392.0199,27687.575
392.1934,27616.7083
392.3669,27806.6917
392.5403,28378.0667
392.7138,28596.35
392.8873,29258.3333
393.0607,29907.3333
393.2341,30322.2667
393.4074,30451.025
393.5808,29278.4917
393.7542,28523.025
393.9274,28685.9833
394.1007,28105.7417
394.274,28619.3
394.4472,28658.8917
394.6205,28944.7083
394.7937,30051.925
394.9668,30637.7167
395.14,29909.5333
395.3131,28738.4083
395.4863,27731.3583
395.6594,27644.2667
395.8325,27369.7833
396.0055,27291.2167
396.1786,27453.825
396.3516,27693.8833
396.5246,27550.725
396.6975,27227.7417
396.8705,27287.7417
397.0434,28379.1083
397.2163,27641.225
397.3892,27311.6833
397.5621,27774.6333
397.735,28216.75
397.9077,28967.85
398.0806,29282.6
398.2534,28602.075
398.4261,29135.2667
398.5989,29312.1917
398.7716,30504.475
398.9443,30240.4667
399.117,29871.1083
399.2896,29421.1583
399.4623,28991.275
399.6349,28760.4333
399.8075,28442.4083
399.9801,27787.2583
400.1526,27730.1667
400.3252,26944.9417
400.4977,26240.5167
400.6702,26218.9583
400.8427,26045.375
401.0151,26283.75
401.1875,26231.9417
401.36,26149.5333
401.5323,26284.9167
401.7047,25812.8917
401.877,25678.85
402.0494,25653.8667
402.2216,25985.475
402.394,26497.475
402.5662,26243.0833
402.7385,26298.9083
402.9107,26195.325
403.0829,26107.2417
403.2551,26116.9167
403.4272,25847.6667
403.5994,25911.975
403.7715,26198.6833
403.9436,26581.0833
404.1156,26486.0917
