Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-08 02:28:45.955891
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2136.5833
218.2508,2183.875
218.442,2229.325
218.6332,2280.325
218.8244,2328.7333
219.0156,2379.875
219.2067,2434.725
219.3979,2490.2083
219.589,2550.7333
219.7801,2606.8917
219.9712,2667.6083
220.1623,2731.35
220.3533,2799.35
220.5444,2867.0667
220.7354,2939.3167
220.9264,3007.2167
221.1174,3085.5917
221.3083,3164.1833
221.4993,3237.7
221.6902,3313.325
221.8812,3398.9667
222.0721,3485.5083
222.263,3571.775
222.4538,3665.3833
222.6447,3756.5833
222.8355,3852.9417
223.0264,3948.3833
223.2172,4045.9167
223.408,4146.2
223.5987,4249.9333
223.7895,4353.0417
223.9802,4470.4833
224.1709,4576.15
224.3616,4692.7667
224.5524,4807.6333
224.743,4929.3333
224.9337,5044.7333
225.1243,5175.8667
225.315,5305.1
225.5056,5427.3917
225.6962,5557.375
225.8867,5694.2667
226.0773,5835.0667
226.2678,5968.2
226.4584,6110.4583
226.6489,6253.6
226.8394,6391.0667
227.0298,6537.6583
227.2203,6691.8667
227.4108,6858.875
227.6012,7016.0333
227.7916,7167.75
227.982,7333.175
228.1723,7489.1833
228.3627,7653.5917
228.5531,7817.525
228.7434,7985.7667
228.9337,8157.9
229.124,8333.8833
229.3143,8508.0917
229.5045,8704.275
229.6948,8888.2083
229.885,9086.55
230.0752,9279.25
230.2654,9476.0
230.4556,9669.9417
230.6457,9865.075
230.8358,10062.7167
231.026,10256.8083
231.2161,10452.7833
231.4062,10655.8667
231.5963,10848.9083
231.7863,11056.7083
231.9764,11275.25
232.1664,11493.1083
232.3564,11721.625
232.5464,11940.525
232.7364,12168.3667
232.9263,12372.1167
233.1163,12603.4167
233.3062,12841.3417
233.4961,13079.2833
233.686,13315.0583
233.8758,13519.6167
234.0657,13742.675
234.2555,13972.125
234.4454,14210.6
234.6352,14440.15
234.825,14665.5083
235.0147,14887.275
235.2045,15117.125
235.3942,15341.2417
235.5839,15572.675
235.7737,15799.7833
235.9633,16025.35
236.153,16268.1667
236.3427,16510.6417
236.5323,16746.6917
236.7219,16963.85
236.9115,17168.775
237.1011,17377.2667
237.2907,17611.6667
237.4803,17845.5833
237.6698,18066.3667
237.8593,18293.775
238.0488,18528.3083
238.2383,18747.1
238.4278,18967.125
238.6172,19212.625
238.8066,19435.7667
238.9961,19667.3417
239.1855,19906.1917
239.3748,20125.3333
239.5642,20335.9583
239.7536,20570.3833
239.9429,20788.075
240.1322,20987.8333
240.3215,21200.9583
240.5108,21411.8667
240.7001,21642.0417
240.8893,21849.4917
241.0786,22055.55
241.2677,22257.625
241.457,22484.1333
241.6461,22644.775
241.8353,22823.9417
242.0244,23010.825
242.2136,23192.7333
242.4027,23371.8167
242.5918,23554.6583
242.7809,23721.3417
242.9699,23829.4083
243.159,23931.325
243.348,24153.55
243.537,24382.4167
243.726,24585.4083
243.915,24752.65
244.1039,24913.7833
244.2929,25022.9083
244.4818,25076.8417
244.6707,25231.9667
244.8596,25454.975
245.0485,25676.9
245.2373,25885.525
245.4262,26083.9417
245.615,26245.175
245.8038,26398.75
245.9926,26564.0083
246.1814,26729.0
246.3701,26750.525
246.5589,26769.5
246.7476,26921.7167
246.9363,27159.8
247.1249,27367.0667
247.3136,27555.075
247.5023,27726.875
247.6909,27920.2
247.8795,28073.8833
248.0681,28265.0667
248.2567,28409.3583
248.4453,28553.6667
248.6338,28710.9
248.8224,28793.0833
249.0109,28741.6417
249.1994,28835.6083
249.3878,29049.3167
249.5763,29237.5167
249.7648,29402.7083
249.9532,29568.4167
250.1416,29757.4333
250.33,29948.5
250.5183,30131.1333
250.7067,30272.875
250.8951,30397.8583
251.0834,30518.95
251.2717,30648.0583
251.46,30761.4583
251.6483,30881.6167
251.8365,30957.5083
252.0247,30938.125
252.213,31035.2583
252.4012,31183.7333
252.5894,31383.1167
252.7775,31515.6417
252.9657,31645.475
253.1538,31807.9917
253.3419,31938.8417
253.53,32039.9417
253.7181,32147.5
253.9062,32268.725
254.0942,32379.6667
254.2823,32452.9
254.4703,32525.775
254.6583,32629.3
254.8463,32730.8667
255.0342,32797.5583
255.2222,32867.8167
255.4101,32887.4417
255.598,32873.9083
255.7859,32982.2083
255.9738,33132.8667
256.1616,33283.425
256.3495,33441.55
256.5373,33553.75
256.7251,33742.2667
256.9129,33854.5667
257.1006,33962.45
257.2884,34082.1667
257.4761,34226.8083
257.6638,34315.5417
257.8515,34369.225
258.0392,34456.3333
258.2269,34521.4917
258.4146,34585.2583
258.6022,34668.6583
258.7898,34697.25
258.9774,34744.8917
259.165,34834.3833
259.3525,34911.2917
259.5401,34944.9417
259.7276,35034.3083
259.9151,35121.1583
260.1026,35188.4
260.2901,35286.4333
260.4776,35372.9333
260.665,35518.125
260.8524,35639.8083
261.0398,35763.3583
261.2272,35824.5667
261.4146,35862.4417
261.6019,35931.575
261.7893,36015.6
261.9766,36071.45
262.1639,36145.125
262.3512,36162.375
262.5384,36176.3917
262.7257,36212.3667
262.9129,36261.5333
263.1001,36292.95
263.2873,36371.85
263.4745,36433.925
263.6617,36400.25
263.8488,36446.5833
264.0359,36486.8417
264.2231,36520.2083
264.4101,36562.6833
264.5972,36610.825
264.7842,36655.425
264.9713,36685.8833
265.1583,36703.3583
265.3453,36750.45
265.5323,36794.6083
265.7193,36844.35
265.9062,36914.4917
266.0931,36951.5917
266.2801,36957.4917
266.4669,37009.4667
266.6538,37056.7917
266.8407,37100.7833
267.0276,37091.2583
267.2143,37088.65
267.4012,37126.15
267.588,37086.35
267.7747,37095.025
267.9615,37124.5
268.1482,37121.2833
268.3349,37148.9917
268.5217,37158.7667
268.7083,37125.3417
268.895,37124.8
269.0817,37161.1333
269.2682,37157.3
269.4549,37129.4583
269.6415,37068.2167
269.8281,37068.675
270.0146,37103.0833
270.2012,37116.3083
270.3877,37150.2
270.5742,37150.025
270.7607,37154.65
270.9472,37151.5417
271.1336,37142.8917
271.32,37116.8833
271.5065,37095.9333
271.6929,37084.45
271.8792,37118.8
272.0656,37113.3417
272.252,37129.1333
272.4383,37146.3917
272.6246,37128.8167
272.8109,37114.7417
272.9972,37169.7583
273.1835,37196.8417
273.3697,37224.45
273.5559,37246.0833
273.7421,37248.65
273.9283,37237.4583
274.1145,37235.2
274.3007,37241.7667
274.4868,37261.2083
274.6729,37306.6333
274.859,37327.2917
275.0451,37327.075
275.2311,37243.9333
275.4172,37270.6
275.6032,37296.75
275.7892,37337.9417
275.9752,37329.7583
276.1612,37360.0917
276.3472,37316.8583
276.5331,37301.25
276.719,37301.1917
276.9049,37308.65
277.0908,37284.175
277.2767,37273.8333
277.4625,37290.9083
277.6484,37271.3
277.8342,37241.0333
278.02,37236.9833
278.2057,37262.8417
278.3915,37305.6833
278.5772,37308.3667
278.763,37271.7083
278.9487,37304.5333
279.1343,37341.1167
279.32,37310.3167
279.5057,37265.325
279.6913,37170.75
279.877,37157.3917
280.0625,37134.175
280.2481,37087.0833
280.4337,37053.9417
280.6192,37085.225
280.8048,37123.025
280.9903,37083.7417
281.1758,37039.7667
281.3612,36979.9083
281.5467,36954.9583
281.7321,36994.7833
281.9175,37004.7833
282.1029,36989.0417
282.2884,36981.9083
282.4737,36927.8583
282.6591,36889.1833
282.8444,36880.6333
283.0297,36868.8667
283.215,36863.8583
283.4002,36854.8333
283.5855,36801.65
283.7707,36716.5417
283.956,36671.6833
284.1412,36656.8167
284.3264,36668.125
284.5115,36698.775
284.6967,36711.2083
284.8818,36668.925
285.0669,36603.9417
285.252,36590.525
285.4371,36597.8083
285.6222,36547.9583
285.8072,36514.7583
285.9922,36487.2333
286.1772,36494.7167
286.3622,36499.325
286.5472,36457.9917
286.7321,36402.0417
286.9171,36435.175
287.102,36437.2
287.2869,36449.8
287.4717,36495.5833
287.6566,36490.9583
287.8415,36490.3083
288.0263,36470.3917
288.2111,36398.3417
288.3959,36326.5
288.5806,36317.4083
288.7654,36319.4333
288.9501,36380.45
289.1348,36388.1917
289.3195,36382.975
289.5042,36391.925
289.6889,36417.6333
289.8735,36354.3833
290.0581,36318.5667
290.2428,36249.025
290.4273,36248.7333
290.6119,36277.7333
290.7965,36263.5083
290.981,36268.3083
291.1655,36241.1667
291.35,36161.6417
291.5345,36098.9917
291.719,36087.4833
291.9034,36101.95
292.0878,36144.6
292.2722,36130.25
292.4566,36084.9917
292.641,36087.9167
292.8253,36075.5667
293.0096,36040.575
293.194,36049.3417
293.3783,36043.4
293.5626,36055.8833
293.7468,36062.8333
293.9311,36056.2167
294.1153,35983.1667
294.2995,35871.2917
294.4837,35798.7333
294.6678,35743.6583
294.852,35699.1833
295.0361,35705.3167
295.2202,35709.1833
295.4043,35727.1167
295.5884,35702.475
295.7725,35685.825
295.9565,35660.9833
296.1405,35582.7167
296.3246,35540.1667
296.5085,35581.475
296.6925,35615.2917
296.8764,35607.4667
297.0603,35571.2583
297.2443,35537.3667
297.4282,35484.2333
297.612,35415.1417
297.7959,35364.0333
297.9797,35337.475
298.1635,35271.7667
298.3474,35324.2833
298.5311,35355.9083
298.7149,35290.9167
298.8987,35205.0417
299.0823,35161.15
299.2661,35093.175
299.4498,34980.05
299.6334,34975.6583
299.8171,34972.7583
300.0007,34946.475
300.1843,34933.8
300.368,34903.625
300.5515,34866.0167
300.7351,34838.7
300.9186,34807.1833
301.1021,34760.25
301.2857,34733.55
301.4691,34706.4917
301.6526,34724.0833
301.8361,34669.1333
302.0195,34607.4417
302.2029,34578.2083
302.3863,34568.0083
302.5697,34521.3
302.753,34513.975
302.9364,34525.275
303.1197,34548.65
303.303,34523.9917
303.4863,34457.2833
303.6696,34351.8833
303.8528,34274.1917
304.036,34226.2
304.2192,34235.6083
304.4024,34210.15
304.5856,34155.2833
304.7688,34129.1417
304.9519,34119.3917
305.135,34084.4917
305.3181,34042.7
305.5012,34013.5167
305.6842,34008.9667
305.8673,33970.45
306.0504,33923.275
306.2333,33823.0167
306.4163,33800.1
306.5993,33757.0667
306.7822,33728.4583
306.9652,33714.4083
307.1481,33655.5333
307.331,33600.35
307.5139,33544.4167
307.6967,33493.7917
307.8796,33437.6833
308.0624,33404.075
308.2452,33356.325
308.428,33300.3583
308.6107,33285.7167
308.7935,33237.0083
308.9762,33198.7917
309.1589,33163.25
309.3416,33124.325
309.5243,33079.925
309.7069,33051.5583
309.8896,32988.6667
310.0721,32934.1167
310.2548,32913.6167
310.4373,32882.7833
310.6199,32890.9333
310.8024,32824.6833
310.985,32796.5917
311.1674,32717.7583
311.3499,32643.775
311.5324,32625.2333
311.7148,32633.8667
311.8973,32579.075
312.0797,32547.175
312.2621,32528.3
312.4445,32477.4667
312.6268,32422.3583
312.8091,32392.875
312.9915,32318.6333
313.1738,32272.975
313.356,32203.6167
313.5383,32143.0167
313.7206,32120.9833
313.9027,32055.5333
314.085,32015.275
314.2672,31988.0083
314.4493,31976.9167
314.6314,31961.6333
314.8136,31957.9333
314.9957,31893.2083
315.1778,31815.8583
315.3598,31792.7
315.5419,31773.4833
315.724,31758.8417
315.9059,31716.5
316.088,31678.2667
316.2699,31681.7667
316.4519,31645.1333
316.6338,31575.8833
316.8157,31470.8083
316.9977,31434.6917
317.1795,31434.3
317.3614,31432.5833
317.5432,31409.1333
317.7251,31359.6
317.9069,31294.7083
318.0887,31271.9417
318.2704,31215.0417
318.4522,31165.3
318.6339,31162.15
318.8156,31209.1917
318.9973,31148.4667
319.179,31143.6917
319.3607,31150.5167
319.5423,31144.65
319.7239,31108.6
319.9055,31056.25
320.0871,31016.7083
320.2687,30993.6917
320.4502,30962.85
320.6317,30903.6
320.8132,30893.6417
320.9947,30873.8417
321.1761,30886.8083
321.3576,30860.2167
321.5391,30840.3583
321.7205,30812.3
321.9019,30775.3
322.0832,30706.1167
322.2646,30658.0333
322.4459,30624.85
322.6272,30585.3583
322.8085,30545.3833
322.9898,30514.9833
323.1711,30466.0
323.3523,30430.2417
323.5335,30415.7833
323.7147,30452.25
323.8959,30500.2333
324.0771,30501.3333
324.2582,30464.7833
324.4393,30441.175
324.6204,30442.5167
324.8015,30427.3583
324.9826,30444.2833
325.1637,30482.4083
325.3447,30456.7667
325.5257,30445.2417
325.7067,30422.65
325.8877,30338.75
326.0686,30245.9583
326.2496,30213.8417
326.4305,30152.0917
326.6114,30113.9167
326.7922,30105.7
326.9731,30102.4583
327.1539,30084.425
327.3347,30084.9333
327.5155,30102.8333
327.6963,30155.0
327.8771,30153.4667
328.0578,30082.9833
328.2385,29968.8833
328.4193,29932.1667
328.5999,29891.3167
328.7806,29840.0583
328.9613,29846.3417
329.1419,29810.375
329.3225,29800.2167
329.5031,29754.725
329.6837,29697.3083
329.8642,29657.2667
330.0447,29624.2333
330.2252,29568.9917
330.4057,29520.55
330.5862,29508.4
330.7667,29521.325
330.9471,29558.825
331.1275,29544.7
331.3079,29450.0083
331.4883,29398.325
331.6687,29393.3417
331.849,29324.8
332.0293,29258.8667
332.2096,29219.0
332.3899,29210.6917
332.5702,29226.025
332.7504,29234.0333
332.9306,29245.1167
333.1108,29191.2917
333.291,29121.5667
333.4712,29112.2667
333.6514,29114.4167
333.8315,29083.3917
334.0116,29058.9833
334.1917,29050.5583
334.3717,29052.0083
334.5518,29053.5667
334.7318,29001.2
334.9119,28970.5667
335.0918,28968.675
335.2718,28959.4917
335.4518,28953.95
335.6317,28925.975
335.8116,28946.2917
335.9915,28933.8083
336.1714,28834.5
336.3513,28807.175
336.5311,28805.4583
336.7109,28810.7167
336.8907,28774.3
337.0705,28684.775
337.2502,28597.5083
337.43,28563.6083
337.6097,28501.175
337.7894,28475.1583
337.9691,28467.525
338.1488,28482.3833
338.3284,28482.1417
338.508,28507.8083
338.6877,28502.85
338.8672,28480.4333
339.0468,28420.4583
339.2263,28377.0917
339.4059,28406.5083
339.5854,28488.0583
339.7649,28421.9833
339.9443,28368.5167
340.1238,28359.725
340.3032,28346.5083
340.4826,28342.375
340.662,28278.2667
340.8414,28215.6417
341.0207,28228.2583
341.2001,28245.6083
341.3794,28236.4917
341.5587,28280.35
341.738,28255.8167
341.9172,28211.3
342.0965,28176.25
342.2757,28073.975
342.4549,27976.0417
342.6341,27988.975
342.8132,27976.2
342.9923,28072.125
343.1715,28162.3833
343.3506,28200.3583
343.5296,28042.45
343.7087,27954.4833
343.8878,27898.3667
344.0668,27864.375
344.2458,27856.8583
344.4248,27795.1667
344.6037,27776.0667
344.7827,27771.3917
344.9616,27728.8917
345.1405,27731.6833
345.3194,27743.5
345.4982,27678.6083
345.6771,27639.3167
345.8559,27635.6917
346.0347,27623.8833
346.2135,27590.825
346.3923,27609.3833
346.571,27575.475
346.7498,27513.7917
346.9285,27537.3083
347.1071,27491.1833
347.2859,27425.1167
347.4645,27458.85
347.6431,27505.1167
347.8217,27552.0
348.0003,27575.9167
348.1789,27494.2167
348.3574,27391.05
348.5359,27313.2583
348.7145,27255.6417
348.893,27255.1417
349.0714,27257.2083
349.2499,27193.3417
349.4283,27123.675
349.6068,27052.5
349.7852,27026.9167
349.9635,27027.8833
350.1419,27010.6083
350.3202,26977.0
350.4985,26920.3417
350.6768,26871.0083
350.8551,26847.85
351.0334,26822.1
351.2116,26777.6083
351.3898,26797.35
351.568,26763.8417
351.7462,26762.4583
351.9243,26732.275
352.1025,26681.9583
352.2806,26661.0333
352.4587,26643.6583
352.6368,26620.85
352.8148,26555.175
352.9929,26506.125
353.1709,26508.7
353.3489,26494.8917
353.5268,26451.5417
353.7048,26400.4583
353.8828,26377.1917
354.0607,26325.4583
354.2386,26322.95
354.4165,26293.2583
354.5943,26262.0417
354.7722,26245.875
354.95,26281.55
355.1278,26276.85
355.3056,26205.3333
355.4833,26114.775
355.6611,26045.7083
355.8388,25986.65
356.0165,25945.3167
356.1942,25974.9083
356.3719,26016.1167
356.5495,25995.9583
356.7271,25961.825
356.9047,25956.8167
357.0823,25947.8167
357.2599,25954.8583
357.4374,25925.85
357.6149,25840.225
357.7924,25762.4667
357.9699,25748.2917
358.1474,25732.6583
358.3248,25661.05
358.5023,25615.475
358.6797,25558.775
358.8571,25525.8667
359.0344,25513.4
359.2118,25427.6167
359.3891,25395.6167
359.5664,25360.7667
359.7437,25332.1417
359.9209,25267.55
360.0982,25203.65
360.2754,25149.15
360.4526,25189.3583
360.6298,25203.6
360.807,25186.4167
360.9841,25150.6083
361.1613,25097.8583
361.3383,25133.35
361.5154,25140.0667
361.6925,25101.8167
361.8695,25073.2583
362.0466,25041.6917
362.2236,25005.8417
362.4005,24981.5417
362.5775,24918.9917
362.7545,24809.4417
362.9314,24761.6083
363.1083,24796.875
363.2852,24847.2583
363.462,24833.7
363.6389,24797.375
363.8157,24753.2
363.9925,24681.8917
364.1693,24647.1083
364.346,24569.6
364.5228,24581.2333
364.6996,24628.7667
364.8762,24641.2583
365.0529,24655.7583
365.2296,24639.375
365.4062,24649.8
365.5829,24603.9583
365.7595,24543.6167
365.9361,24585.7083
366.1126,24549.3167
366.2892,24693.1833
366.4657,25091.925
366.6422,25388.7333
366.8186,25301.0083
366.9951,25467.8417
367.1716,25300.75
367.348,25186.175
367.5244,25336.3
367.7008,25327.6
367.8772,25267.4833
368.0535,24897.55
368.2298,25058.175
368.4061,25355.625
368.5824,25170.5417
368.7586,25339.7
368.9349,25429.725
369.1111,25070.225
369.2873,24779.2167
369.4635,24787.325
369.6396,24816.7667
369.8158,24605.975
369.9919,24587.2583
370.168,24688.4083
370.3441,24751.8667
370.5202,24540.025
370.6962,24373.9083
370.8722,24287.8583
371.0482,24293.3083
371.2242,24365.275
371.4002,24584.95
371.5761,24662.6
371.752,24490.2333
371.9279,24523.225
372.1038,24613.6917
372.2796,24497.35
372.4555,24477.325
372.6313,24524.4667
372.8071,24400.675
372.9829,24294.275
373.1586,24345.2417
373.3344,24444.7667
373.5101,24342.8667
373.6858,24357.2917
373.8615,24281.3917
374.0371,24302.575
374.2127,24533.8083
374.3884,24555.6167
374.564,24419.65
374.7395,24380.725
374.9151,24451.125
375.0906,24766.8
375.2661,25034.05
375.4416,24864.6083
375.6171,24954.4333
375.7925,25183.6833
375.968,25281.1917
376.1434,25026.8167
376.3188,24833.9
376.4941,24801.0
376.6695,24925.1083
376.8448,25001.5333
377.0201,25084.9
377.1954,25011.4333
377.3707,25121.5417
377.5459,25234.1167
377.7212,25485.6667
377.8964,26256.325
378.0715,26588.55
378.2467,26027.4917
378.4218,26149.9917
378.597,25804.8
378.7721,25547.25
378.9472,25697.0417
379.1222,25895.1833
379.2973,26415.2333
379.4723,27132.0583
379.6473,27513.9
379.8223,27096.65
379.9972,26417.4417
380.1722,26077.7333
380.3471,25965.9583
380.522,25882.225
380.6969,25753.1333
380.8717,26222.0833
381.0466,26064.4083
381.2214,25769.8583
381.3962,25785.2
381.571,25582.2583
381.7457,25454.15
381.9204,25685.3833
382.0952,25669.025
382.2699,25900.9167
382.4445,26660.0583
382.6192,26911.525
382.7938,27586.2417
382.9685,28171.5167
383.1431,27527.3
383.3176,26577.6167
383.4922,26165.9
383.6667,26157.0
383.8412,26078.15
384.0157,25842.9667
384.1902,25972.7083
384.3646,26276.05
384.5391,26205.6917
384.7134,26279.175
384.8878,26697.6333
385.0622,27346.4583
385.2365,27099.6167
385.4109,26256.9083
385.5852,26078.1583
385.7594,26204.6333
385.9337,26552.6167
386.1079,26924.8
386.2822,27538.45
386.4564,27844.7583
386.6306,27060.0333
386.8047,27204.9417
386.9789,27707.9167
387.153,27800.1667
387.3271,28856.25
387.5012,28599.0917
387.6752,29152.875
387.8492,30043.0
388.0233,29677.6583
388.1972,28820.075
388.3712,29004.6
388.5452,28889.5083
388.7191,29081.2583
388.893,30062.5833
389.0669,30130.3083
389.2408,28408.4583
389.4146,27133.4417
389.5884,26450.5833
389.7623,25967.65
389.9361,25965.075
390.1098,26077.8583
390.2835,26311.0
390.4573,26272.2583
390.631,26240.8333
390.8047,26632.3167
390.9784,26939.275
391.152,26670.2083
391.3256,26744.1417
391.4992,26997.1917
391.6728,26630.75
391.8464,26885.4833
392.0199,27638.6833
392.1934,27546.175
392.3669,27760.55
392.5403,28309.7083
392.7138,28551.3
392.8873,29195.925
393.0607,29853.3667
393.2341,30252.25
393.4074,30386.5417
393.5808,29213.425
393.7542,28479.6667
393.9274,28635.5917
394.1007,28053.3417
394.274,28562.1
394.4472,28593.0083
394.6205,28903.2833
394.7937,29994.9083
394.9668,30561.6833
395.14,29828.3333
395.3131,28670.075
395.4863,27677.9583
395.6594,27597.3167
395.8325,27317.6167
396.0055,27237.4667
396.1786,27393.3833
396.3516,27647.375
396.5246,27479.05
396.6975,27167.1083
396.8705,27242.825
397.0434,28314.4667
397.2163,27571.9667
397.3892,27253.7917
397.5621,27724.0667
397.735,28158.6583
397.9077,28909.7333
398.0806,29201.9833
398.2534,28549.7
398.4261,29086.45
398.5989,29283.2
398.7716,30440.6333
398.9443,30182.8167
399.117,29806.5833
399.2896,29382.725
399.4623,28942.3083
399.6349,28717.8833
399.8075,28393.2333
399.9801,27742.3583
400.1526,27689.1667
400.3252,26887.5333
400.4977,26198.1667
400.6702,26180.2
400.8427,25994.3667
401.0151,26234.225
401.1875,26178.5917
401.36,26102.8333
401.5323,26230.2333
401.7047,25763.6417
401.877,25633.4583
402.0494,25607.2583
402.2216,25929.5417
402.394,26442.0917
402.5662,26191.45
402.7385,26247.8917
402.9107,26145.8667
403.0829,26061.8
403.2551,26063.775
403.4272,25805.1667
403.5994,25863.175
403.7715,26157.925
403.9436,26533.825
404.1156,26435.3333
