Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-11-08 10:32:58.476691
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2384.975
218.2508,2438.125
218.442,2489.75
218.6332,2546.85
218.8244,2602.25
219.0156,2660.7917
219.2067,2719.2583
219.3979,2781.875
219.589,2845.975
219.7801,2915.9333
219.9712,2981.85
220.1623,3049.625
220.3533,3126.2583
220.5444,3203.65
220.7354,3281.3083
220.9264,3362.3833
221.1174,3444.725
221.3083,3532.3083
221.4993,3616.0667
221.6902,3701.5417
221.8812,3798.0083
222.0721,3893.7667
222.263,3992.2583
222.4538,4094.5083
222.6447,4200.825
222.8355,4305.3
223.0264,4410.6417
223.2172,4520.575
223.408,4634.675
223.5987,4750.0667
223.7895,4864.6333
223.9802,4988.1
224.1709,5112.8833
224.3616,5241.425
224.5524,5368.2333
224.743,5503.4417
224.9337,5632.6583
225.1243,5779.7833
225.315,5917.225
225.5056,6056.6333
225.6962,6205.2583
225.8867,6358.4333
226.0773,6508.575
226.2678,6658.2833
226.4584,6819.5167
226.6489,6977.7417
226.8394,7131.3917
227.0298,7294.675
227.2203,7467.425
227.4108,7647.5167
227.6012,7825.0417
227.7916,7994.0417
227.982,8171.1583
228.1723,8348.725
228.3627,8532.3
228.5531,8714.175
228.7434,8896.175
228.9337,9089.45
229.124,9285.8333
229.3143,9481.8583
229.5045,9696.7
229.6948,9902.55
229.885,10120.8167
230.0752,10340.325
230.2654,10558.9083
230.4556,10777.25
230.6457,10988.6583
230.8358,11201.0917
231.026,11422.05
231.2161,11643.9083
231.4062,11861.7333
231.5963,12083.0917
231.7863,12309.7333
231.9764,12555.2833
232.1664,12799.1083
232.3564,13042.625
232.5464,13278.9167
232.7364,13533.3083
232.9263,13765.4917
233.1163,14025.0417
233.3062,14282.5083
233.4961,14556.075
233.686,14806.8
233.8758,15040.0583
234.0657,15281.525
234.2555,15540.725
234.4454,15799.9917
234.6352,16055.3167
234.825,16307.8833
235.0147,16554.275
235.2045,16810.2583
235.3942,17059.775
235.5839,17314.9
235.7737,17569.525
235.9633,17821.3583
236.153,18091.0917
236.3427,18358.425
236.5323,18616.3167
236.7219,18859.375
236.9115,19086.3333
237.1011,19324.0083
237.2907,19580.225
237.4803,19845.6833
237.6698,20077.2333
237.8593,20343.8833
238.0488,20588.2917
238.2383,20840.7417
238.4278,21089.6
238.6172,21355.775
238.8066,21609.1
238.9961,21860.4333
239.1855,22128.3917
239.3748,22374.6583
239.5642,22610.725
239.7536,22863.3917
239.9429,23106.9667
240.1322,23329.0417
240.3215,23569.8083
240.5108,23812.0167
240.7001,24058.8083
240.8893,24294.4
241.0786,24523.425
241.2677,24739.0833
241.457,24998.7083
241.6461,25184.8667
241.8353,25383.5417
242.0244,25576.5333
242.2136,25773.7
242.4027,25985.2083
242.5918,26184.6833
242.7809,26375.1667
242.9699,26494.0
243.159,26615.2667
243.348,26862.4083
243.537,27115.3583
243.726,27331.075
243.915,27524.8167
244.1039,27699.0083
244.2929,27820.8
244.4818,27898.55
244.6707,28074.4833
244.8596,28315.2583
245.0485,28553.4083
245.2373,28790.625
245.4262,29009.4833
245.615,29188.7583
245.8038,29358.6167
245.9926,29539.4833
246.1814,29731.3917
246.3701,29758.85
246.5589,29796.8167
246.7476,29959.125
246.9363,30212.1417
247.1249,30435.3333
247.3136,30647.6583
247.5023,30841.0333
247.6909,31042.85
247.8795,31231.5083
248.0681,31432.4167
248.2567,31604.1083
248.4453,31767.4917
248.6338,31932.5667
248.8224,32012.3583
249.0109,31971.4
249.1994,32081.2
249.3878,32304.5333
249.5763,32527.025
249.7648,32714.6583
249.9532,32896.6833
250.1416,33112.325
250.33,33313.6167
250.5183,33506.6333
250.7067,33656.1083
250.8951,33808.1917
251.0834,33945.4333
251.2717,34087.5167
251.46,34209.55
251.6483,34347.875
251.8365,34426.8667
252.0247,34418.7583
252.213,34530.8917
252.4012,34683.2417
252.5894,34903.8667
252.7775,35049.3083
252.9657,35190.6917
253.1538,35375.9833
253.3419,35517.4417
253.53,35618.625
253.7181,35748.7583
253.9062,35890.0
254.0942,36005.2083
254.2823,36095.9583
254.4703,36184.6083
254.6583,36285.7833
254.8463,36401.9667
255.0342,36471.05
255.2222,36546.4417
255.4101,36576.2917
255.598,36571.8333
255.7859,36681.675
255.9738,36851.5583
256.1616,37010.85
256.3495,37181.9583
256.5373,37317.9333
256.7251,37515.3917
256.9129,37641.5167
257.1006,37751.4917
257.2884,37893.75
257.4761,38043.0667
257.6638,38143.8333
257.8515,38216.9667
258.0392,38294.8333
258.2269,38368.4833
258.4146,38450.0333
258.6022,38539.25
258.7898,38576.0
258.9774,38630.3083
259.165,38716.8833
259.3525,38815.8333
259.5401,38843.4
259.7276,38947.65
259.9151,39038.9833
260.1026,39122.6167
260.2901,39229.3917
260.4776,39325.2083
260.665,39478.4833
260.8524,39606.3667
261.0398,39732.2333
261.2272,39814.5083
261.4146,39842.9833
261.6019,39927.625
261.7893,40016.9083
261.9766,40086.4083
262.1639,40164.875
262.3512,40180.3
262.5384,40202.35
262.7257,40240.925
262.9129,40287.6417
263.1001,40321.6083
263.2873,40412.3417
263.4745,40471.5167
263.6617,40432.4667
263.8488,40482.5083
264.0359,40531.1667
264.2231,40580.4667
264.4101,40624.2333
264.5972,40683.4667
264.7842,40717.275
264.9713,40747.3667
265.1583,40766.3
265.3453,40815.3833
265.5323,40873.8583
265.7193,40920.2583
265.9062,40992.475
266.0931,41023.875
266.2801,41031.7333
266.4669,41090.1667
266.6538,41129.5917
266.8407,41189.9833
267.0276,41182.0167
267.2143,41184.7417
267.4012,41224.1833
267.588,41182.725
267.7747,41188.3417
267.9615,41213.6667
268.1482,41212.5583
268.3349,41235.8583
268.5217,41240.9583
268.7083,41204.2583
268.895,41206.3167
269.0817,41233.6333
269.2682,41239.7417
269.4549,41206.5583
269.6415,41131.2917
269.8281,41126.6333
270.0146,41175.3167
270.2012,41198.6917
270.3877,41220.1417
270.5742,41210.7583
270.7607,41222.4
270.9472,41224.8667
271.1336,41202.825
271.32,41180.4417
271.5065,41148.8833
271.6929,41140.4917
271.8792,41184.4167
272.0656,41187.4583
272.252,41189.2333
272.4383,41205.1083
272.6246,41190.1833
272.8109,41165.65
272.9972,41220.0333
273.1835,41258.5833
273.3697,41279.7667
273.5559,41298.3083
273.7421,41304.875
273.9283,41297.0667
274.1145,41284.5583
274.3007,41294.9667
274.4868,41313.7083
274.6729,41374.4083
274.859,41382.4417
275.0451,41374.4833
275.2311,41279.7583
275.4172,41308.475
275.6032,41347.925
275.7892,41378.4333
275.9752,41374.3833
276.1612,41406.5917
276.3472,41368.2583
276.5331,41353.725
276.719,41350.225
276.9049,41342.3917
277.0908,41308.1333
277.2767,41311.025
277.4625,41318.6833
277.6484,41300.7
277.8342,41262.9333
278.02,41255.5417
278.2057,41284.85
278.3915,41324.2167
278.5772,41322.4583
278.763,41296.5167
278.9487,41330.8333
279.1343,41363.7833
279.32,41336.35
279.5057,41281.125
279.6913,41177.925
279.877,41150.0583
280.0625,41135.8
280.2481,41082.3333
280.4337,41029.7417
280.6192,41068.35
280.8048,41108.75
280.9903,41064.4083
281.1758,41019.4417
281.3612,40946.5333
281.5467,40926.8417
281.7321,40966.525
281.9175,40969.95
282.1029,40954.625
282.2884,40947.4917
282.4737,40883.3833
282.6591,40833.475
282.8444,40819.8333
283.0297,40816.5667
283.215,40803.0917
283.4002,40786.1917
283.5855,40739.4667
283.7707,40636.7583
283.956,40591.5417
284.1412,40576.7167
284.3264,40591.0
284.5115,40624.15
284.6967,40626.2083
284.8818,40576.7333
285.0669,40505.7583
285.252,40477.6417
285.4371,40484.5583
285.6222,40435.2917
285.8072,40394.1417
285.9922,40360.7667
286.1772,40369.7667
286.3622,40392.4
286.5472,40329.1
286.7321,40269.0417
286.9171,40289.2667
287.102,40287.5833
287.2869,40309.5
287.4717,40366.0
287.6566,40361.3833
287.8415,40349.0417
288.0263,40323.9083
288.2111,40231.2
288.3959,40155.075
288.5806,40157.7667
288.7654,40154.8833
288.9501,40226.2583
289.1348,40234.7583
289.3195,40228.2083
289.5042,40239.425
289.6889,40262.2833
289.8735,40183.45
290.0581,40150.2917
290.2428,40081.475
290.4273,40075.5833
290.6119,40099.0833
290.7965,40088.4833
290.981,40089.6333
291.1655,40069.7667
291.35,39962.6333
291.5345,39881.25
291.719,39877.4583
291.9034,39886.45
292.0878,39937.2167
292.2722,39933.4917
292.4566,39871.4583
292.641,39880.0333
292.8253,39869.95
293.0096,39830.4
293.194,39832.8417
293.3783,39826.5333
293.5626,39846.225
293.7468,39833.975
293.9311,39830.8583
294.1153,39759.0167
294.2995,39630.1417
294.4837,39546.4833
294.6678,39482.8833
294.852,39443.8833
295.0361,39453.7083
295.2202,39462.225
295.4043,39473.375
295.5884,39458.55
295.7725,39440.1417
295.9565,39410.725
296.1405,39324.4667
296.3246,39273.5333
296.5085,39321.575
296.6925,39361.5417
296.8764,39338.5833
297.0603,39310.6167
297.2443,39270.5667
297.4282,39218.3167
297.612,39152.5417
297.7959,39106.2417
297.9797,39077.2667
298.1635,39015.5417
298.3474,39079.9083
298.5311,39106.6333
298.7149,39046.2
298.8987,38955.0833
299.0823,38903.9083
299.2661,38825.1333
299.4498,38696.9333
299.6334,38679.4917
299.8171,38675.275
300.0007,38645.1917
300.1843,38631.5
300.368,38610.3417
300.5515,38563.5417
300.7351,38528.7917
300.9186,38491.1667
301.1021,38434.0667
301.2857,38411.075
301.4691,38388.4167
301.6526,38390.6833
301.8361,38321.8667
302.0195,38268.4833
302.2029,38244.7333
302.3863,38236.35
302.5697,38167.0417
302.753,38160.525
302.9364,38188.325
303.1197,38212.8167
303.303,38178.0417
303.4863,38116.6167
303.6696,37989.8333
303.8528,37911.4667
304.036,37861.1417
304.2192,37869.9083
304.4024,37843.3417
304.5856,37776.0333
304.7688,37753.2417
304.9519,37744.7583
305.135,37705.5917
305.3181,37656.025
305.5012,37614.3583
305.6842,37614.6167
305.8673,37576.675
306.0504,37518.725
306.2333,37419.85
306.4163,37407.3333
306.5993,37344.3333
306.7822,37316.9667
306.9652,37307.9083
307.1481,37241.7083
307.331,37189.5583
307.5139,37130.45
307.6967,37068.7167
307.8796,37020.2417
308.0624,36982.35
308.2452,36919.3833
308.428,36865.7833
308.6107,36841.925
308.7935,36791.2167
308.9762,36748.7583
309.1589,36704.225
309.3416,36644.8667
309.5243,36620.8167
309.7069,36591.475
309.8896,36519.6333
310.0721,36467.0083
310.2548,36443.725
310.4373,36430.8417
310.6199,36442.925
310.8024,36409.0167
310.985,36376.5833
311.1674,36293.775
311.3499,36208.7583
311.5324,36195.6083
311.7148,36204.2667
311.8973,36135.7917
312.0797,36100.4083
312.2621,36080.2917
312.4445,36051.3583
312.6268,35981.5167
312.8091,35958.425
312.9915,35879.5583
313.1738,35845.975
313.356,35757.8417
313.5383,35680.9083
313.7206,35658.1083
313.9027,35614.6167
314.085,35578.4083
314.2672,35539.5917
314.4493,35479.175
314.6314,35472.0833
314.8136,35488.375
314.9957,35430.9833
315.1778,35357.5917
315.3598,35322.25
315.5419,35290.6667
315.724,35247.8083
315.9059,35182.675
316.088,35134.875
316.2699,35158.7167
316.4519,35152.1417
316.6338,35096.5583
316.8157,34998.45
316.9977,34968.225
317.1795,35004.9417
317.3614,35011.9583
317.5432,34994.5917
317.7251,34925.45
317.9069,34804.5
318.0887,34754.025
318.2704,34683.1083
318.4522,34671.7917
318.6339,34695.8583
318.8156,34774.75
318.9973,34738.8
319.179,34703.7167
319.3607,34668.2667
319.5423,34668.6083
319.7239,34641.375
319.9055,34625.7083
320.0871,34583.6667
320.2687,34572.1
320.4502,34575.75
320.6317,34523.4417
320.8132,34512.9833
320.9947,34460.4583
321.1761,34428.6667
321.3576,34397.8833
321.5391,34388.1
321.7205,34370.7
321.9019,34364.1167
322.0832,34302.4583
322.2646,34220.2667
322.4459,34181.575
322.6272,34105.9917
322.8085,34041.35
322.9898,34013.35
323.1711,33998.225
323.3523,33977.2
323.5335,33958.1667
323.7147,34022.425
323.8959,34115.35
324.0771,34150.775
324.2582,34130.3
324.4393,34109.55
324.6204,34132.825
324.8015,34069.3333
324.9826,34072.2917
325.1637,34131.05
325.3447,34124.4833
325.5257,34161.3
325.7067,34173.2333
325.8877,34117.1167
326.0686,34039.2167
326.2496,34001.7417
326.4305,33918.45
326.6114,33874.45
326.7922,33893.8917
326.9731,33877.6833
327.1539,33820.8667
327.3347,33835.5917
327.5155,33865.925
327.6963,33913.475
327.8771,33894.1083
328.0578,33797.9417
328.2385,33677.0667
328.4193,33655.5
328.5999,33590.15
328.7806,33500.1667
328.9613,33580.2167
329.1419,33610.1667
329.3225,33637.9333
329.5031,33623.8083
329.6837,33586.3917
329.8642,33544.4167
330.0447,33529.5417
330.2252,33435.0667
330.4057,33311.9333
330.5862,33253.1
330.7667,33244.6167
330.9471,33340.0167
331.1275,33332.7
331.3079,33228.65
331.4883,33141.1917
331.6687,33142.3917
331.849,33090.85
332.0293,33016.8333
332.2096,32938.3
332.3899,32897.8417
332.5702,32962.625
332.7504,32984.8167
332.9306,32964.4667
333.1108,32922.525
333.291,32861.05
333.4712,32822.475
333.6514,32755.6167
333.8315,32737.35
334.0116,32730.7
334.1917,32726.1417
334.3717,32766.2083
334.5518,32811.0
334.7318,32755.6
334.9119,32647.9083
335.0918,32653.8917
335.2718,32716.4417
335.4518,32722.275
335.6317,32721.6167
335.8116,32680.1833
335.9915,32489.6917
336.1714,32313.125
336.3513,32374.2333
336.5311,32467.675
336.7109,32454.45
336.8907,32347.1333
337.0705,32213.8083
337.2502,32093.6917
337.43,32116.0083
337.6097,32159.9833
337.7894,32157.9583
337.9691,32080.0833
338.1488,32061.1167
338.3284,32110.2917
338.508,32171.9667
338.6877,32217.95
338.8672,32172.2833
339.0468,32133.1917
339.2263,32007.0667
339.4059,32000.4333
339.5854,32155.4667
339.7649,32137.0
339.9443,32151.425
340.1238,32175.5
340.3032,32127.8667
340.4826,32087.1417
340.662,31985.4167
340.8414,31887.5833
341.0207,31904.6667
341.2001,31948.9417
341.3794,31860.05
341.5587,31887.3917
341.738,31908.825
341.9172,31919.7083
342.0965,31933.2583
342.2757,31768.825
342.4549,31634.3333
342.6341,31664.675
342.8132,31660.9833
342.9923,31837.2917
343.1715,31937.9917
343.3506,31882.6167
343.5296,31763.6833
343.7087,31646.6917
343.8878,31522.8667
344.0668,31361.575
344.2458,31274.25
344.4248,31222.3833
344.6037,31249.3333
344.7827,31310.9333
344.9616,31357.7417
345.1405,31425.125
345.3194,31384.625
345.4982,31374.775
345.6771,31319.875
345.8559,31253.1167
346.0347,31179.2917
346.2135,31131.0583
346.3923,31229.4917
346.571,31196.6583
346.7498,31148.15
346.9285,31238.0
347.1071,31216.4583
347.2859,31071.125
347.4645,31028.8917
347.6431,31010.4333
347.8217,31104.025
348.0003,31203.6083
348.1789,31123.675
348.3574,30994.075
348.5359,30924.325
348.7145,30916.6667
348.893,30880.1333
349.0714,30782.7167
349.2499,30716.2917
349.4283,30669.4417
349.6068,30580.4083
349.7852,30531.9333
349.9635,30660.95
350.1419,30719.5333
350.3202,30737.825
350.4985,30670.5417
350.6768,30571.525
350.8551,30561.475
351.0334,30471.4083
351.2116,30391.2583
351.3898,30337.2833
351.568,30307.5
351.7462,30433.1
351.9243,30431.475
352.1025,30323.85
352.2806,30230.8083
352.4587,30119.85
352.6368,30044.9333
352.8148,30061.2333
352.9929,30108.975
353.1709,30129.1083
353.3489,30125.65
353.5268,30144.0583
353.7048,30077.3333
353.8828,30077.5167
354.0607,30049.7583
354.2386,30002.075
354.4165,30010.6833
354.5943,29992.8583
354.7722,29964.2833
354.95,30012.2167
355.1278,30012.6583
355.3056,29877.9833
355.4833,29709.1583
355.6611,29653.9083
355.8388,29581.825
356.0165,29543.6667
356.1942,29615.4917
356.3719,29698.6333
356.5495,29487.2583
356.7271,29400.9667
356.9047,29368.85
357.0823,29272.4333
357.2599,29350.175
357.4374,29378.4417
357.6149,29335.9583
357.7924,29259.8917
357.9699,29153.1083
358.1474,28992.3833
358.3248,28907.225
358.5023,28842.8917
358.6797,28738.4583
358.8571,28780.925
359.0344,28861.4
359.2118,28926.6917
359.3891,28907.6333
359.5664,28941.9417
359.7437,28987.1167
359.9209,28930.3917
360.0982,28886.0917
360.2754,28729.1917
360.4526,28681.3
360.6298,28658.9583
360.807,28600.7417
360.9841,28481.7083
361.1613,28500.275
361.3383,28574.975
361.5154,28629.75
361.6925,28607.7917
361.8695,28414.775
362.0466,28354.825
362.2236,28426.2167
362.4005,28476.25
362.5775,28505.2583
362.7545,28504.3833
362.9314,28431.8833
363.1083,28271.2333
363.2852,28235.725
363.462,28240.4083
363.6389,28253.4667
363.8157,28282.8083
363.9925,28292.3833
364.1693,28271.6583
364.346,28129.0167
364.5228,28072.8583
364.6996,28080.7417
364.8762,28035.4917
365.0529,28100.225
365.2296,28192.3333
365.4062,28301.65
365.5829,28280.225
365.7595,28283.6083
365.9361,28368.8083
366.1126,28329.7
366.2892,28479.4167
366.4657,28861.2833
366.6422,29165.65
366.8186,29063.9333
366.9951,29180.875
367.1716,29059.875
367.348,29011.4583
367.5244,29170.7583
367.7008,29119.1083
367.8772,28939.7333
368.0535,28518.0083
368.2298,28747.2583
368.4061,29077.85
368.5824,28828.0667
368.7586,28964.6083
368.9349,29075.225
369.1111,28824.1917
369.2873,28598.1333
369.4635,28585.9583
369.6396,28601.8667
369.8158,28402.45
369.9919,28471.1583
370.168,28592.0917
370.3441,28557.9833
370.5202,28161.3333
370.6962,27898.5833
370.8722,27792.4667
371.0482,27849.2333
371.2242,28099.5
371.4002,28493.425
371.5761,28599.6917
371.752,28379.0083
371.9279,28216.5583
372.1038,28060.1583
372.2796,27908.2333
372.4555,28073.175
372.6313,28237.575
372.8071,28053.1
372.9829,28040.2583
373.1586,28041.55
373.3344,27942.6833
373.5101,27627.4583
373.6858,27591.5167
373.8615,27637.4833
374.0371,27890.2333
374.2127,28243.8583
374.3884,28143.9167
374.564,27879.5
374.7395,27782.3667
374.9151,27734.0583
375.0906,28171.725
375.2661,28659.125
375.4416,28666.0
375.6171,28935.9917
375.7925,28984.1833
375.968,28946.9083
376.1434,28740.8333
376.3188,28552.8417
376.4941,28534.9167
376.6695,28673.9083
376.8448,28745.9667
377.0201,28847.7583
377.1954,28842.275
377.3707,29109.925
377.5459,29285.05
377.7212,29606.1583
377.8964,30470.25
378.0715,30846.55
378.2467,30298.8167
378.4218,30519.1333
378.597,30009.1417
378.7721,29607.85
378.9472,29654.5
379.1222,29866.6833
379.2973,30457.4917
379.4723,31109.7667
379.6473,31475.725
379.8223,30890.0167
379.9972,30241.4
380.1722,30055.7083
380.3471,30095.0917
380.522,30058.225
380.6969,29894.8083
380.8717,30402.725
381.0466,30272.125
381.2214,29992.0667
381.3962,29819.9833
381.571,29443.725
381.7457,29287.7417
381.9204,29562.0583
382.0952,29310.6583
382.2699,29728.275
382.4445,30437.8833
382.6192,30565.975
382.7938,31250.7917
382.9685,31852.0417
383.1431,31161.6083
383.3176,30099.9833
383.4922,29723.8333
383.6667,29783.5667
383.8412,29578.7833
384.0157,29333.5583
384.1902,29612.5667
384.3646,30151.8083
384.5391,30188.65
384.7134,30370.1167
384.8878,30925.65
385.0622,31486.9917
385.2365,31214.85
385.4109,30372.7667
385.5852,30132.3333
385.7594,30234.1417
385.9337,30428.675
386.1079,30750.4167
386.2822,31692.0583
386.4564,32083.6
386.6306,31290.4833
386.8047,31529.975
386.9789,31939.2417
387.153,31905.1333
387.3271,32958.9333
387.5012,32917.675
387.6752,33645.2833
387.8492,34428.0
388.0233,33950.3833
388.1972,33113.9667
388.3712,33288.0917
388.5452,33269.275
388.7191,33320.45
388.893,34402.2417
389.0669,34404.4333
389.2408,32835.8083
389.4146,31646.9083
389.5884,30943.4083
389.7623,30558.7833
389.9361,30493.7083
390.1098,30652.2917
390.2835,30869.9333
390.4573,30727.8
390.631,30625.25
390.8047,31219.0417
390.9784,31658.525
391.152,31460.1
391.3256,31677.7
391.4992,31916.3167
391.6728,31490.2167
391.8464,31785.475
392.0199,32421.3583
392.1934,32088.175
392.3669,32426.0833
392.5403,32940.8333
392.7138,33128.4333
392.8873,33506.925
393.0607,33996.0667
393.2341,34145.7
393.4074,34053.6167
393.5808,32769.4417
393.7542,32259.3667
393.9274,32641.5917
394.1007,32255.2667
394.274,32987.9417
394.4472,32943.075
394.6205,33595.7167
394.7937,34898.9333
394.9668,35530.8583
395.14,34881.375
395.3131,33695.5417
395.4863,32794.8
395.6594,32684.55
395.8325,32252.975
396.0055,32258.4333
396.1786,32110.65
396.3516,32118.05
396.5246,31747.5333
396.6975,31109.3667
396.8705,30980.575
397.0434,31967.2833
397.2163,31304.0333
397.3892,31283.6583
397.5621,32130.575
397.735,32873.9917
397.9077,33974.2917
398.0806,34443.7833
398.2534,33986.775
398.4261,34478.575
398.5989,34846.8833
398.7716,35949.15
398.9443,35865.0917
399.117,35495.9333
399.2896,35217.9167
399.4623,34748.9083
399.6349,34469.1333
399.8075,33968.8833
399.9801,33383.3
400.1526,33429.4833
400.3252,32609.7833
400.4977,31864.5833
400.6702,31586.7
400.8427,31515.0583
401.0151,31888.825
401.1875,31838.5083
401.36,31878.8333
401.5323,32003.95
401.7047,31537.6417
401.877,31359.65
402.0494,31459.4583
402.2216,31832.925
402.394,32340.8667
402.5662,32042.9667
402.7385,32187.7917
402.9107,32163.175
403.0829,31902.1083
403.2551,31671.3417
403.4272,31345.1167
403.5994,31458.0417
403.7715,32035.325
403.9436,32560.6667
404.1156,32466.3833
