Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-11-08 07:27:44.882995
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2148.2667
218.2508,2196.825
218.442,2242.3167
218.6332,2294.6333
218.8244,2343.0417
219.0156,2393.125
219.2067,2447.3167
219.3979,2504.3083
219.589,2563.5833
219.7801,2622.85
219.9712,2684.7917
220.1623,2747.025
220.3533,2816.2917
220.5444,2884.5167
220.7354,2954.3833
220.9264,3025.8667
221.1174,3103.65
221.3083,3180.6667
221.4993,3256.9417
221.6902,3332.8917
221.8812,3420.3583
222.0721,3507.6083
222.263,3595.875
222.4538,3689.3917
222.6447,3781.6917
222.8355,3877.8333
223.0264,3972.0583
223.2172,4071.0
223.408,4175.9667
223.5987,4278.7083
223.7895,4384.4667
223.9802,4496.575
224.1709,4608.2083
224.3616,4725.2583
224.5524,4839.075
224.743,4964.0583
224.9337,5081.1417
225.1243,5214.725
225.315,5340.575
225.5056,5463.75
225.6962,5599.05
225.8867,5737.925
226.0773,5874.4583
226.2678,6012.7167
226.4584,6153.425
226.6489,6294.625
226.8394,6438.5
227.0298,6588.925
227.2203,6742.3667
227.4108,6909.575
227.6012,7062.4667
227.7916,7219.7083
227.982,7383.3417
228.1723,7544.0833
228.3627,7716.7667
228.5531,7879.6833
228.7434,8046.3583
228.9337,8217.075
229.124,8397.025
229.3143,8577.85
229.5045,8768.55
229.6948,8960.45
229.885,9155.6333
230.0752,9352.2333
230.2654,9549.575
230.4556,9750.875
230.6457,9948.15
230.8358,10145.6
231.026,10340.4083
231.2161,10539.05
231.4062,10747.55
231.5963,10938.3083
231.7863,11149.3833
231.9764,11365.8417
232.1664,11592.4583
232.3564,11817.7333
232.5464,12033.5167
232.7364,12264.5167
232.9263,12481.1083
233.1163,12712.7917
233.3062,12942.0833
233.4961,13199.7667
233.686,13422.6417
233.8758,13636.0167
234.0657,13851.8667
234.2555,14093.8833
234.4454,14332.25
234.6352,14570.5333
234.825,14801.8667
235.0147,15015.225
235.2045,15247.3
235.3942,15476.3833
235.5839,15706.3417
235.7737,15936.8917
235.9633,16164.15
236.153,16414.2417
236.3427,16661.9667
236.5323,16893.1333
236.7219,17114.9
236.9115,17315.7667
237.1011,17536.2667
237.2907,17773.8417
237.4803,18009.225
237.6698,18233.4583
237.8593,18465.9583
238.0488,18694.3417
238.2383,18921.9333
238.4278,19147.0583
238.6172,19387.4
238.8066,19610.6833
238.9961,19837.225
239.1855,20087.4333
239.3748,20314.8917
239.5642,20526.45
239.7536,20759.7583
239.9429,20983.5
240.1322,21185.7333
240.3215,21397.0417
240.5108,21618.15
240.7001,21841.3833
240.8893,22055.0833
241.0786,22266.0833
241.2677,22461.175
241.457,22700.325
241.6461,22864.95
241.8353,23044.1417
242.0244,23232.725
242.2136,23405.2417
242.4027,23593.6917
242.5918,23777.5917
242.7809,23951.15
242.9699,24061.2417
243.159,24169.45
243.348,24393.4583
243.537,24621.5417
243.726,24825.9333
243.915,24999.8167
244.1039,25161.2
244.2929,25268.9083
244.4818,25326.9417
244.6707,25486.6167
244.8596,25714.9167
245.0485,25932.6167
245.2373,26148.6167
245.4262,26341.8167
245.615,26515.2583
245.8038,26662.375
245.9926,26840.1583
246.1814,27005.325
246.3701,27026.225
246.5589,27049.8
246.7476,27198.95
246.9363,27436.175
247.1249,27645.325
247.3136,27837.55
247.5023,28003.55
247.6909,28207.8083
247.8795,28367.575
248.0681,28545.75
248.2567,28703.0667
248.4453,28856.5167
248.6338,29010.9417
248.8224,29087.9167
249.0109,29032.8667
249.1994,29142.7833
249.3878,29346.5583
249.5763,29545.3917
249.7648,29716.8083
249.9532,29889.675
250.1416,30072.8417
250.33,30256.2167
250.5183,30446.9917
250.7067,30582.6
250.8951,30704.5167
251.0834,30834.3
251.2717,30970.0833
251.46,31084.8167
251.6483,31208.1833
251.8365,31275.25
252.0247,31261.2
252.213,31370.525
252.4012,31509.9833
252.5894,31715.8167
252.7775,31840.85
252.9657,31978.9667
253.1538,32150.3833
253.3419,32266.5583
253.53,32380.0167
253.7181,32486.7417
253.9062,32612.2417
254.0942,32719.65
254.2823,32797.375
254.4703,32878.6917
254.6583,32968.2083
254.8463,33074.475
255.0342,33134.8
255.2222,33200.9333
255.4101,33234.525
255.598,33228.975
255.7859,33327.7667
255.9738,33477.4
256.1616,33622.8
256.3495,33785.8417
256.5373,33919.8333
256.7251,34096.475
256.9129,34199.3083
257.1006,34304.0667
257.2884,34437.55
257.4761,34579.15
257.6638,34665.6667
257.8515,34727.4667
258.0392,34801.0167
258.2269,34873.4917
258.4146,34932.5583
258.6022,35026.2083
258.7898,35058.6
258.9774,35106.9167
259.165,35187.7917
259.3525,35272.4917
259.5401,35299.8667
259.7276,35387.8
259.9151,35475.0833
260.1026,35538.8167
260.2901,35639.8833
260.4776,35736.775
260.665,35871.6833
260.8524,35994.4167
261.0398,36119.1167
261.2272,36186.1333
261.4146,36206.8833
261.6019,36276.1583
261.7893,36363.3583
261.9766,36432.5333
262.1639,36501.5917
262.3512,36512.5167
262.5384,36540.9083
262.7257,36576.1
262.9129,36618.0083
263.1001,36646.7833
263.2873,36716.425
263.4745,36768.6167
263.6617,36735.8833
263.8488,36786.6833
264.0359,36833.9
264.2231,36874.75
264.4101,36913.2083
264.5972,36959.925
264.7842,37003.8583
264.9713,37043.2833
265.1583,37056.875
265.3453,37090.2
265.5323,37149.7167
265.7193,37196.8
265.9062,37256.0083
266.0931,37279.55
266.2801,37276.6583
266.4669,37338.3333
266.6538,37385.7667
266.8407,37434.2583
267.0276,37427.7667
267.2143,37420.8833
267.4012,37465.525
267.588,37424.675
267.7747,37435.15
267.9615,37452.7333
268.1482,37447.4
268.3349,37470.3167
268.5217,37467.7083
268.7083,37438.8
268.895,37440.8917
269.0817,37471.6333
269.2682,37472.8833
269.4549,37443.5667
269.6415,37375.275
269.8281,37383.7583
270.0146,37416.9917
270.2012,37437.9417
270.3877,37465.1667
270.5742,37455.7833
270.7607,37452.7667
270.9472,37454.975
271.1336,37434.075
271.32,37420.9333
271.5065,37392.8917
271.6929,37380.725
271.8792,37419.0333
272.0656,37414.075
272.252,37432.45
272.4383,37440.9583
272.6246,37426.15
272.8109,37407.3667
272.9972,37466.3833
273.1835,37485.7083
273.3697,37513.05
273.5559,37520.7833
273.7421,37525.8333
273.9283,37524.6417
274.1145,37512.525
274.3007,37519.4333
274.4868,37535.8167
274.6729,37598.375
274.859,37601.1333
275.0451,37604.1083
275.2311,37512.925
275.4172,37534.4083
275.6032,37568.1667
275.7892,37596.0667
275.9752,37592.15
276.1612,37618.3583
276.3472,37582.1167
276.5331,37571.5417
276.719,37573.0917
276.9049,37570.8
277.0908,37540.7167
277.2767,37527.875
277.4625,37547.225
277.6484,37525.9
277.8342,37494.375
278.02,37486.8583
278.2057,37506.775
278.3915,37549.8333
278.5772,37557.6667
278.763,37518.7583
278.9487,37560.85
279.1343,37581.9083
279.32,37564.5333
279.5057,37516.5333
279.6913,37407.675
279.877,37386.0917
280.0625,37373.2667
280.2481,37337.7917
280.4337,37280.3583
280.6192,37317.6333
280.8048,37354.475
280.9903,37315.6667
281.1758,37266.35
281.3612,37204.1833
281.5467,37183.9583
281.7321,37212.7917
281.9175,37231.0083
282.1029,37213.4167
282.2884,37208.425
282.4737,37151.025
282.6591,37107.7333
282.8444,37100.7583
283.0297,37085.475
283.215,37079.4083
283.4002,37068.075
283.5855,37014.6167
283.7707,36925.3667
283.956,36883.85
284.1412,36863.6667
284.3264,36873.575
284.5115,36917.4833
284.6967,36920.4333
284.8818,36875.0083
285.0669,36810.0417
285.252,36797.2583
285.4371,36796.2417
285.6222,36755.25
285.8072,36706.8167
285.9922,36685.3083
286.1772,36685.9917
286.3622,36710.3667
286.5472,36659.1667
286.7321,36601.55
286.9171,36624.65
287.102,36623.375
287.2869,36644.925
287.4717,36697.6417
287.6566,36690.2083
287.8415,36673.95
288.0263,36650.2167
288.2111,36575.9833
288.3959,36503.8667
288.5806,36500.8333
288.7654,36498.25
288.9501,36568.7417
289.1348,36581.95
289.3195,36574.2917
289.5042,36582.7
289.6889,36602.15
289.8735,36539.4583
290.0581,36504.425
290.2428,36437.7417
290.4273,36433.8583
290.6119,36463.4167
290.7965,36446.1
290.981,36444.55
291.1655,36430.0167
291.35,36335.1833
291.5345,36262.6
291.719,36269.2167
291.9034,36272.875
292.0878,36324.2667
292.2722,36304.8917
292.4566,36251.3667
292.641,36261.6
292.8253,36259.35
293.0096,36217.5
293.194,36230.5833
293.3783,36208.175
293.5626,36235.4167
293.7468,36235.3417
293.9311,36221.3833
294.1153,36151.1583
294.2995,36038.8833
294.4837,35974.375
294.6678,35916.1917
294.852,35877.425
295.0361,35880.975
295.2202,35881.4083
295.4043,35896.7083
295.5884,35876.1
295.7725,35863.4167
295.9565,35830.175
296.1405,35758.3667
296.3246,35718.7917
296.5085,35750.7
296.6925,35791.1
296.8764,35769.9917
297.0603,35740.8
297.2443,35704.8583
297.4282,35662.0667
297.612,35595.8667
297.7959,35533.5167
297.9797,35506.9083
298.1635,35452.2333
298.3474,35498.625
298.5311,35523.9917
298.7149,35459.7333
298.8987,35380.95
299.0823,35335.9667
299.2661,35262.1583
299.4498,35160.0
299.6334,35141.5167
299.8171,35141.6417
300.0007,35106.3667
300.1843,35095.9
300.368,35075.5833
300.5515,35037.6833
300.7351,35007.65
300.9186,34974.4667
301.1021,34927.8667
301.2857,34901.0833
301.4691,34873.35
301.6526,34880.3
301.8361,34819.8333
302.0195,34771.2833
302.2029,34744.875
302.3863,34727.525
302.5697,34683.6083
302.753,34677.8417
302.9364,34685.95
303.1197,34719.6
303.303,34691.3083
303.4863,34631.15
303.6696,34514.975
303.8528,34450.4167
304.036,34407.2
304.2192,34395.5583
304.4024,34381.2
304.5856,34308.1
304.7688,34291.3167
304.9519,34280.9
305.135,34232.0083
305.3181,34199.2083
305.5012,34170.6583
305.6842,34172.15
305.8673,34132.275
306.0504,34079.775
306.2333,33990.3167
306.4163,33968.8
306.5993,33912.2833
306.7822,33892.4417
306.9652,33871.5333
307.1481,33811.5333
307.331,33761.15
307.5139,33711.3833
307.6967,33656.725
307.8796,33605.925
308.0624,33568.0833
308.2452,33513.1917
308.428,33459.2833
308.6107,33438.5167
308.7935,33391.7833
308.9762,33356.3083
309.1589,33326.0333
309.3416,33280.25
309.5243,33241.55
309.7069,33202.625
309.8896,33145.9167
310.0721,33091.7917
310.2548,33076.625
310.4373,33038.9333
310.6199,33042.175
310.8024,32990.9167
310.985,32951.7167
311.1674,32879.4333
311.3499,32797.9333
311.5324,32778.1583
311.7148,32796.6917
311.8973,32738.1667
312.0797,32709.5417
312.2621,32682.7167
312.4445,32629.2333
312.6268,32575.6667
312.8091,32545.6917
312.9915,32474.425
313.1738,32436.7167
313.356,32367.5167
313.5383,32297.0417
313.7206,32278.0083
313.9027,32209.9833
314.085,32170.225
314.2672,32147.5917
314.4493,32132.55
314.6314,32119.6083
314.8136,32110.9917
314.9957,32042.55
315.1778,31974.7333
315.3598,31937.8917
315.5419,31924.95
315.724,31905.5833
315.9059,31865.6333
316.088,31830.7417
316.2699,31829.7417
316.4519,31795.9917
316.6338,31739.875
316.8157,31635.7417
316.9977,31587.2917
317.1795,31596.875
317.3614,31592.025
317.5432,31578.925
317.7251,31524.0917
317.9069,31448.8167
318.0887,31431.7083
318.2704,31369.9
318.4522,31336.9083
318.6339,31321.3
318.8156,31370.125
318.9973,31311.025
319.179,31302.725
319.3607,31307.3667
319.5423,31310.5917
319.7239,31266.1333
319.9055,31222.125
320.0871,31183.6167
320.2687,31148.9917
320.4502,31133.075
320.6317,31066.125
320.8132,31055.3083
320.9947,31042.6417
321.1761,31038.3917
321.3576,31022.475
321.5391,31009.225
321.7205,30979.75
321.9019,30936.75
322.0832,30883.825
322.2646,30835.0417
322.4459,30783.2917
322.6272,30740.6083
322.8085,30700.875
322.9898,30674.4
323.1711,30634.9917
323.3523,30595.9583
323.5335,30583.9917
323.7147,30615.875
323.8959,30670.125
324.0771,30677.3833
324.2582,30634.4917
324.4393,30615.775
324.6204,30616.8417
324.8015,30595.325
324.9826,30615.9333
325.1637,30656.1167
325.3447,30633.2333
325.5257,30619.75
325.7067,30596.5417
325.8877,30524.6167
326.0686,30433.15
326.2496,30394.1417
326.4305,30338.2917
326.6114,30304.2833
326.7922,30291.1167
326.9731,30284.075
327.1539,30267.2
327.3347,30260.925
327.5155,30277.6417
327.6963,30328.2833
327.8771,30330.6667
328.0578,30258.325
328.2385,30151.2417
328.4193,30115.05
328.5999,30081.8333
328.7806,30025.875
328.9613,30034.1167
329.1419,30009.3833
329.3225,29995.975
329.5031,29945.2167
329.6837,29906.6667
329.8642,29859.7833
330.0447,29824.9667
330.2252,29768.7083
330.4057,29712.0917
330.5862,29689.3583
330.7667,29703.175
330.9471,29755.6417
331.1275,29735.8917
331.3079,29661.5583
331.4883,29602.025
331.6687,29592.7
331.849,29523.9667
332.0293,29461.5833
332.2096,29413.0
332.3899,29411.3167
332.5702,29421.1333
332.7504,29432.3083
332.9306,29444.8167
333.1108,29380.7167
333.291,29314.0583
333.4712,29300.45
333.6514,29299.4583
333.8315,29274.7583
334.0116,29244.0167
334.1917,29238.6333
334.3717,29241.1
334.5518,29245.3917
334.7318,29199.8167
334.9119,29167.875
335.0918,29168.1
335.2718,29170.4417
335.4518,29156.8583
335.6317,29130.3417
335.8116,29146.3083
335.9915,29116.4417
336.1714,29019.275
336.3513,28994.4167
336.5311,28997.5917
336.7109,28999.15
336.8907,28961.4333
337.0705,28867.375
337.2502,28777.95
337.43,28750.0667
337.6097,28693.7667
337.7894,28668.2167
337.9691,28663.3833
338.1488,28674.3167
338.3284,28685.0167
338.508,28702.2083
338.6877,28710.9833
338.8672,28686.5083
339.0468,28616.6333
339.2263,28579.0083
339.4059,28599.4833
339.5854,28689.2917
339.7649,28623.4583
339.9443,28579.4667
340.1238,28570.8167
340.3032,28547.775
340.4826,28546.225
340.662,28487.5583
340.8414,28416.4
341.0207,28428.1167
341.2001,28449.775
341.3794,28432.625
341.5587,28482.425
341.738,28463.7333
341.9172,28412.4833
342.0965,28394.0167
342.2757,28282.575
342.4549,28187.1917
342.6341,28206.7333
342.8132,28190.375
342.9923,28289.2083
343.1715,28371.2417
343.3506,28397.0667
343.5296,28242.525
343.7087,28161.2583
343.8878,28095.6
344.0668,28064.4667
344.2458,28039.5333
344.4248,27987.25
344.6037,27965.1167
344.7827,27971.4083
344.9616,27935.1917
345.1405,27943.5
345.3194,27938.6083
345.4982,27888.1333
345.6771,27850.025
345.8559,27841.9583
346.0347,27834.0917
346.2135,27798.4667
346.3923,27816.7
346.571,27785.125
346.7498,27728.6917
346.9285,27759.0417
347.1071,27711.1833
347.2859,27631.775
347.4645,27665.325
347.6431,27707.9083
347.8217,27749.125
348.0003,27782.4083
348.1789,27688.1
348.3574,27588.0667
348.5359,27520.45
348.7145,27459.0
348.893,27452.775
349.0714,27453.825
349.2499,27392.3667
349.4283,27326.9083
349.6068,27251.95
349.7852,27226.625
349.9635,27237.2667
350.1419,27230.4833
350.3202,27191.9583
350.4985,27139.45
350.6768,27091.325
350.8551,27061.8833
351.0334,27031.475
351.2116,26989.6167
351.3898,26995.0083
351.568,26962.0167
351.7462,26969.9083
351.9243,26948.525
352.1025,26894.0083
352.2806,26861.0667
352.4587,26843.3
352.6368,26820.0833
352.8148,26754.1417
352.9929,26708.325
353.1709,26718.9667
353.3489,26701.5417
353.5268,26661.7333
353.7048,26610.2833
353.8828,26589.525
354.0607,26543.1833
354.2386,26541.125
354.4165,26505.8083
354.5943,26480.1333
354.7722,26463.4583
354.95,26497.225
355.1278,26498.4167
355.3056,26416.45
355.4833,26319.875
355.6611,26236.375
355.8388,26196.6833
356.0165,26159.2167
356.1942,26180.2833
356.3719,26230.725
356.5495,26194.0167
356.7271,26162.3417
356.9047,26156.0
357.0823,26135.8583
357.2599,26146.4083
357.4374,26120.1083
357.6149,26042.3417
357.7924,25969.525
357.9699,25952.9667
358.1474,25918.0583
358.3248,25847.2417
358.5023,25809.3333
358.6797,25745.6083
358.8571,25717.15
359.0344,25704.175
359.2118,25632.825
359.3891,25600.525
359.5664,25569.9
359.7437,25540.8917
359.9209,25477.95
360.0982,25422.4333
360.2754,25365.65
360.4526,25386.7583
360.6298,25396.5333
360.807,25386.025
360.9841,25342.8417
361.1613,25294.6
361.3383,25332.1
361.5154,25346.0667
361.6925,25305.375
361.8695,25268.7167
362.0466,25237.4
362.2236,25198.3417
362.4005,25182.1833
362.5775,25131.2
362.7545,25030.825
362.9314,24991.25
363.1083,25003.4167
363.2852,25051.3167
363.462,25033.8417
363.6389,25005.2833
363.8157,24962.5417
363.9925,24899.1917
364.1693,24856.0
364.346,24783.25
364.5228,24786.5333
364.6996,24832.8083
364.8762,24835.3083
365.0529,24855.125
365.2296,24845.8583
365.4062,24858.65
365.5829,24813.2083
365.7595,24775.0833
365.9361,24802.7417
366.1126,24767.9833
366.2892,24924.5167
366.4657,25322.8833
366.6422,25598.6
366.8186,25522.3917
366.9951,25685.925
367.1716,25518.7667
367.348,25430.7583
367.5244,25565.2833
367.7008,25557.7917
367.8772,25475.1667
368.0535,25116.975
368.2298,25301.1417
368.4061,25573.225
368.5824,25379.725
368.7586,25566.1833
368.9349,25642.8
369.1111,25275.7333
369.2873,25009.7417
369.4635,25028.6417
369.6396,25030.4417
369.8158,24822.0417
369.9919,24823.65
370.168,24928.45
370.3441,24971.6917
370.5202,24752.5417
370.6962,24589.1083
370.8722,24504.6167
371.0482,24506.8083
371.2242,24587.35
371.4002,24817.5417
371.5761,24892.1333
371.752,24720.7
371.9279,24759.9583
372.1038,24824.675
372.2796,24688.925
372.4555,24695.825
372.6313,24741.1083
372.8071,24618.125
372.9829,24527.2917
373.1586,24582.7833
373.3344,24648.8667
373.5101,24533.7917
373.6858,24541.5
373.8615,24481.675
374.0371,24517.0
374.2127,24764.3333
374.3884,24757.0167
374.564,24616.875
374.7395,24590.6583
374.9151,24649.825
375.0906,24981.4083
375.2661,25227.6083
375.4416,25075.2667
375.6171,25205.95
375.7925,25415.875
375.968,25488.3417
376.1434,25220.4
376.3188,25048.125
376.4941,25036.6167
376.6695,25154.85
376.8448,25229.4167
377.0201,25294.7667
377.1954,25239.0
377.3707,25374.0
377.5459,25484.1917
377.7212,25746.2667
377.8964,26534.2083
378.0715,26795.25
378.2467,26265.2917
378.4218,26432.525
378.597,26042.6583
378.7721,25819.2
378.9472,25942.8833
379.1222,26153.3833
379.2973,26685.25
379.4723,27368.9833
379.6473,27745.0
379.8223,27292.775
379.9972,26660.1083
380.1722,26340.425
380.3471,26243.7167
380.522,26127.3917
380.6969,26026.8333
380.8717,26496.5917
381.0466,26290.1333
381.2214,26039.7167
381.3962,26033.9417
381.571,25820.2417
381.7457,25693.6
381.9204,25948.975
382.0952,25876.9667
382.2699,26189.2
382.4445,26886.5083
382.6192,27164.775
382.7938,27822.8917
382.9685,28375.975
383.1431,27713.8167
383.3176,26801.2
383.4922,26435.9667
383.6667,26431.4167
383.8412,26294.3667
384.0157,26072.0333
384.1902,26228.9333
384.3646,26526.3417
384.5391,26455.55
384.7134,26545.525
384.8878,27005.8
385.0622,27614.35
385.2365,27302.3583
385.4109,26515.7417
385.5852,26366.9583
385.7594,26506.3333
385.9337,26809.6333
386.1079,27178.7083
386.2822,27828.175
386.4564,28065.6083
386.6306,27325.6833
386.8047,27537.85
386.9789,27987.5167
387.153,28103.275
387.3271,29124.4333
387.5012,28880.15
387.6752,29484.5083
387.8492,30349.9667
388.0233,29909.2417
388.1972,29142.425
388.3712,29309.4417
388.5452,29219.7667
388.7191,29385.0333
388.893,30402.3667
389.0669,30317.4083
389.2408,28654.9833
389.4146,27449.05
389.5884,26774.4
389.7623,26301.8333
389.9361,26265.3833
390.1098,26386.175
390.2835,26601.7583
390.4573,26544.25
390.631,26527.5167
390.8047,26955.2583
390.9784,27228.9083
391.152,26975.6417
391.3256,27092.575
391.4992,27313.6167
391.6728,26941.5583
391.8464,27240.2
392.0199,27967.3417
392.1934,27803.225
392.3669,28112.6667
392.5403,28591.9167
392.7138,28904.4833
392.8873,29477.475
393.0607,30156.65
393.2341,30504.8917
393.4074,30602.85
393.5808,29414.3
393.7542,28786.125
393.9274,28929.65
394.1007,28338.225
394.274,28900.7833
394.4472,28843.5833
394.6205,29267.725
394.7937,30344.875
394.9668,30865.275
395.14,30089.4
395.3131,28968.0083
395.4863,28063.325
395.6594,27990.925
395.8325,27626.8667
396.0055,27591.175
396.1786,27711.3417
396.3516,27962.8833
396.5246,27749.8167
396.6975,27431.9833
396.8705,27566.1917
397.0434,28563.775
397.2163,27790.5667
397.3892,27545.8167
397.5621,28061.3083
397.735,28494.0417
397.9077,29266.9917
398.0806,29470.25
398.2534,28946.9
398.4261,29424.0
398.5989,29724.3167
398.7716,30760.9833
398.9443,30533.7917
399.117,30155.85
399.2896,29799.425
399.4623,29336.2
399.6349,29137.8583
399.8075,28750.0167
399.9801,28121.5833
400.1526,28077.5667
400.3252,27250.5417
400.4977,26603.7583
400.6702,26551.4417
400.8427,26383.7917
401.0151,26619.6667
401.1875,26527.0583
401.36,26497.3833
401.5323,26589.9083
401.7047,26158.425
401.877,26023.2583
402.0494,26018.3917
402.2216,26364.725
402.394,26821.8833
402.5662,26568.2667
402.7385,26643.2083
402.9107,26550.2833
403.0829,26473.35
403.2551,26434.4667
403.4272,26186.7333
403.5994,26244.35
403.7715,26588.4
403.9436,26905.7417
404.1156,26853.7167
