UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,65398
Integration Time,1000
Averages,300
Date,12/30/2019 4:53:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20631.3118088889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.48666666667
181.9732053322,-88.9181911111111
182.1045947288,-92.5381911111111
182.2359681898,-94.0948577777778
182.3673257152,-60.9115244444444
182.498667305,-58.7748577777777
182.6299929592,-61.1781911111111
182.7613026778,-60.4115244444444
182.8925964608,-58.7581911111111
183.0238743082,-57.7415244444444
183.15513622,-60.5515244444444
183.2863821962,-59.3781911111111
183.4176122368,-56.1181911111111
183.5488263418,-53.8881911111111
183.6800245112,-59.1981911111111
183.811206745,-53.5281911111111
183.9423730432,-56.0681911111111
184.0735234058,-55.7748577777777
184.2046578328,-52.8315244444444
184.3357763242,-55.9248577777777
184.46687888,-56.5015244444444
184.5979655002,-53.2281911111111
184.7290361848,-56.0348577777777
184.8600909338,-53.5781911111111
184.9911297472,-51.9748577777777
185.122152625,-55.1181911111111
185.2531595672,-50.9281911111111
185.3841505738,-53.1681911111111
185.5151256448,-51.5048577777777
185.6460847802,-54.0481911111111
185.77702798,-56.2881911111111
185.9079552442,-54.9248577777777
186.0388665728,-53.5348577777777
186.1697619658,-53.8715244444444
186.3006414232,-50.8715244444444
186.431504945,-55.3548577777777
186.5623525312,-52.9848577777777
186.6931841818,-57.4281911111111
186.8239998968,-54.7448577777777
186.9547996762,-49.6315244444444
187.08558352,-54.1981911111111
187.2163514282,-51.3681911111111
187.3471034008,-58.1181911111111
187.4778394378,-57.3915244444444
187.6085595392,-51.3981911111111
187.739263705,-52.1248577777777
187.8699519352,-53.3981911111111
188.0006242298,-53.3481911111111
188.1312805888,-50.8981911111111
188.2619210122,-52.7415244444444
188.3925455,-56.4515244444444
188.5231540522,-54.6781911111111
188.6537466688,-55.5448577777777
188.7843233498,-56.2315244444444
188.9148840952,-53.5348577777777
189.045428905,-54.2381911111111
189.1759577792,-56.4148577777777
189.3064707178,-53.4881911111111
189.4369677208,-56.9215244444444
189.5674487882,-56.3448577777777
189.69791392,-48.9115244444444
189.8283631162,-55.228191111111
189.9587963768,-56.5581911111111
190.0892137018,-54.0281911111111
190.2196150912,-55.4248577777777
190.350000545,-55.7315244444444
190.4803700632,-55.708191111111
190.6107236458,-54.7848577777777
190.7410612928,-56.5015244444444
190.8713830042,-49.3448577777777
191.00168878,-55.2248577777777
191.1319786202,-55.0215244444444
191.2622525248,-57.0415244444444
191.3925104938,-52.0448577777777
191.5227525272,-54.9181911111111
191.652978625,-49.4281911111111
191.7831887872,-51.8781911111111
191.9133830138,-54.9315244444444
192.0435613048,-53.9748577777777
192.1737236602,-52.1615244444444
192.30387008,-52.6515244444444
192.4340005642,-55.9115244444444
192.5641151128,-51.9515244444444
192.6942137258,-56.2748577777777
192.8242964032,-52.0981911111111
192.954363145,-53.6081911111111
193.0844139512,-55.3248577777777
193.2144488218,-54.8848577777777
193.3444677568,-57.1081911111111
193.4744707562,-52.9848577777777
193.60445782,-55.588191111111
193.7344289482,-53.6315244444444
193.8643841408,-52.9415244444444
193.9943233978,-53.2815244444444
194.1242467192,-53.0815244444444
194.254154105,-51.6881911111111
194.3840455552,-52.2715244444444
194.5139210698,-53.5781911111111
194.6437806488,-53.1315244444444
194.7736242922,-52.6815244444444
194.903452,-54.8881911111111
195.0332637722,-46.3415244444444
195.1630596088,-55.3715244444444
195.2928395098,-55.6615244444444
195.4226034752,-50.8515244444444
195.552351505,-55.528191111111
195.6820835992,-52.3915244444444
195.8117997578,-55.3648577777777
195.9414999808,-54.9581911111111
196.0711842682,-57.4681911111111
196.20085262,-54.6515244444444
196.3305050362,-58.2615244444444
196.4601415168,-55.2015244444444
196.5897620618,-52.5348577777777
196.7193666712,-53.3381911111111
196.848955345,-56.6881911111111
196.9785280832,-56.0081911111111
197.1080848858,-56.0581911111111
197.2376257528,-54.9048577777777
197.3671506842,-56.0481911111111
197.49665968,-55.628191111111
197.6261527402,-55.1081911111111
197.7556298648,-54.2915244444444
197.8850910538,-54.5948577777777
198.0145363072,-53.9948577777777
198.143965625,-45.4948577777777
198.2733790072,-57.2248577777777
198.4027764538,-54.6648577777777
198.5321579648,-55.8548577777777
198.6615235402,-53.3981911111111
198.79087318,-53.5281911111111
198.9202068842,-52.5148577777777
199.0495246528,-56.7848577777777
199.1788264858,-55.2315244444444
199.3081123832,-56.2448577777777
199.437382345,-54.2715244444444
199.5666363712,-55.6381911111111
199.6958744618,-56.0215244444444
199.8250966168,-53.5381911111111
199.9543028362,-53.1148577777777
200.08349312,-55.6148577777777
200.2126674682,-57.5448577777777
200.3418258808,-53.0615244444444
200.4709683578,-56.0648577777777
200.6000948992,-56.1081911111111
200.729205505,-58.5948577777778
200.8583001752,-54.3815244444444
200.9873789098,-52.9381911111111
201.1164417088,-55.9548577777777
201.2454885722,-52.5681911111111
201.3745195,-55.1781911111111
201.5035344922,-55.9381911111111
201.6325335488,-55.7348577777777
201.7615166698,-52.6181911111111
201.8904838552,-54.8648577777777
202.019435105,-53.3915244444444
202.1483704192,-54.5515244444444
202.2772897978,-55.1148577777777
202.4061932408,-54.6981911111111
202.5350807482,-57.4681911111111
202.66395232,-53.0581911111111
202.7928079562,-55.6581911111111
202.9216476568,-51.1415244444444
203.0504714218,-52.5481911111111
203.1792792512,-54.9615244444444
203.308071145,-56.0815244444444
203.4368471032,-42.3681911111111
203.5656071258,-55.1815244444444
203.6943512128,-55.0781911111111
203.8230793642,-54.0948577777777
203.95179158,-55.7848577777777
204.0804878602,-58.0748577777777
204.2091682048,-51.9881911111111
204.3378326138,-55.5548577777777
204.4664810872,-51.4881911111111
204.595113625,-56.0281911111111
204.7237302272,-53.2948577777777
204.8523308938,-52.1848577777777
204.9809156248,-55.9481911111111
205.1094844202,-51.9915244444444
205.23803728,-53.9915244444444
205.3665742042,-53.8648577777777
205.4950951928,-51.8648577777777
205.6236002458,-55.9081911111111
205.7520893632,-51.4548577777777
205.880562545,-52.8681911111111
206.0090197912,-53.5748577777777
206.1374611018,-55.0448577777777
206.2658864768,-51.6948577777777
206.3942959162,-53.9748577777777
206.52268942,-55.5281911111111
206.6510669882,-55.0148577777777
206.7794286208,-50.0715244444444
206.9077743178,-53.5615244444444
207.0361040792,-50.2181911111111
207.164417905,-53.6581911111111
207.2927157952,-54.1115244444444
207.4209977498,-53.4281911111111
207.5492637688,-53.3215244444444
207.6775138522,-50.3781911111111
207.805748,-54.0248577777777
207.9339662122,-50.6081911111111
208.0621684888,-55.448191111111
208.1903548298,-52.2948577777777
208.3185252352,-52.9248577777777
208.446679705,-52.0115244444444
208.5748182392,-51.5381911111111
208.7029408378,-51.5781911111111
208.8310475008,-53.0548577777777
208.9591382282,-53.9148577777777
209.08721302,-55.6015244444444
209.2152718762,-54.1748577777777
209.3433147968,-48.4981911111111
209.4713417818,-53.2248577777777
209.5993528312,-54.7015244444444
209.727347945,-53.6048577777777
209.8553271232,-54.2115244444444
209.9832903658,-50.3848577777777
210.1112376728,-53.4481911111111
210.2391690442,-55.7781911111111
210.36708448,-56.9815244444444
210.4949839802,-54.4948577777777
210.6228675448,-51.9481911111111
210.7507351738,-50.5781911111111
210.8785868672,-54.8115244444444
211.006422625,-54.1748577777777
211.1342424472,-49.0781911111111
211.2620463338,-53.5715244444444
211.3898342848,-50.2081911111111
211.5176063002,-53.5415244444444
211.64536238,-51.1915244444444
211.7731025242,-54.7348577777777
211.9008267328,-51.9415244444444
212.0285350058,-53.7515244444444
212.1562273432,-52.0115244444444
212.283903745,-47.8848577777778
212.4115642112,-53.4081911111111
212.5392087418,-51.5648577777777
212.6668373368,-50.5515244444444
212.7944499962,-52.8715244444444
212.92204672,-52.4415244444444
213.0496275082,-53.7715244444444
213.1771923608,-51.8815244444444
213.3047412778,-49.2448577777777
213.4322742592,-53.4681911111111
213.559791305,-50.5648577777777
213.6872924152,-50.6315244444444
213.8147775898,-52.0181911111111
213.9422468288,-51.3381911111111
214.0697001322,-49.5648577777777
214.1971375,-52.0548577777777
214.3245589322,-49.1348577777777
214.4519644288,-50.0148577777777
214.5793539898,-49.3415244444444
214.7067276152,-51.0348577777777
214.834085305,-50.4048577777777
214.9614270592,-51.7048577777777
215.0887528778,-48.9215244444444
215.2160627608,-51.3815244444444
215.3433567082,-49.2715244444444
215.47063472,-48.9548577777777
215.5978967962,-49.1415244444444
215.7251429368,-45.3681911111111
215.8523731418,-46.9715244444444
215.9795874112,-51.1515244444444
216.106785745,-50.7181911111111
216.2339681432,-48.1981911111111
216.3611346058,-45.2748577777777
216.4882851328,-47.0415244444444
216.6154197242,-49.3881911111111
216.74253838,-43.6881911111111
216.8696411002,-46.4748577777777
216.9967278848,-46.0081911111111
217.1237987338,-47.4881911111111
217.2508536472,-49.8348577777777
217.377892625,-45.8315244444444
217.5049156672,-45.0415244444444
217.6319227738,-48.3281911111111
217.7589139448,-49.5348577777777
217.8858891802,-48.0848577777778
218.01284848,-48.0548577777778
218.1397918442,-50.0448577777778
218.2667192728,-47.1381911111111
218.3936307658,-46.6681911111111
218.5205263232,-47.1148577777778
218.647405945,-45.3348577777777
218.7742696312,-44.9281911111111
218.9011173818,-47.5415244444444
219.0279491968,-46.6548577777777
219.1547650762,-47.4815244444444
219.28156502,-45.5181911111111
219.4083490282,-43.9415244444444
219.5351171008,-44.4215244444444
219.6618692378,-43.8648577777777
219.7886054392,-43.7848577777777
219.915325705,-43.7915244444444
220.0420300352,-45.8615244444444
220.1687184298,-44.5181911111111
220.2953908888,-43.4448577777777
220.4220474122,-44.7981911111111
220.548688,-46.4015244444444
220.6753126522,-47.0615244444444
220.8019213688,-44.2348577777777
220.9285141498,-45.5915244444444
221.0550909952,-42.7081911111111
221.181651905,-43.1015244444444
221.3081968792,-45.5115244444444
221.4347259178,-41.5515244444444
221.5612390208,-41.8848577777777
221.6877361882,-47.6048577777777
221.81421742,-45.6748577777777
221.9406827162,-46.4715244444444
222.0671320768,-43.4848577777777
222.1935655018,-49.2915244444444
222.3199829912,-46.3815244444444
222.446384545,-45.5548577777777
222.5727701632,-48.9981911111111
222.6991398458,-44.0981911111111
222.8254935928,-44.1748577777777
222.9518314042,-46.5148577777777
223.07815328,-41.5148577777777
223.2044592202,-40.9548577777777
223.3307492248,-37.6948577777777
223.4570232938,-41.7348577777777
223.5832814272,-41.5481911111111
223.709523625,-40.2048577777777
223.8357498872,-44.4581911111111
223.9619602138,-33.5581911111111
224.0881546048,-40.8281911111111
224.2143330602,-39.2681911111111
224.34049558,-38.3748577777777
224.4666421642,-42.1248577777777
224.5927728128,-36.7415244444444
224.7188875258,-43.1148577777777
224.8449863032,-37.8515244444444
224.971069145,-38.5615244444444
225.0971360512,-41.8281911111111
225.2231870218,-38.2348577777777
225.3492220568,-38.9248577777777
225.4752411562,-38.1115244444444
225.60124432,-35.6781911111111
225.7272315482,-33.8681911111111
225.8532028408,-33.6915244444444
225.9791581978,-33.5181911111111
226.1050976192,-36.7115244444444
226.231021105,-30.4115244444444
226.3569286552,-31.6748577777778
226.4828202698,-32.8481911111111
226.6086959488,-25.4715244444444
226.7345556922,-30.5281911111111
226.8603995,-27.2148577777778
226.9862273722,-25.5648577777778
227.1120393088,-24.9948577777778
227.2378353098,-24.9448577777778
227.3636153752,-24.6915244444444
227.489379505,-16.8015244444444
227.6151276992,-22.5848577777778
227.7408599578,-26.8581911111111
227.8665762808,-19.7981911111111
227.9922766682,-18.8381911111111
228.11796112,-16.5115244444444
228.2436296362,-16.5548577777778
228.3692822168,-14.8848577777778
228.4949188618,-15.3548577777778
228.6205395712,-8.63485777777778
228.746144345,-1.09152444444445
228.8717331832,-3.11485777777778
228.9973060858,-3.38485777777778
229.1228630528,1.69180888888889
229.2484040842,5.99514222222222
229.37392918,5.11847555555555
229.4994383402,12.6484755555556
229.6249315648,11.2451422222222
229.7504088538,14.4118088888889
229.8758702072,19.2384755555556
230.001315625,20.0751422222222
230.1267451072,20.6951422222222
230.2521586538,29.2051422222222
230.3775562648,29.8218088888889
230.5029379402,27.7351422222222
230.62830368,31.9784755555556
230.7536534842,37.1284755555556
230.8789873528,40.5418088888889
231.0043052858,53.9551422222223
231.1296072832,51.3618088888889
231.254893345,60.4018088888889
231.3801634712,69.4484755555556
231.5054176618,66.9784755555556
231.6306559168,73.3018088888889
231.7558782362,71.8284755555556
231.88108462,85.7451422222222
232.0062750682,87.7918088888889
232.1314495808,99.6151422222222
232.2566081578,95.7751422222222
232.3817507992,105.708475555555
232.506877505,108.228475555555
232.6319882752,116.765142222222
232.7570831098,129.051808888889
232.8821620088,139.355142222222
233.0072249722,146.835142222222
233.132272,149.168475555555
233.2573030922,152.101808888889
233.3823182488,168.348475555555
233.5073174698,173.288475555555
233.6323007552,184.411808888889
233.757268105,182.881808888889
233.8822195192,193.305142222222
234.0071549978,205.331808888889
234.1320745408,218.068475555555
234.2569781482,221.661808888889
234.38186582,244.265142222222
234.5067375562,247.071808888889
234.6315933568,258.591808888889
234.7564332218,295.865142222222
234.8812571512,277.838475555555
235.006065145,292.225142222222
235.1308572032,308.595142222222
235.2556333258,320.268475555555
235.3803935128,332.145142222222
235.5051377642,352.881808888889
235.62986608,367.718475555555
235.7545784602,378.485142222222
235.8792749048,393.931808888889
236.0039554138,414.498475555556
236.1286199872,425.985142222222
236.253268625,446.201808888889
236.3779013272,468.538475555556
236.5025180938,483.808475555556
236.6271189248,499.635142222222
236.7517038202,522.095142222222
236.87627278,543.438475555556
237.0008258042,559.738475555556
237.1253628928,591.171808888889
237.2498840458,606.765142222222
237.3743892632,631.758475555556
237.498878545,655.848475555556
237.6233518912,680.478475555556
237.7478093018,701.131808888889
237.8722507768,730.655142222223
237.9966763162,753.098475555556
238.12108592,779.858475555556
238.2454795882,813.865142222222
238.3698573208,827.805142222222
238.4942191178,865.518475555555
238.6185649792,891.845142222222
238.742894905,921.105142222222
238.8672088952,951.678475555555
238.9915069498,986.755142222222
239.1157890688,1020.28514222222
239.2400552522,1050.01847555556
239.3643055,1087.02847555555
239.4885398122,1119.55847555556
239.6127581888,1154.17514222222
239.7369606298,1197.41180888889
239.8611471352,1225.43847555556
239.985317705,1268.62514222222
240.1094723392,1309.66514222222
240.2336110378,1347.24180888889
240.3577338008,1389.43847555556
240.4818406282,1426.77847555556
240.60593152,1469.36847555556
240.7300064762,1525.67514222222
240.8540654968,1553.18180888889
240.9781085818,1603.00847555556
241.1021357312,1647.62514222222
241.226146945,1702.13180888889
241.3501422232,1748.03847555556
241.4741215658,1789.86180888889
241.5980849728,1839.14514222222
241.7220324442,1883.22180888889
241.84596398,1934.30180888889
241.9698795802,1988.65847555555
242.0937792448,2040.25514222222
242.2176629738,2097.47514222222
242.3415307672,2156.85847555556
242.465382625,2214.85847555555
242.5892185472,2263.64847555555
242.7130385338,2307.12180888889
242.8368425848,2367.76180888889
242.9606307002,2428.12514222222
243.08440288,2486.76514222222
243.2081591242,2554.89514222222
243.3318994328,2621.16847555555
243.4556238058,2684.69847555555
243.5793322432,2745.92514222222
243.703024745,2806.74180888889
243.8267013112,2877.08180888889
243.9503619418,2925.20514222222
244.0740066368,2967.71847555555
244.1976353962,3015.03847555555
244.32124822,3083.40180888889
244.4448451082,3161.48847555556
244.5684260608,3244.89847555556
244.6919910778,3312.37180888889
244.8155401592,3385.08514222222
244.939073305,3454.62514222222
245.0625905152,3529.23514222222
245.1860917898,3593.80847555555
245.3095771288,3662.16514222222
245.4330465322,3744.07180888889
245.5565,3802.60847555556
245.6799375322,3883.46514222222
245.8033591288,3973.76514222222
245.9267647898,4032.49180888889
246.0501545152,4067.03847555556
246.173528305,4107.14847555556
246.2968861592,4182.41180888889
246.4202280778,4273.49514222222
246.5435540608,4378.08180888889
246.6668641082,4478.80180888889
246.79015822,4578.11180888889
246.9134363962,4666.95847555556
247.0366986368,4763.46514222222
247.1599449418,4841.80514222222
247.2831753112,4937.98847555556
247.406389745,5029.29514222222
247.5295882432,5105.52514222222
247.6527708058,5201.22847555556
247.7759374328,5282.06514222222
247.8990881242,5364.40514222222
248.02222288,5456.12514222222
248.1453417002,5544.41847555556
248.2684445848,5624.05847555556
248.3915315338,5718.69514222222
248.5146025472,5786.31180888889
248.637657625,5805.28847555556
248.7606967672,5834.92847555556
248.8837199738,5948.11514222222
249.0067272448,6062.48514222222
249.1297185802,6172.07514222222
249.25269398,6261.07847555556
249.3756534442,6365.82514222222
249.4985969728,6458.71514222222
249.6215245658,6570.12847555556
249.7444362232,6657.59514222222
249.867331945,6779.38847555556
249.9902117312,6866.98180888889
250.1130755818,6973.53847555556
250.2359234968,7083.36180888889
250.3587554762,7154.69180888889
250.48157152,7257.43180888889
250.6043716282,7348.57514222222
250.7271558008,7423.81847555555
250.8499240378,7526.39514222222
250.9726763392,7625.45514222222
251.095412705,7714.92847555555
251.2181331352,7800.21847555555
251.3408376298,7886.93514222222
251.4635261888,7972.68847555555
251.5861988122,8031.27847555555
251.7088555,8049.28180888889
251.8314962522,8102.33514222222
251.9541210688,8235.31180888889
252.0767299498,8347.60847555555
252.1993228952,8459.66847555556
252.321899905,8568.89847555556
252.4444609792,8663.01847555555
252.5670061178,8779.82180888889
252.6895353208,8870.18514222222
252.8120485882,8981.26514222222
252.93454592,9094.79514222222
253.0570273162,9179.84514222222
253.1794927768,9301.95847555556
253.3019423018,9393.69180888889
253.4243758912,9489.49847555555
253.546793545,9584.55847555555
253.6691952632,9679.74514222222
253.7915810458,9750.91514222222
253.9139508928,9847.12180888889
254.0363048042,9932.08514222222
254.15864278,10025.0284755556
254.2809648202,10114.1784755556
254.4032709248,10176.3118088889
254.5255610938,10247.4951422222
254.6478353272,10327.3984755556
254.770093625,10386.1084755556
254.8923359872,10451.9551422222
255.0145624138,10529.1284755556
255.1367729048,10571.2118088889
255.2589674602,10597.7984755556
255.38114608,10684.7651422222
255.5033087642,10798.7818088889
255.6254555128,10905.2551422222
255.7475863258,10992.9951422222
255.8697012032,11098.2584755556
255.991800145,11193.5651422222
256.1138831512,11312.7284755556
256.2359502218,11413.5784755556
256.3580013568,11537.5851422222
256.4800365562,11639.7551422222
256.60205582,11758.2218088889
256.7240591482,11854.1151422222
256.8460465408,11953.0284755556
256.9680179978,12055.8351422222
257.0899735192,12140.5951422222
257.211913105,12218.7318088889
257.3338367552,12302.5051422222
257.4557444698,12382.4284755556
257.5776362488,12448.5918088889
257.6995120922,12517.9518088889
257.821372,12580.2551422222
257.9432159722,12657.9851422222
258.0650440088,12727.0418088889
258.1868561098,12792.5351422222
258.3086522752,12868.4084755556
258.430432505,12927.7151422222
258.5521967992,12996.9718088889
258.6739451578,13072.4451422222
258.7956775808,13159.2751422222
258.9173940682,13230.3684755556
259.03909462,13272.0184755556
259.1607792362,13293.0151422222
259.2824479168,13345.6084755556
259.4041006618,13421.0884755556
259.5257374712,13495.2351422222
259.647358345,13565.7384755556
259.7689632832,13630.8351422222
259.8905522858,13687.6518088889
260.0121253528,13764.8751422222
260.1336824842,13799.2951422222
260.25522368,13873.8651422222
260.3767489402,13919.6918088889
260.4982582648,13981.4151422222
260.6197516538,14046.7684755556
260.7412291072,14103.9451422222
260.862690625,14176.7718088889
260.9841362072,14244.7484755556
261.1055658538,14311.3984755556
261.2269795648,14382.1751422222
261.3483773402,14431.6084755556
261.46975918,14486.6684755556
261.5911250842,14541.9351422222
261.7124750528,14591.1451422222
261.8338090858,14637.6884755556
261.9551271832,14710.4718088889
262.076429345,14789.3684755556
262.1977155712,14850.6918088889
262.3189858618,14905.1551422222
262.4402402168,14953.3351422222
262.5614786362,15000.0451422222
262.68270112,15041.1951422222
262.8039076682,15078.9551422222
262.9250982808,15134.9984755556
263.0462729578,15190.3484755556
263.1674316992,15229.1451422222
263.288574505,15275.9218088889
263.4097013752,15297.6851422222
263.5308123098,15304.9351422222
263.6519073088,15329.9618088889
263.7729863722,15370.6351422222
263.8940495,15416.3384755556
264.0150966922,15440.0784755556
264.1361279488,15487.8251422222
264.2571432698,15538.7051422222
264.3781426552,15596.7384755556
264.499126105,15649.9318088889
264.6200936192,15711.2384755556
264.7410451978,15748.0018088889
264.8619808408,15789.2784755556
264.9829005482,15834.2318088889
265.10380432,15863.9951422222
265.2246921562,15899.5518088889
265.3455640568,15932.0018088889
265.4664200218,15968.7184755556
265.5872600512,15980.9818088889
265.708084145,16024.5518088889
265.8288923032,16049.3484755556
265.9496845258,16074.6318088889
266.0704608128,16095.8951422222
266.1912211642,16111.5084755556
266.31196558,16117.9518088889
266.4326940602,16127.9151422222
266.5534066048,16140.9018088889
266.6741032138,16166.9218088889
266.7947838872,16180.8484755556
266.915448625,16178.6584755556
267.0360974272,16181.2784755556
267.1567302938,16187.3551422222
267.2773472248,16204.6684755556
267.3979482202,16219.7184755556
267.51853328,16221.0818088889
267.6391024042,16259.3251422222
267.7596555928,16299.1684755556
267.8801928458,16315.1418088889
268.0007141632,16337.6151422222
268.121219545,16381.3684755556
268.2417089912,16392.2484755556
268.3621825018,16416.8451422222
268.4826400768,16469.0884755556
268.6030817162,16503.7118088889
268.72350742,16523.1118088889
268.8439171882,16554.3384755556
268.9643110208,16584.3451422222
269.0846889178,16613.5218088889
269.2050508792,16623.1884755556
269.325396905,16628.8818088889
269.4457269952,16654.2184755556
269.5660411498,16672.8618088889
269.6863393688,16697.2618088889
269.8066216522,16714.0051422222
269.926888,16728.7218088889
270.0471384122,16739.4218088889
270.1673728888,16769.3384755556
270.2875914298,16770.2351422222
270.4077940352,16790.4051422222
270.527980705,16802.8218088889
270.6481514392,16817.6418088889
270.7683062378,16821.5484755556
270.8884451008,16828.7218088889
271.0085680282,16812.4618088889
271.12867502,16822.1951422222
271.2487660762,16823.8418088889
271.3688411968,16818.5684755556
271.4889003818,16844.9018088889
271.6089436312,16865.7984755556
271.728970945,16885.7484755556
271.8489823232,16878.4984755556
271.9689777658,16895.7618088889
272.0889572728,16917.0951422222
272.2089208442,16944.3718088889
272.32886848,16969.5151422222
272.4488001802,16972.5051422222
272.5687159448,16983.3484755556
272.6886157738,17008.2118088889
272.8084996672,17024.3951422222
272.928367625,17051.3818088889
273.0482196472,17096.8118088889
273.1680557338,17116.4218088889
273.2878758848,17145.3484755556
273.4076801002,17152.0384755556
273.52746838,17154.5051422222
273.6472407242,17163.7651422222
273.7669971328,17188.2918088889
273.8867376058,17207.2851422222
274.0064621432,17210.2184755556
274.126170745,17222.9084755556
274.2458634112,17241.9484755556
274.3655401418,17262.2118088889
274.4852009368,17274.5818088889
274.6048457962,17299.0784755556
274.72447472,17316.9851422222
274.8440877082,17329.3151422222
274.9636847608,17341.7584755556
275.0832658778,17359.0884755556
275.2028310592,17362.5551422222
275.322380305,17356.7018088889
275.4419136152,17379.8784755556
275.5614309898,17366.1451422222
275.6809324288,17383.6751422222
275.8004179322,17384.6251422222
275.9198875,17378.6584755556
276.0393411322,17403.9184755556
276.1587788288,17398.5984755556
276.2782005898,17414.7118088889
276.3976064152,17444.0318088889
276.516996305,17430.5818088889
276.6363702592,17457.2684755556
276.7557282778,17465.3318088889
276.8750703608,17477.8418088889
276.9943965082,17508.2418088889
277.11370672,17520.9451422222
277.2330009962,17531.8318088889
277.3522793368,17570.0318088889
277.4715417418,17602.0784755556
277.5907882112,17616.4584755556
277.710018745,17645.7584755556
277.8292333432,17657.7851422222
277.9484320058,17677.1218088889
278.0676147328,17691.6884755556
278.1867815242,17710.5151422222
278.30593238,17721.9984755556
278.4250673002,17747.2551422222
278.5441862848,17762.5284755556
278.6632893338,17787.5251422222
278.7823764472,17789.5918088889
278.901447625,17795.1651422222
279.0205028672,17808.8084755556
279.1395421738,17834.4484755556
279.2585655448,17838.5351422222
279.3775729802,17838.3318088889
279.49656448,17845.2284755556
279.6155400442,17848.8684755556
279.7344996728,17869.3284755556
279.8534433658,17867.3351422222
279.9723711232,17880.5651422222
280.091282945,17893.4784755556
280.2101788312,17897.6284755556
280.3290587818,17919.5151422222
280.4479227968,17908.8951422222
280.5667708762,17911.1484755556
280.68560302,17922.3951422222
280.8044192282,17918.6984755556
280.9232195008,17934.4918088889
281.0420038378,17950.6818088889
281.1607722392,17962.9818088889
281.279524705,17988.8218088889
281.3982612352,17995.7618088889
281.5169818298,18034.2818088889
281.6356864888,18062.3151422222
281.7543752122,18076.6851422222
281.873048,18095.0018088889
281.9917048522,18108.5851422222
282.1103457688,18126.9584755556
282.2289707498,18132.5384755556
282.3475797952,18146.0651422222
282.466172905,18159.3684755556
282.5847500792,18167.7284755556
282.7033113178,18161.8218088889
282.8218566208,18149.2918088889
282.9403859882,18133.1318088889
283.05889942,18132.5084755556
283.1773969162,18129.9584755556
283.2958784768,18148.1384755556
283.4143441018,18138.4584755556
283.5327937912,18141.3684755556
283.651227545,18153.8684755556
283.7696453632,18148.8884755556
283.8880472458,18155.7118088889
284.0064331928,18166.7684755556
284.1248032042,18171.3284755556
284.24315728,18180.8751422222
284.3614954202,18192.5484755556
284.4798176248,18215.7384755556
284.5981238938,18250.6918088889
284.7164142272,18285.7251422222
284.834688625,18284.2151422222
284.9529470872,18297.1851422222
285.0711896138,18293.3651422222
285.1894162048,18289.2051422222
285.3076268602,18298.1084755556
285.42582158,18302.8651422222
285.5440003642,18306.1151422222
285.6621632128,18310.1318088889
285.7803101258,18323.5684755556
285.8984411032,18328.3518088889
286.016556145,18322.5118088889
286.1346552512,18327.8484755556
286.2527384218,18351.3651422222
286.3708056568,18351.4151422222
286.4888569562,18344.3484755556
286.60689232,18343.8184755556
286.7249117482,18330.3851422222
286.8429152408,18340.4384755556
286.9609027978,18345.4218088889
287.0788744192,18366.1484755556
287.196830105,18385.1718088889
287.3147698552,18376.8451422222
287.4326936698,18369.5018088889
287.5506015488,18370.7151422222
287.6684934922,18378.6551422222
287.7863695,18381.7251422222
287.9042295722,18373.2251422222
288.0220737088,18381.5784755556
288.1399019098,18383.9518088889
288.2577141752,18377.4384755556
288.375510505,18366.3618088889
288.4932908992,18360.7984755556
288.6110553578,18354.0551422222
288.7288038808,18340.6818088889
288.8465364682,18330.6984755556
288.96425312,18307.6684755556
289.0819538362,18305.8918088889
289.1996386168,18328.5118088889
289.3173074618,18366.8951422222
289.4349603712,18364.0651422222
289.552597345,18378.7451422222
289.6702183832,18406.1918088889
289.7878234858,18408.8151422222
289.9054126528,18424.8384755556
290.0229858842,18445.7218088889
290.14054318,18454.7818088889
290.2580845402,18474.5651422222
290.3756099648,18493.5384755556
290.4931194538,18522.0884755556
290.6106130072,18545.4418088889
290.728090625,18554.6984755556
290.8455523072,18587.5651422222
290.9629980538,18610.4851422222
291.0804278648,18631.7884755556
291.1978417402,18648.6818088889
291.31523968,18666.8484755556
291.4326216842,18688.5818088889
291.5499877528,18714.6751422222
291.6673378858,18751.3251422222
291.7846720832,18765.9951422222
291.901990345,18791.4084755556
292.0192926712,18822.6784755556
292.1365790618,18841.8751422222
292.2538495168,18867.9684755556
292.3711040362,18889.5284755556
292.48834262,18919.0618088889
292.6055652682,18935.0851422222
292.7227719808,18959.1551422222
292.8399627578,18982.9684755556
292.9571375992,19016.7284755556
293.074296505,19045.7684755556
293.1914394752,19060.9951422222
293.3085665098,19081.2318088889
293.4256776088,19108.9618088889
293.5427727722,19135.5584755556
293.659852,19167.4384755556
293.7769152922,19202.3184755556
293.8939626488,19233.9318088889
294.0109940698,19257.7718088889
294.1280095552,19272.1051422222
294.245009105,19300.9318088889
294.3619927192,19318.9718088889
294.4789603978,19347.8951422222
294.5959121408,19369.1284755556
294.7128479482,19387.4351422222
294.82976782,19435.9984755556
294.9466717562,19448.8451422222
295.0635597568,19473.7284755556
295.1804318218,19503.2051422222
295.2972879512,19512.1018088889
295.414128145,19530.1451422222
