Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-15 23:15:14.105270
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,524.2417
218.2508,528.5133
218.442,532.5817
218.6332,536.855
218.8244,540.5583
219.0156,544.6117
219.2067,548.6117
219.3979,553.5883
219.589,557.6417
219.7801,562.635
219.9712,567.7333
220.1623,571.8617
220.3533,577.7817
220.5444,582.715
220.7354,588.44
220.9264,594.0383
221.1174,599.31
221.3083,605.7667
221.4993,611.2117
221.6902,616.505
221.8812,623.2367
222.0721,629.57
222.263,636.2733
222.4538,643.485
222.6447,649.65
222.8355,657.2967
223.0264,664.035
223.2172,670.6367
223.408,679.0767
223.5987,686.2617
223.7895,693.1683
223.9802,701.3833
224.1709,708.6617
224.3616,717.6183
224.5524,725.3483
224.743,734.0067
224.9337,742.0417
225.1243,751.2017
225.315,759.95
225.5056,768.5817
225.6962,776.83
225.8867,786.5417
226.0773,796.375
226.2678,804.56
226.4584,815.075
226.6489,824.0667
226.8394,833.435
227.0298,843.3467
227.2203,852.9667
227.4108,865.1267
227.6012,874.8867
227.7916,884.1767
227.982,896.2667
228.1723,905.8217
228.3627,917.5883
228.5531,927.8133
228.7434,937.6233
228.9337,949.2517
229.124,961.1267
229.3143,971.615
229.5045,985.115
229.6948,996.255
229.885,1009.6133
230.0752,1022.0733
230.2654,1033.5683
230.4556,1047.2167
230.6457,1058.8567
230.8358,1071.675
231.026,1084.1133
231.2161,1095.475
231.4062,1108.9
231.5963,1120.54
231.7863,1132.8483
231.9764,1147.57
232.1664,1160.91
232.3564,1174.8067
232.5464,1188.1617
232.7364,1202.24
232.9263,1215.06
233.1163,1229.5467
233.3062,1243.6817
233.4961,1259.58
233.686,1272.4167
233.8758,1285.6633
234.0657,1298.9583
234.2555,1312.7483
234.4454,1326.9917
234.6352,1341.5117
234.825,1355.805
235.0147,1368.6183
235.2045,1381.69
235.3942,1395.135
235.5839,1409.5467
235.7737,1423.0817
235.9633,1435.9383
236.153,1450.515
236.3427,1466.0567
236.5323,1480.1317
236.7219,1492.8967
236.9115,1505.005
237.1011,1517.625
237.2907,1530.5667
237.4803,1546.1917
237.6698,1558.665
237.8593,1571.175
238.0488,1585.79
238.2383,1598.34
238.4278,1611.475
238.6172,1625.7317
238.8066,1638.9067
238.9961,1652.58
239.1855,1666.3617
239.3748,1679.365
239.5642,1692.005
239.7536,1704.9667
239.9429,1718.1017
240.1322,1730.3267
240.3215,1741.1517
240.5108,1754.3083
240.7001,1767.1333
240.8893,1779.6567
241.0786,1790.99
241.2677,1802.0167
241.457,1815.8183
241.6461,1824.5733
241.8353,1834.62
242.0244,1845.3567
242.2136,1854.945
242.4027,1865.0317
242.5918,1875.4883
242.7809,1883.1183
242.9699,1887.4167
243.159,1894.42
243.348,1907.6767
243.537,1921.3117
243.726,1931.84
243.915,1940.11
244.1039,1947.95
244.2929,1949.825
244.4818,1955.8533
244.6707,1965.615
244.8596,1978.5167
245.0485,1990.0367
245.2373,2000.615
245.4262,2009.4283
245.615,2019.245
245.8038,2026.07
245.9926,2035.0233
246.1814,2042.5167
246.3701,2040.0183
246.5589,2043.6517
246.7476,2053.0967
246.9363,2066.3083
247.1249,2075.5083
247.3136,2085.4217
247.5023,2094.0217
247.6909,2103.11
247.8795,2111.335
248.0681,2120.7317
248.2567,2128.9083
248.4453,2135.7467
248.6338,2142.4233
248.8224,2141.05
249.0109,2137.6383
249.1994,2146.415
249.3878,2157.3233
249.5763,2166.7867
249.7648,2174.5633
249.9532,2183.2983
250.1416,2192.0617
250.33,2201.0517
250.5183,2211.0267
250.7067,2216.6033
250.8951,2220.14
251.0834,2226.855
251.2717,2231.455
251.46,2235.6783
251.6483,2239.57
251.8365,2239.6283
252.0247,2236.9433
252.213,2246.0283
252.4012,2252.58
252.5894,2263.53
252.7775,2267.7
252.9657,2272.945
253.1538,2280.4883
253.3419,2284.76
253.53,2288.36
253.7181,2292.455
253.9062,2295.7767
254.0942,2300.3267
254.2823,2301.915
254.4703,2304.1267
254.6583,2307.5567
254.8463,2309.7683
255.0342,2311.0383
255.2222,2311.84
255.4101,2308.71
255.598,2307.4983
255.7859,2312.3917
255.9738,2320.27
256.1616,2325.5383
256.3495,2331.9983
256.5373,2337.895
256.7251,2345.2367
256.9129,2347.8967
257.1006,2351.7733
257.2884,2355.0417
257.4761,2361.0933
257.6638,2362.11
257.8515,2362.1833
258.0392,2364.3067
258.2269,2364.0517
258.4146,2365.9933
258.6022,2367.4533
258.7898,2365.045
258.9774,2367.8017
259.165,2367.53
259.3525,2369.1167
259.5401,2370.07
259.7276,2373.2733
259.9151,2375.1283
260.1026,2376.2
260.2901,2378.1883
260.4776,2380.7833
260.665,2385.4867
260.8524,2389.1217
261.0398,2393.2417
261.2272,2394.36
261.4146,2393.5617
261.6019,2394.5183
261.7893,2396.1833
261.9766,2396.915
262.1639,2397.8567
262.3512,2395.4117
262.5384,2393.3133
262.7257,2392.91
262.9129,2392.17
263.1001,2390.74
263.2873,2392.4283
263.4745,2392.9917
263.6617,2386.5817
263.8488,2387.2667
264.0359,2387.25
264.2231,2386.495
264.4101,2386.13
264.5972,2385.7767
264.7842,2385.3667
264.9713,2385.4533
265.1583,2382.71
265.3453,2381.3467
265.5323,2381.1067
265.7193,2381.345
265.9062,2382.7967
266.0931,2381.8283
266.2801,2379.24
266.4669,2380.2433
266.6538,2379.6867
266.8407,2379.9517
267.0276,2378.07
267.2143,2374.145
267.4012,2374.31
267.588,2366.345
267.7747,2366.0483
267.9615,2365.3667
268.1482,2361.36
268.3349,2361.1683
268.5217,2358.9317
268.7083,2354.065
268.895,2353.35
269.0817,2352.6167
269.2682,2349.5433
269.4549,2346.045
269.6415,2338.3367
269.8281,2336.41
270.0146,2335.9717
270.2012,2334.685
270.3877,2334.465
270.5742,2331.155
270.7607,2329.3983
270.9472,2328.4267
271.1336,2325.3767
271.32,2321.3867
271.5065,2318.7417
271.6929,2316.4567
271.8792,2316.07
272.0656,2313.4917
272.252,2313.1567
272.4383,2311.4633
272.6246,2308.52
272.8109,2306.3667
272.9972,2306.9383
273.1835,2305.9617
273.3697,2306.8983
273.5559,2304.82
273.7421,2303.3667
273.9283,2301.1317
274.1145,2297.5717
274.3007,2296.8733
274.4868,2295.9017
274.6729,2296.2067
274.859,2295.995
275.0451,2294.3483
275.2311,2286.7667
275.4172,2286.6883
275.6032,2286.3033
275.7892,2286.8433
275.9752,2284.3033
276.1612,2284.2233
276.3472,2281.6333
276.5331,2278.7483
276.719,2277.705
276.9049,2276.6933
277.0908,2272.61
277.2767,2270.3217
277.4625,2269.8667
277.6484,2267.2733
277.8342,2264.6167
278.02,2262.4667
278.2057,2262.6467
278.3915,2263.6917
278.5772,2261.3517
278.763,2258.69
278.9487,2258.4567
279.1343,2260.0033
279.32,2256.825
279.5057,2252.7517
279.6913,2246.7517
279.877,2244.79
280.0625,2242.34
280.2481,2238.9083
280.4337,2235.6567
280.6192,2236.2617
280.8048,2236.8767
280.9903,2233.2683
281.1758,2230.2117
281.3612,2226.125
281.5467,2223.6817
281.7321,2225.355
281.9175,2224.5283
282.1029,2223.1117
282.2884,2221.93
282.4737,2217.1117
282.6591,2214.2267
282.8444,2213.63
283.0297,2211.61
283.215,2210.4167
283.4002,2209.1867
283.5855,2204.15
283.7707,2198.785
283.956,2195.1117
284.1412,2194.0317
284.3264,2193.6633
284.5115,2194.0633
284.6967,2193.8417
284.8818,2190.745
285.0669,2186.4967
285.252,2185.455
285.4371,2184.72
285.6222,2181.0583
285.8072,2178.5017
285.9922,2175.4617
286.1772,2175.9883
286.3622,2176.675
286.5472,2173.1033
286.7321,2169.05
286.9171,2168.635
287.102,2169.1917
287.2869,2169.62
287.4717,2171.435
287.6566,2171.3983
287.8415,2169.6333
288.0263,2168.1483
288.2111,2163.12
288.3959,2158.4317
288.5806,2158.3117
288.7654,2159.24
288.9501,2160.9867
289.1348,2161.89
289.3195,2159.7983
289.5042,2160.595
289.6889,2161.5333
289.8735,2156.4867
290.0581,2154.0867
290.2428,2150.0267
290.4273,2148.925
290.6119,2151.045
290.7965,2148.285
290.981,2148.77
291.1655,2147.2017
291.35,2141.2767
291.5345,2138.3267
291.719,2137.5883
291.9034,2137.115
292.0878,2140.86
292.2722,2138.175
292.4566,2136.275
292.641,2135.7917
292.8253,2134.9917
293.0096,2132.5483
293.194,2132.8783
293.3783,2132.7283
293.5626,2133.1733
293.7468,2132.2183
293.9311,2132.1183
294.1153,2128.215
294.2995,2122.8467
294.4837,2118.0583
294.6678,2115.575
294.852,2112.1583
295.0361,2113.4317
295.2202,2112.5733
295.4043,2113.7717
295.5884,2112.17
295.7725,2111.5267
295.9565,2110.73
296.1405,2104.4383
296.3246,2103.6233
296.5085,2105.3117
296.6925,2107.0867
296.8764,2106.1867
297.0603,2104.31
297.2443,2101.9867
297.4282,2100.2083
297.612,2096.1133
297.7959,2091.5
297.9797,2091.4867
298.1635,2087.5933
298.3474,2090.4383
298.5311,2092.655
298.7149,2087.71
298.8987,2084.245
299.0823,2082.0767
299.2661,2077.5917
299.4498,2072.675
299.6334,2071.7667
299.8171,2072.3167
300.0007,2071.0033
300.1843,2070.3
300.368,2068.9
300.5515,2066.32
300.7351,2066.0967
300.9186,2064.93
301.1021,2062.0033
301.2857,2060.8617
301.4691,2059.9683
301.6526,2061.215
301.8361,2058.2567
302.0195,2055.2317
302.2029,2053.7717
302.3863,2053.5983
302.5697,2050.7033
302.753,2051.2433
302.9364,2051.7167
303.1197,2053.2817
303.303,2052.4833
303.4863,2049.2083
303.6696,2044.4567
303.8528,2040.1917
304.036,2038.7417
304.2192,2039.3983
304.4024,2037.6467
304.5856,2034.59
304.7688,2034.13
304.9519,2033.5817
305.135,2032.1533
305.3181,2030.76
305.5012,2028.5267
305.6842,2029.64
305.8673,2027.86
306.0504,2025.415
306.2333,2020.5083
306.4163,2019.9517
306.5993,2018.115
306.7822,2016.865
306.9652,2016.67
307.1481,2014.8367
307.331,2011.88
307.5139,2009.5967
307.6967,2006.75
307.8796,2004.4067
308.0624,2002.6967
308.2452,2000.6517
308.428,1997.885
308.6107,1998.145
308.7935,1995.62
308.9762,1994.995
309.1589,1993.415
309.3416,1990.3417
309.5243,1988.875
309.7069,1987.915
309.8896,1984.5483
310.0721,1983.1583
310.2548,1981.175
310.4373,1980.3483
310.6199,1981.3083
310.8024,1977.785
310.985,1976.9183
311.1674,1973.6867
311.3499,1970.3967
311.5324,1970.6283
311.7148,1971.5817
311.8973,1969.46
312.0797,1968.8717
312.2621,1966.67
312.4445,1965.8983
312.6268,1962.5883
312.8091,1960.9667
312.9915,1958.395
313.1738,1956.5867
313.356,1952.2567
313.5383,1950.255
313.7206,1948.4633
313.9027,1946.2567
314.085,1944.825
314.2672,1944.2683
314.4493,1944.74
314.6314,1943.965
314.8136,1944.2067
314.9957,1940.9233
315.1778,1936.7567
315.3598,1936.43
315.5419,1936.2617
315.724,1935.3267
315.9059,1935.2217
316.088,1932.5233
316.2699,1933.445
316.4519,1931.1017
316.6338,1928.96
316.8157,1924.0483
316.9977,1921.3767
317.1795,1922.52
317.3614,1923.9333
317.5432,1923.7017
317.7251,1920.5583
317.9069,1916.7833
318.0887,1914.3833
318.2704,1912.2167
318.4522,1911.4933
318.6339,1912.885
318.8156,1914.775
318.9973,1912.6967
319.179,1913.1067
319.3607,1914.0683
319.5423,1914.975
319.7239,1913.815
319.9055,1910.655
320.0871,1909.925
320.2687,1908.78
320.4502,1907.3183
320.6317,1903.7517
320.8132,1903.8633
320.9947,1904.7467
321.1761,1905.7517
321.3576,1904.4633
321.5391,1903.5233
321.7205,1901.5833
321.9019,1898.92
322.0832,1897.2667
322.2646,1893.5783
322.4459,1892.3233
322.6272,1890.5617
322.8085,1889.23
322.9898,1888.8733
323.1711,1886.0867
323.3523,1884.55
323.5335,1883.33
323.7147,1884.9917
323.8959,1889.21
324.0771,1888.6817
324.2582,1885.655
324.4393,1886.0983
324.6204,1885.6667
324.8015,1885.8817
324.9826,1888.3133
325.1637,1888.6433
325.3447,1888.85
325.5257,1888.9567
325.7067,1888.2417
325.8877,1881.69
326.0686,1876.0733
326.2496,1875.3983
326.4305,1874.2583
326.6114,1873.1917
326.7922,1873.855
326.9731,1874.5033
327.1539,1872.8917
327.3347,1872.5767
327.5155,1871.46
327.6963,1873.4867
327.8771,1874.0517
328.0578,1869.4667
328.2385,1865.5667
328.4193,1864.6383
328.5999,1862.2917
328.7806,1860.2633
328.9613,1861.7683
329.1419,1860.9833
329.3225,1861.7733
329.5031,1858.905
329.6837,1856.9033
329.8642,1854.2433
330.0447,1853.8033
330.2252,1852.7333
330.4057,1850.035
330.5862,1850.475
330.7667,1851.1667
330.9471,1851.9933
331.1275,1849.5633
331.3079,1845.5267
331.4883,1843.0
331.6687,1844.9883
331.849,1842.5567
332.0293,1840.1383
332.2096,1838.29
332.3899,1838.6617
332.5702,1839.9417
332.7504,1840.9383
332.9306,1841.1917
333.1108,1838.63
333.291,1833.9017
333.4712,1834.0267
333.6514,1835.645
333.8315,1833.9067
334.0116,1833.0783
334.1917,1832.7733
334.3717,1833.4417
334.5518,1833.9
334.7318,1831.57
334.9119,1829.13
335.0918,1830.5017
335.2718,1829.3217
335.4518,1829.9183
335.6317,1828.7
335.8116,1829.715
335.9915,1827.4133
336.1714,1822.6683
336.3513,1823.12
336.5311,1822.8433
336.7109,1822.4983
336.8907,1822.445
337.0705,1817.125
337.2502,1811.855
337.43,1810.885
337.6097,1807.5317
337.7894,1805.81
337.9691,1806.2117
338.1488,1807.08
338.3284,1808.5367
338.508,1810.105
338.6877,1808.9483
338.8672,1809.105
339.0468,1804.0083
339.2263,1801.4433
339.4059,1802.9967
339.5854,1804.815
339.7649,1803.7317
339.9443,1802.1267
340.1238,1800.2033
340.3032,1802.7683
340.4826,1801.69
340.662,1798.1567
340.8414,1795.6867
341.0207,1795.13
341.2001,1797.61
341.3794,1797.6883
341.5587,1798.93
341.738,1797.08
341.9172,1794.425
342.0965,1792.0033
342.2757,1786.33
342.4549,1781.33
342.6341,1782.045
342.8132,1783.28
342.9923,1786.0017
343.1715,1789.71
343.3506,1786.7017
343.5296,1780.445
343.7087,1777.765
343.8878,1775.7933
344.0668,1776.1217
344.2458,1774.9617
344.4248,1771.5417
344.6037,1771.4917
344.7827,1769.685
344.9616,1767.6783
345.1405,1769.5067
345.3194,1769.19
345.4982,1766.2483
345.6771,1762.275
345.8559,1763.8733
346.0347,1762.1817
346.2135,1760.5117
346.3923,1762.0033
346.571,1759.1367
346.7498,1755.915
346.9285,1758.1967
347.1071,1754.1917
347.2859,1752.2133
347.4645,1753.5967
347.6431,1756.68
347.8217,1761.175
348.0003,1757.4467
348.1789,1750.2617
348.3574,1746.1717
348.5359,1742.555
348.7145,1740.1183
348.893,1740.0083
349.0714,1738.8083
349.2499,1736.83
349.4283,1731.7867
349.6068,1728.425
349.7852,1727.03
349.9635,1726.555
350.1419,1725.625
350.3202,1724.17
350.4985,1719.7633
350.6768,1718.125
350.8551,1715.8383
351.0334,1714.8167
351.2116,1712.7367
351.3898,1711.895
351.568,1710.7467
351.7462,1711.1883
351.9243,1708.1367
352.1025,1705.9817
352.2806,1703.9617
352.4587,1703.76
352.6368,1701.915
352.8148,1696.765
352.9929,1694.4833
353.1709,1693.3283
353.3489,1692.4067
353.5268,1690.4933
353.7048,1687.585
353.8828,1686.5667
354.0607,1683.9383
354.2386,1682.1667
354.4165,1681.72
354.5943,1678.605
354.7722,1677.8167
354.95,1680.1183
355.1278,1678.7417
355.3056,1674.85
355.4833,1670.91
355.6611,1664.4567
355.8388,1661.755
356.0165,1659.815
356.1942,1660.5817
356.3719,1662.7917
356.5495,1660.87
356.7271,1660.755
356.9047,1658.9767
357.0823,1658.6033
357.2599,1658.73
357.4374,1655.3017
357.6149,1651.6033
357.7924,1647.9233
357.9699,1645.2367
358.1474,1643.2867
358.3248,1640.5883
358.5023,1638.3617
358.6797,1635.33
358.8571,1633.2317
359.0344,1630.3183
359.2118,1627.6017
359.3891,1624.4217
359.5664,1623.2917
359.7437,1621.0783
359.9209,1616.495
360.0982,1612.5317
360.2754,1610.47
360.4526,1611.9083
360.6298,1612.9283
360.807,1611.2917
360.9841,1609.1867
361.1613,1605.5483
361.3383,1605.6883
361.5154,1606.675
361.6925,1603.1383
361.8695,1601.8267
362.0466,1599.3467
362.2236,1597.1217
362.4005,1596.81
362.5775,1591.4633
362.7545,1585.8817
362.9314,1585.7367
363.1083,1586.515
363.2852,1585.715
363.462,1582.4133
363.6389,1581.6933
363.8157,1579.8283
363.9925,1581.44
364.1693,1574.865
364.346,1571.225
364.5228,1571.1083
364.6996,1572.8617
364.8762,1574.4267
365.0529,1572.4517
365.2296,1569.7417
365.4062,1570.14
365.5829,1566.315
365.7595,1566.43
365.9361,1566.5083
366.1126,1566.7033
366.2892,1575.2883
366.4657,1588.905
366.6422,1595.705
366.8186,1597.3983
366.9951,1596.5167
367.1716,1584.9417
367.348,1586.2317
367.5244,1595.9317
367.7008,1602.4283
367.8772,1591.1817
368.0535,1574.6967
368.2298,1583.455
368.4061,1580.6217
368.5824,1577.7533
368.7586,1589.44
368.9349,1583.7967
369.1111,1571.9433
369.2873,1564.2633
369.4635,1576.175
369.6396,1569.1217
369.8158,1555.685
369.9919,1551.1867
370.168,1551.5767
370.3441,1552.0967
370.5202,1544.2233
370.6962,1537.0033
370.8722,1535.48
371.0482,1534.64
371.2242,1538.6517
371.4002,1548.09
371.5761,1544.7067
371.752,1541.0467
371.9279,1542.58
372.1038,1542.22
372.2796,1536.05
372.4555,1537.1183
372.6313,1536.71
372.8071,1533.41
372.9829,1529.8283
373.1586,1534.1483
373.3344,1533.545
373.5101,1530.1917
373.6858,1530.7767
373.8615,1527.2317
374.0371,1531.5867
374.2127,1541.0317
374.3884,1535.5767
374.564,1530.8283
374.7395,1530.3967
374.9151,1539.8617
375.0906,1558.65
375.2661,1554.1267
375.4416,1548.5367
375.6171,1558.4433
375.7925,1566.415
375.968,1564.3283
376.1434,1547.505
376.3188,1542.7367
376.4941,1546.055
376.6695,1553.585
376.8448,1561.0467
377.0201,1556.805
377.1954,1555.9733
377.3707,1565.715
377.5459,1568.51
377.7212,1587.105
377.8964,1613.915
378.0715,1604.3033
378.2467,1591.315
378.4218,1605.5933
378.597,1580.4183
378.7721,1583.025
378.9472,1585.1567
379.1222,1594.8233
379.2973,1633.0267
379.4723,1660.3817
379.6473,1650.665
379.8223,1605.17
379.9972,1585.9267
380.1722,1577.2517
380.3471,1583.36
380.522,1585.89
380.6969,1596.0817
380.8717,1613.9333
381.0466,1589.8083
381.2214,1580.205
381.3962,1567.4567
381.571,1559.1433
381.7457,1560.1117
381.9204,1568.045
382.0952,1563.1817
382.2699,1592.875
382.4445,1609.2633
382.6192,1621.135
382.7938,1649.2617
382.9685,1646.2067
383.1431,1607.3583
383.3176,1580.8783
383.4922,1578.8333
383.6667,1582.0433
383.8412,1573.0983
384.0157,1569.2083
384.1902,1579.9167
384.3646,1590.3883
384.5391,1579.0667
384.7134,1581.5817
384.8878,1601.5633
385.0622,1621.2783
385.2365,1592.9183
385.4109,1564.3333
385.5852,1562.5667
385.7594,1569.6367
385.9337,1577.8217
386.1079,1588.5883
386.2822,1607.0383
386.4564,1597.7583
386.6306,1586.4417
386.8047,1602.56
386.9789,1608.395
387.153,1627.105
387.3271,1651.98
387.5012,1651.3683
387.6752,1678.8467
387.8492,1691.0133
388.0233,1659.8833
388.1972,1659.1267
388.3712,1662.2867
388.5452,1666.6967
388.7191,1680.085
388.893,1712.1383
389.0669,1681.435
389.2408,1619.3033
389.4146,1579.4167
389.5884,1556.1667
389.7623,1551.56
389.9361,1556.3417
390.1098,1573.0083
390.2835,1579.7067
390.4573,1570.4817
390.631,1575.3433
390.8047,1601.7433
390.9784,1601.5567
391.152,1593.0983
391.3256,1608.58
391.4992,1607.51
391.6728,1591.6083
391.8464,1614.0767
392.0199,1645.1533
392.1934,1634.9833
392.3669,1664.5217
392.5403,1667.7233
392.7138,1692.3083
392.8873,1717.14
393.0607,1759.27
393.2341,1768.3867
393.4074,1745.8017
393.5808,1677.4417
393.7542,1663.2233
393.9274,1665.575
394.1007,1653.5
394.274,1662.285
394.4472,1641.065
394.6205,1667.565
394.7937,1708.7067
394.9668,1715.8883
395.14,1672.0867
395.3131,1637.115
395.4863,1619.9683
395.6594,1628.0717
395.8325,1604.8
396.0055,1611.0283
396.1786,1614.1117
396.3516,1621.8483
396.5246,1611.5567
396.6975,1600.9483
396.8705,1635.86
397.0434,1648.9567
397.2163,1607.2433
397.3892,1616.4017
397.5621,1649.235
397.735,1675.945
397.9077,1714.4467
398.0806,1685.1333
398.2534,1673.3983
398.4261,1686.8233
398.5989,1740.8767
398.7716,1764.0083
398.9443,1726.05
399.117,1682.9633
399.2896,1667.84
399.4623,1668.74
399.6349,1667.2783
399.8075,1635.1533
399.9801,1625.6867
400.1526,1618.2783
400.3252,1568.06
400.4977,1553.855
400.6702,1548.975
400.8427,1557.9783
401.0151,1579.3567
401.1875,1573.365
401.36,1583.275
401.5323,1570.73
401.7047,1545.31
401.877,1535.8683
402.0494,1533.65
402.2216,1564.46
402.394,1574.5267
402.5662,1556.6083
402.7385,1553.0217
402.9107,1548.8517
403.0829,1557.6967
403.2551,1548.7867
403.4272,1539.08
403.5994,1542.465
403.7715,1566.3933
403.9436,1565.2183
404.1156,1567.81
