Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-15 19:56:08.928302
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,527.1667
218.2508,530.63
218.442,534.8783
218.6332,539.7933
218.8244,542.9717
219.0156,547.8167
219.2067,551.34
219.3979,555.9367
219.589,561.1517
219.7801,565.2283
219.9712,570.2917
220.1623,574.9117
220.3533,580.4633
220.5444,585.7267
220.7354,591.6717
220.9264,596.9
221.1174,602.8917
221.3083,608.5767
221.4993,614.5117
221.6902,620.1283
221.8812,626.72
222.0721,633.1167
222.263,639.635
222.4538,646.8533
222.6447,654.045
222.8355,660.71
223.0264,667.55
223.2172,674.3717
223.408,682.4833
223.5987,690.2733
223.7895,696.88
223.9802,705.0033
224.1709,713.74
224.3616,721.7183
224.5524,729.7617
224.743,738.5867
224.9337,745.9533
225.1243,755.935
225.315,764.1867
225.5056,772.7833
225.6962,781.6017
225.8867,791.29
226.0773,801.615
226.2678,809.28
226.4584,819.6967
226.6489,829.1717
226.8394,838.9817
227.0298,848.9783
227.2203,858.9433
227.4108,869.86
227.6012,880.555
227.7916,890.0283
227.982,901.5833
228.1723,912.125
228.3627,923.4133
228.5531,933.5967
228.7434,943.9583
228.9337,954.9017
229.124,967.15
229.3143,978.015
229.5045,991.225
229.6948,1002.9783
229.885,1015.9383
230.0752,1028.5617
230.2654,1041.1367
230.4556,1053.8267
230.6457,1066.2633
230.8358,1078.365
231.026,1090.8617
231.2161,1103.5033
231.4062,1116.3267
231.5963,1128.2233
231.7863,1141.27
231.9764,1154.525
232.1664,1168.1217
232.3564,1181.9267
232.5464,1195.5167
232.7364,1210.2833
232.9263,1222.8
233.1163,1237.7167
233.3062,1251.9383
233.4961,1267.8567
233.686,1281.3733
233.8758,1293.3667
234.0657,1307.2167
234.2555,1322.1883
234.4454,1335.815
234.6352,1350.2467
234.825,1364.3483
235.0147,1377.5383
235.2045,1391.585
235.3942,1405.28
235.5839,1418.1883
235.7737,1432.4717
235.9633,1445.3833
236.153,1460.6867
236.3427,1475.8717
236.5323,1489.9533
236.7219,1503.1233
236.9115,1514.3833
237.1011,1527.29
237.2907,1541.3317
237.4803,1555.3917
237.6698,1568.2967
237.8593,1581.8683
238.0488,1595.62
238.2383,1608.25
238.4278,1621.035
238.6172,1636.0733
238.8066,1649.6717
238.9961,1663.2683
239.1855,1677.37
239.3748,1690.0283
239.5642,1703.185
239.7536,1716.08
239.9429,1729.1883
240.1322,1740.9733
240.3215,1753.0283
240.5108,1764.8183
240.7001,1778.4817
240.8893,1790.9567
241.0786,1802.8583
241.2677,1813.6983
241.457,1826.6067
241.6461,1835.9917
241.8353,1846.5083
242.0244,1857.1883
242.2136,1867.1733
242.4027,1877.6983
242.5918,1886.8483
242.7809,1895.2317
242.9699,1899.16
243.159,1906.74
243.348,1920.3717
243.537,1932.1283
243.726,1943.705
243.915,1951.8083
244.1039,1959.6667
244.2929,1962.6367
244.4818,1967.0267
244.6707,1977.8883
244.8596,1990.6583
245.0485,2001.7533
245.2373,2012.1983
245.4262,2022.29
245.615,2031.4883
245.8038,2038.475
245.9926,2047.2967
246.1814,2053.985
246.3701,2051.2783
246.5589,2054.7183
246.7476,2065.8267
246.9363,2077.68
247.1249,2087.945
247.3136,2098.0667
247.5023,2105.9333
247.6909,2115.5533
247.8795,2123.4683
248.0681,2132.7333
248.2567,2141.15
248.4453,2147.83
248.6338,2155.4683
248.8224,2153.2083
249.0109,2149.5167
249.1994,2158.8683
249.3878,2169.815
249.5763,2178.3183
249.7648,2186.705
249.9532,2194.9167
250.1416,2204.6883
250.33,2214.1217
250.5183,2222.8883
250.7067,2228.955
250.8951,2233.355
251.0834,2238.7883
251.2717,2244.7333
251.46,2248.3233
251.6483,2252.89
251.8365,2252.32
252.0247,2249.67
252.213,2258.2417
252.4012,2264.8633
252.5894,2276.005
252.7775,2280.64
252.9657,2284.935
253.1538,2293.305
253.3419,2297.1933
253.53,2300.5183
253.7181,2305.0783
253.9062,2308.0983
254.0942,2312.78
254.2823,2314.485
254.4703,2316.8867
254.6583,2319.7017
254.8463,2322.5683
255.0342,2323.1467
255.2222,2324.9117
255.4101,2320.93
255.598,2321.3433
255.7859,2325.8117
255.9738,2332.405
256.1616,2338.9517
256.3495,2345.5567
256.5373,2350.56
256.7251,2357.5867
256.9129,2361.1317
257.1006,2364.2083
257.2884,2368.775
257.4761,2375.1917
257.6638,2375.7617
257.8515,2376.0233
258.0392,2378.4717
258.2269,2378.4383
258.4146,2378.6217
258.6022,2380.745
258.7898,2378.7733
258.9774,2380.4
259.165,2382.4183
259.3525,2383.755
259.5401,2383.855
259.7276,2386.9967
259.9151,2388.1933
260.1026,2390.7033
260.2901,2391.8933
260.4776,2394.56
260.665,2399.1417
260.8524,2403.2433
261.0398,2407.4933
261.2272,2407.9317
261.4146,2407.9067
261.6019,2409.4117
261.7893,2410.7667
261.9766,2411.3767
262.1639,2412.0633
262.3512,2409.285
262.5384,2407.5117
262.7257,2406.7267
262.9129,2406.975
263.1001,2405.8833
263.2873,2407.98
263.4745,2408.3467
263.6617,2400.9083
263.8488,2401.675
264.0359,2401.4367
264.2231,2401.81
264.4101,2400.4017
264.5972,2400.78
264.7842,2400.2183
264.9713,2400.93
265.1583,2398.0917
265.3453,2396.7317
265.5323,2397.0217
265.7193,2397.1267
265.9062,2398.18
266.0931,2397.6
266.2801,2394.8583
266.4669,2396.0233
266.6538,2395.625
266.8407,2396.15
267.0276,2392.3117
267.2143,2390.3083
267.4012,2389.0
267.588,2383.1017
267.7747,2381.565
267.9615,2381.0883
268.1482,2378.475
268.3349,2376.73
268.5217,2374.7083
268.7083,2371.2883
268.895,2368.9567
269.0817,2369.0817
269.2682,2365.51
269.4549,2361.1767
269.6415,2354.4617
269.8281,2351.9183
270.0146,2351.9517
270.2012,2350.9633
270.3877,2351.1667
270.5742,2349.23
270.7607,2346.8283
270.9472,2345.1383
271.1336,2341.92
271.32,2338.405
271.5065,2335.94
271.6929,2333.4833
271.8792,2332.7133
272.0656,2330.67
272.252,2329.825
272.4383,2328.4733
272.6246,2325.6733
272.8109,2323.3383
272.9972,2325.365
273.1835,2324.3433
273.3697,2324.1267
273.5559,2322.125
273.7421,2320.5683
273.9283,2318.81
274.1145,2315.4333
274.3007,2314.3417
274.4868,2314.3367
274.6729,2315.0117
274.859,2313.98
275.0451,2312.3617
275.2311,2305.265
275.4172,2304.0967
275.6032,2304.7267
275.7892,2304.6533
275.9752,2303.06
276.1612,2303.5267
276.3472,2299.8333
276.5331,2297.9717
276.719,2296.005
276.9049,2294.4067
277.0908,2291.1933
277.2767,2288.63
277.4625,2289.2033
277.6484,2285.8467
277.8342,2283.01
278.02,2281.5217
278.2057,2281.6733
278.3915,2282.4133
278.5772,2281.075
278.763,2277.855
278.9487,2278.025
279.1343,2278.8667
279.32,2276.2833
279.5057,2272.595
279.6913,2265.8717
279.877,2263.7433
280.0625,2262.4017
280.2481,2258.68
280.4337,2255.7667
280.6192,2254.3933
280.8048,2256.7567
280.9903,2253.3217
281.1758,2249.0717
281.3612,2246.0683
281.5467,2243.3517
281.7321,2244.7183
281.9175,2245.13
282.1029,2242.225
282.2884,2241.23
282.4737,2236.835
282.6591,2234.9533
282.8444,2232.76
283.0297,2231.985
283.215,2230.125
283.4002,2228.6167
283.5855,2224.4933
283.7707,2217.9667
283.956,2215.1967
284.1412,2213.78
284.3264,2213.1133
284.5115,2214.16
284.6967,2214.255
284.8818,2211.2267
285.0669,2207.1017
285.252,2205.2267
285.4371,2204.3933
285.6222,2201.365
285.8072,2199.12
285.9922,2196.1
286.1772,2195.3817
286.3622,2196.2333
286.5472,2193.0383
286.7321,2189.9633
286.9171,2189.0117
287.102,2188.8617
287.2869,2189.8667
287.4717,2192.775
287.6566,2191.5583
287.8415,2190.145
288.0263,2187.89
288.2111,2183.5333
288.3959,2178.6867
288.5806,2178.5667
288.7654,2178.575
288.9501,2181.5483
289.1348,2183.2
289.3195,2180.585
289.5042,2181.71
289.6889,2181.6183
289.8735,2176.9417
290.0581,2175.1033
290.2428,2170.9517
290.4273,2169.5417
290.6119,2171.145
290.7965,2170.2183
290.981,2169.1133
291.1655,2168.5983
291.35,2162.6067
291.5345,2158.9783
291.719,2158.4267
291.9034,2157.6
292.0878,2161.72
292.2722,2159.0583
292.4566,2157.6633
292.641,2156.5617
292.8253,2156.2233
293.0096,2154.1567
293.194,2153.72
293.3783,2153.28
293.5626,2154.095
293.7468,2153.7433
293.9311,2153.7117
294.1153,2148.855
294.2995,2143.1417
294.4837,2138.49
294.6678,2136.51
294.852,2133.5133
295.0361,2135.7233
295.2202,2134.1333
295.4043,2134.4033
295.5884,2133.6067
295.7725,2131.925
295.9565,2130.64
296.1405,2125.52
296.3246,2123.8483
296.5085,2126.4817
296.6925,2128.6383
296.8764,2127.4817
297.0603,2125.0133
297.2443,2123.13
297.4282,2120.3617
297.612,2116.6333
297.7959,2114.0033
297.9797,2112.5467
298.1635,2108.6633
298.3474,2111.8567
298.5311,2113.2767
298.7149,2109.73
298.8987,2105.2067
299.0823,2103.315
299.2661,2099.0983
299.4498,2094.7133
299.6334,2092.8983
299.8171,2093.265
300.0007,2092.2033
300.1843,2091.5317
300.368,2089.9833
300.5515,2087.3133
300.7351,2087.2217
300.9186,2086.115
301.1021,2082.3983
301.2857,2081.84
301.4691,2080.8633
301.6526,2081.6867
301.8361,2078.7017
302.0195,2076.0067
302.2029,2074.935
302.3863,2074.1433
302.5697,2071.9383
302.753,2072.38
302.9364,2073.73
303.1197,2074.23
303.303,2073.5783
303.4863,2069.9267
303.6696,2064.57
303.8528,2061.21
304.036,2058.4367
304.2192,2059.7567
304.4024,2059.0483
304.5856,2055.775
304.7688,2054.6033
304.9519,2054.955
305.135,2052.77
305.3181,2051.2983
305.5012,2048.745
305.6842,2049.53
305.8673,2048.775
306.0504,2045.765
306.2333,2041.4383
306.4163,2040.5767
306.5993,2039.185
306.7822,2037.245
306.9652,2036.5217
307.1481,2034.42
307.331,2032.52
307.5139,2030.0767
307.6967,2027.1933
307.8796,2025.06
308.0624,2023.5767
308.2452,2020.91
308.428,2018.7283
308.6107,2018.4
308.7935,2016.3883
308.9762,2015.01
309.1589,2013.5067
309.3416,2010.5183
309.5243,2009.865
309.7069,2007.29
309.8896,2004.6
310.0721,2003.1917
310.2548,2002.21
310.4373,2000.125
310.6199,2000.8233
310.8024,1998.5383
310.985,1998.135
311.1674,1994.005
311.3499,1990.4433
311.5324,1989.9067
311.7148,1992.0283
311.8973,1989.1183
312.0797,1988.0817
312.2621,1986.655
312.4445,1985.095
312.6268,1982.2233
312.8091,1981.0383
312.9915,1977.96
313.1738,1976.1333
313.356,1971.9
313.5383,1968.6083
313.7206,1968.7367
313.9027,1965.1867
314.085,1964.6
314.2672,1964.3633
314.4493,1963.5117
314.6314,1962.9367
314.8136,1963.9817
314.9957,1959.6833
315.1778,1956.3683
315.3598,1955.1
315.5419,1955.0367
315.724,1955.155
315.9059,1953.835
316.088,1952.345
316.2699,1952.87
316.4519,1950.7467
316.6338,1948.5333
316.8157,1943.5717
316.9977,1941.4083
317.1795,1942.6783
317.3614,1942.9583
317.5432,1941.69
317.7251,1939.95
317.9069,1935.76
318.0887,1933.8683
318.2704,1930.915
318.4522,1930.5833
318.6339,1931.5017
318.8156,1933.7133
318.9973,1931.5217
319.179,1932.7867
319.3607,1932.6033
319.5423,1933.9017
319.7239,1932.785
319.9055,1930.1467
320.0871,1928.66
320.2687,1926.6417
320.4502,1925.9333
320.6317,1922.5183
320.8132,1921.395
320.9947,1922.9683
321.1761,1924.205
321.3576,1923.65
321.5391,1922.8967
321.7205,1920.52
321.9019,1918.2783
322.0832,1915.8433
322.2646,1912.235
322.4459,1911.085
322.6272,1909.0683
322.8085,1908.06
322.9898,1907.465
323.1711,1904.6817
323.3523,1902.8017
323.5335,1901.1733
323.7147,1903.4083
323.8959,1907.1883
324.0771,1906.6483
324.2582,1904.7
324.4393,1904.5067
324.6204,1904.1033
324.8015,1904.3533
324.9826,1906.2483
325.1637,1907.9117
325.3447,1908.1
325.5257,1907.93
325.7067,1906.38
325.8877,1901.095
326.0686,1893.855
326.2496,1893.8033
326.4305,1892.3867
326.6114,1892.445
326.7922,1892.0067
326.9731,1892.2517
327.1539,1890.7617
327.3347,1890.9383
327.5155,1890.1367
327.6963,1891.5933
327.8771,1891.1483
328.0578,1886.8733
328.2385,1883.2083
328.4193,1882.27
328.5999,1880.8517
328.7806,1879.0333
328.9613,1880.2517
329.1419,1879.2683
329.3225,1879.5317
329.5031,1876.5967
329.6837,1874.395
329.8642,1872.3083
330.0447,1871.8483
330.2252,1869.3117
330.4057,1867.5333
330.5862,1868.4217
330.7667,1868.9267
330.9471,1868.82
331.1275,1867.5733
331.3079,1863.6167
331.4883,1861.4267
331.6687,1862.4683
331.849,1860.19
332.0293,1858.0333
332.2096,1855.7233
332.3899,1856.6017
332.5702,1857.35
332.7504,1858.2667
332.9306,1858.8517
333.1108,1855.4217
333.291,1852.07
333.4712,1851.8933
333.6514,1853.075
333.8315,1851.805
334.0116,1850.7483
334.1917,1850.9817
334.3717,1850.6167
334.5518,1851.3467
334.7318,1849.955
334.9119,1848.07
335.0918,1847.5333
335.2718,1847.65
335.4518,1847.835
335.6317,1846.4717
335.8116,1847.0867
335.9915,1844.3317
336.1714,1839.5533
336.3513,1840.555
336.5311,1840.1583
336.7109,1840.595
336.8907,1839.1217
337.0705,1834.2167
337.2502,1829.5617
337.43,1827.6717
337.6097,1823.79
337.7894,1823.215
337.9691,1822.3417
338.1488,1823.5917
338.3284,1824.5517
338.508,1825.9033
338.6877,1825.7883
338.8672,1824.9433
339.0468,1820.8717
339.2263,1818.7633
339.4059,1819.1633
339.5854,1821.8267
339.7649,1820.2967
339.9443,1818.1033
340.1238,1817.8217
340.3032,1819.345
340.4826,1819.15
340.662,1815.5367
340.8414,1812.225
341.0207,1811.5583
341.2001,1814.26
341.3794,1813.6767
341.5587,1815.435
341.738,1812.52
341.9172,1810.0483
342.0965,1808.155
342.2757,1802.5883
342.4549,1797.865
342.6341,1797.6367
342.8132,1798.9183
342.9923,1802.4833
343.1715,1805.6717
343.3506,1803.7333
343.5296,1797.575
343.7087,1793.7767
343.8878,1792.4933
344.0668,1792.4717
344.2458,1791.1183
344.4248,1788.4283
344.6037,1786.99
344.7827,1785.9917
344.9616,1784.3933
345.1405,1784.73
345.3194,1784.3433
345.4982,1780.8667
345.6771,1778.5483
345.8559,1780.875
346.0347,1778.1783
346.2135,1776.4267
346.3923,1778.1667
346.571,1774.1417
346.7498,1771.6217
346.9285,1773.115
347.1071,1770.3867
347.2859,1768.2667
347.4645,1769.36
347.6431,1772.965
347.8217,1776.39
348.0003,1773.575
348.1789,1766.2017
348.3574,1762.1017
348.5359,1758.2567
348.7145,1756.2183
348.893,1755.32
349.0714,1755.4567
349.2499,1752.045
349.4283,1747.8217
349.6068,1743.9617
349.7852,1741.8683
349.9635,1742.225
350.1419,1741.5967
350.3202,1739.3733
350.4985,1736.0233
350.6768,1733.9917
350.8551,1731.64
351.0334,1730.3433
351.2116,1726.95
351.3898,1726.915
351.568,1726.045
351.7462,1725.89
351.9243,1724.085
352.1025,1721.0017
352.2806,1719.1667
352.4587,1719.1667
352.6368,1716.4867
352.8148,1711.5567
352.9929,1708.845
353.1709,1708.8383
353.3489,1708.2217
353.5268,1704.645
353.7048,1702.0833
353.8828,1701.7667
354.0607,1698.195
354.2386,1697.47
354.4165,1696.52
354.5943,1693.0567
354.7722,1692.3933
354.95,1694.9433
355.1278,1693.355
355.3056,1689.6333
355.4833,1685.035
355.6611,1679.9333
355.8388,1676.165
356.0165,1674.2683
356.1942,1675.6783
356.3719,1676.79
356.5495,1675.0083
356.7271,1675.5583
356.9047,1673.145
357.0823,1672.8267
357.2599,1672.9217
357.4374,1669.65
357.6149,1666.5133
357.7924,1661.6683
357.9699,1660.3383
358.1474,1658.7867
358.3248,1654.37
358.5023,1652.5
358.6797,1649.4667
358.8571,1647.4983
359.0344,1645.0417
359.2118,1641.035
359.3891,1638.6583
359.5664,1637.3817
359.7437,1635.0183
359.9209,1630.6
360.0982,1626.1367
360.2754,1623.5683
360.4526,1626.465
360.6298,1626.4367
360.807,1625.4633
360.9841,1622.4617
361.1613,1619.17
361.3383,1620.2417
361.5154,1620.0117
361.6925,1616.5833
361.8695,1615.265
362.0466,1611.7067
362.2236,1610.4567
362.4005,1610.0983
362.5775,1605.2983
362.7545,1599.775
362.9314,1598.9567
363.1083,1599.8
363.2852,1599.615
363.462,1595.22
363.6389,1595.5467
363.8157,1592.96
363.9925,1593.64
364.1693,1588.4
364.346,1583.9433
364.5228,1584.56
364.6996,1586.0467
364.8762,1587.8267
365.0529,1585.8183
365.2296,1582.7483
365.4062,1582.5767
365.5829,1579.81
365.7595,1578.9
365.9361,1580.0967
366.1126,1579.9717
366.2892,1588.4933
366.4657,1603.3083
366.6422,1608.93
366.8186,1610.3883
366.9951,1610.725
367.1716,1598.045
367.348,1599.8733
367.5244,1609.0417
367.7008,1615.365
367.8772,1605.4083
368.0535,1587.6433
368.2298,1596.425
368.4061,1594.035
368.5824,1590.0933
368.7586,1603.1333
368.9349,1596.8067
369.1111,1584.7233
369.2873,1577.8783
369.4635,1588.42
369.6396,1581.8167
369.8158,1568.5867
369.9919,1564.1233
370.168,1565.995
370.3441,1564.855
370.5202,1555.9917
370.6962,1550.7283
370.8722,1547.9117
371.0482,1547.795
371.2242,1551.9533
371.4002,1560.03
371.5761,1557.6683
371.752,1552.9667
371.9279,1554.6317
372.1038,1555.7067
372.2796,1548.36
372.4555,1549.0033
372.6313,1549.1617
372.8071,1546.1817
372.9829,1543.1117
373.1586,1546.385
373.3344,1546.2433
373.5101,1543.1367
373.6858,1542.445
373.8615,1540.4683
374.0371,1544.7483
374.2127,1552.5117
374.3884,1549.2067
374.564,1543.5783
374.7395,1543.565
374.9151,1552.7917
375.0906,1570.1367
375.2661,1567.9133
375.4416,1561.2817
375.6171,1570.3967
375.7925,1579.765
375.968,1577.25
376.1434,1560.6217
376.3188,1555.205
376.4941,1557.935
376.6695,1566.68
376.8448,1573.7483
377.0201,1569.3667
377.1954,1569.01
377.3707,1577.05
377.5459,1580.725
377.7212,1600.3867
377.8964,1625.94
378.0715,1617.6383
378.2467,1603.8083
378.4218,1618.0283
378.597,1594.0083
378.7721,1595.2983
378.9472,1598.4633
379.1222,1607.69
379.2973,1645.3317
379.4723,1674.2467
379.6473,1663.9983
379.8223,1617.1833
379.9972,1598.7367
380.1722,1589.22
380.3471,1596.1433
380.522,1598.7433
380.6969,1608.53
380.8717,1626.3617
381.0466,1602.5817
381.2214,1592.4817
381.3962,1581.1417
381.571,1571.0817
381.7457,1572.67
381.9204,1580.8183
382.0952,1574.9667
382.2699,1605.4633
382.4445,1621.9517
382.6192,1633.535
382.7938,1662.945
382.9685,1658.4083
383.1431,1620.3533
383.3176,1592.4633
383.4922,1589.7667
383.6667,1595.05
383.8412,1584.7183
384.0157,1581.4867
384.1902,1592.1667
384.3646,1601.7467
384.5391,1592.2533
384.7134,1593.6933
384.8878,1612.7667
385.0622,1635.2367
385.2365,1605.3433
385.4109,1576.6333
385.5852,1574.4017
385.7594,1581.25
385.9337,1590.72
386.1079,1600.295
386.2822,1618.835
386.4564,1610.4417
386.6306,1597.2733
386.8047,1614.8867
386.9789,1620.315
387.153,1638.6717
387.3271,1665.59
387.5012,1664.2683
387.6752,1691.6817
387.8492,1704.3733
388.0233,1672.1983
388.1972,1671.2717
388.3712,1675.0867
388.5452,1678.505
388.7191,1692.76
388.893,1723.8017
389.0669,1693.4583
389.2408,1632.0383
389.4146,1590.2883
389.5884,1568.5667
389.7623,1562.9567
389.9361,1567.9333
390.1098,1585.1533
390.2835,1590.97
390.4573,1582.1067
390.631,1587.8433
390.8047,1613.0183
390.9784,1614.2483
391.152,1605.23
391.3256,1620.6267
391.4992,1620.865
391.6728,1602.685
391.8464,1626.075
392.0199,1657.085
392.1934,1646.8217
392.3669,1676.7333
392.5403,1679.6367
392.7138,1704.19
392.8873,1730.68
393.0607,1771.1117
393.2341,1781.5317
393.4074,1759.2467
393.5808,1690.0467
393.7542,1677.2533
393.9274,1678.145
394.1007,1666.4117
394.274,1676.43
394.4472,1653.33
394.6205,1680.8917
394.7937,1722.1783
394.9668,1728.6717
395.14,1686.0083
395.3131,1648.88
395.4863,1631.57
395.6594,1640.2367
395.8325,1616.2467
396.0055,1623.5817
396.1786,1626.485
396.3516,1633.4417
396.5246,1624.5767
396.6975,1611.585
396.8705,1646.205
397.0434,1661.8767
397.2163,1617.3
397.3892,1628.0517
397.5621,1660.7317
397.735,1686.8867
397.9077,1726.715
398.0806,1697.115
398.2534,1684.1833
398.4261,1698.2217
398.5989,1751.9017
398.7716,1776.605
398.9443,1739.115
399.117,1694.1283
399.2896,1679.5983
399.4623,1679.62
399.6349,1678.535
399.8075,1646.74
399.9801,1635.2083
400.1526,1630.2133
400.3252,1579.455
400.4977,1564.2833
400.6702,1559.47
400.8427,1566.6533
401.0151,1590.3883
401.1875,1585.1183
401.36,1594.0483
401.5323,1582.805
401.7047,1555.915
401.877,1545.6233
402.0494,1544.8783
402.2216,1574.385
402.394,1585.6917
402.5662,1566.9267
402.7385,1563.0183
402.9107,1558.9483
403.0829,1567.77
403.2551,1558.9317
403.4272,1550.145
403.5994,1551.7867
403.7715,1576.845
403.9436,1575.0367
404.1156,1577.3967
