Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-15 14:15:13.757282
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,532.45
218.2508,537.2517
218.442,541.0083
218.6332,545.6583
218.8244,549.2867
219.0156,553.1583
219.2067,557.7017
219.3979,562.0733
219.589,566.8317
219.7801,572.2317
219.9712,576.7983
220.1623,581.3183
220.3533,587.2833
220.5444,592.73
220.7354,598.4383
220.9264,603.97
221.1174,609.415
221.3083,616.0117
221.4993,621.9383
221.6902,627.41
221.8812,634.0917
222.0721,640.7167
222.263,647.3117
222.4538,654.5983
222.6447,661.665
222.8355,668.58
223.0264,675.4733
223.2172,682.29
223.408,690.5067
223.5987,698.21
223.7895,705.2783
223.9802,714.07
224.1709,722.0583
224.3616,729.63
224.5524,737.8317
224.743,747.28
224.9337,754.8067
225.1243,765.0
225.315,773.1183
225.5056,782.2833
225.6962,791.0617
225.8867,800.7167
226.0773,810.555
226.2678,819.06
226.4584,829.615
226.6489,839.5583
226.8394,848.3217
227.0298,858.3967
227.2203,869.0667
227.4108,880.285
227.6012,890.745
227.7916,900.545
227.982,911.9667
228.1723,922.5
228.3627,933.8567
228.5531,943.9183
228.7434,954.6617
228.9337,966.0067
229.124,978.0367
229.3143,988.6933
229.5045,1002.5233
229.6948,1014.61
229.885,1027.6833
230.0752,1040.4567
230.2654,1052.5417
230.4556,1065.735
230.6457,1078.4917
230.8358,1090.9283
231.026,1102.9267
231.2161,1115.1417
231.4062,1127.9583
231.5963,1140.2767
231.7863,1153.8767
231.9764,1166.8033
232.1664,1180.385
232.3564,1195.4017
232.5464,1208.7817
232.7364,1223.4917
232.9263,1235.57
233.1163,1250.2217
233.3062,1266.03
233.4961,1281.1017
233.686,1295.1283
233.8758,1307.9533
234.0657,1320.6233
234.2555,1335.7633
234.4454,1349.3133
234.6352,1363.985
234.825,1379.215
235.0147,1392.2017
235.2045,1405.5883
235.3942,1418.42
235.5839,1433.1167
235.7737,1446.5767
235.9633,1460.205
236.153,1474.6167
236.3427,1490.8817
236.5323,1505.5933
236.7219,1518.0083
236.9115,1529.7317
237.1011,1542.565
237.2907,1556.4017
237.4803,1571.005
237.6698,1583.2633
237.8593,1597.3183
238.0488,1611.2267
238.2383,1624.21
238.4278,1637.5133
238.6172,1652.6517
238.8066,1665.8483
238.9961,1679.63
239.1855,1693.69
239.3748,1706.965
239.5642,1720.3833
239.7536,1733.3667
239.9429,1746.6733
240.1322,1757.66
240.3215,1769.775
240.5108,1783.49
240.7001,1796.47
240.8893,1808.9967
241.0786,1821.1517
241.2677,1831.98
241.457,1845.3467
241.6461,1854.6583
241.8353,1865.0517
242.0244,1874.8333
242.2136,1885.425
242.4027,1895.84
242.5918,1906.07
242.7809,1914.125
242.9699,1918.475
243.159,1925.9833
243.348,1939.5683
243.537,1951.855
243.726,1962.7367
243.915,1971.3083
244.1039,1979.6867
244.2929,1981.15
244.4818,1986.71
244.6707,1997.525
244.8596,2011.2117
245.0485,2022.7817
245.2373,2032.5383
245.4262,2042.705
245.615,2051.8
245.8038,2058.9833
245.9926,2067.59
246.1814,2073.94
246.3701,2071.8583
246.5589,2076.59
246.7476,2087.4717
246.9363,2099.8717
247.1249,2109.185
247.3136,2119.3683
247.5023,2126.3267
247.6909,2136.7233
247.8795,2144.935
248.0681,2153.125
248.2567,2162.4967
248.4453,2168.4533
248.6338,2175.81
248.8224,2173.8517
249.0109,2170.7667
249.1994,2181.3067
249.3878,2192.225
249.5763,2200.1783
249.7648,2208.875
249.9532,2216.6067
250.1416,2226.3833
250.33,2235.795
250.5183,2244.2817
250.7067,2250.5733
250.8951,2255.2783
251.0834,2260.7717
251.2717,2266.155
251.46,2270.685
251.6483,2273.4983
251.8365,2274.53
252.0247,2272.0333
252.213,2281.105
252.4012,2288.075
252.5894,2298.4417
252.7775,2303.5133
252.9657,2308.11
253.1538,2315.2883
253.3419,2320.4083
253.53,2323.2633
253.7181,2327.3533
253.9062,2330.6933
254.0942,2335.5667
254.2823,2338.1183
254.4703,2341.1733
254.6583,2342.8433
254.8463,2346.04
255.0342,2346.1983
255.2222,2347.835
255.4101,2344.795
255.598,2343.695
255.7859,2349.3383
255.9738,2355.8233
256.1616,2361.5567
256.3495,2369.5183
256.5373,2374.0167
256.7251,2381.2167
256.9129,2384.4967
257.1006,2387.1733
257.2884,2392.14
257.4761,2398.0433
257.6638,2398.7933
257.8515,2399.695
258.0392,2401.85
258.2269,2402.035
258.4146,2402.5067
258.6022,2403.16
258.7898,2402.4367
258.9774,2404.0733
259.165,2405.0683
259.3525,2407.1967
259.5401,2406.9983
259.7276,2410.5933
259.9151,2413.3067
260.1026,2412.9283
260.2901,2415.125
260.4776,2417.9617
260.665,2423.6017
260.8524,2427.49
261.0398,2432.3817
261.2272,2432.8567
261.4146,2432.2517
261.6019,2433.295
261.7893,2434.555
261.9766,2434.895
262.1639,2435.3917
262.3512,2433.1483
262.5384,2431.64
262.7257,2431.36
262.9129,2431.1967
263.1001,2429.4683
263.2873,2432.0183
263.4745,2432.415
263.6617,2424.9017
263.8488,2425.5417
264.0359,2426.0983
264.2231,2425.6617
264.4101,2424.7533
264.5972,2424.6883
264.7842,2425.2733
264.9713,2425.925
265.1583,2422.7617
265.3453,2421.39
265.5323,2420.9767
265.7193,2420.6117
265.9062,2422.32
266.0931,2422.17
266.2801,2419.9783
266.4669,2419.7883
266.6538,2420.69
266.8407,2420.93
267.0276,2418.5
267.2143,2415.2683
267.4012,2414.2217
267.588,2408.7367
267.7747,2406.4367
267.9615,2405.44
268.1482,2403.2983
268.3349,2401.8933
268.5217,2399.73
268.7083,2395.5567
268.895,2393.6983
269.0817,2394.5767
269.2682,2391.0167
269.4549,2384.9517
269.6415,2379.4467
269.8281,2376.6083
270.0146,2376.065
270.2012,2376.535
270.3877,2375.68
270.5742,2373.4517
270.7607,2371.3967
270.9472,2369.8217
271.1336,2366.9167
271.32,2363.4333
271.5065,2360.1517
271.6929,2358.4633
271.8792,2357.6517
272.0656,2356.7167
272.252,2354.4933
272.4383,2352.9617
272.6246,2350.5
272.8109,2348.11
272.9972,2349.1917
273.1835,2350.005
273.3697,2349.1433
273.5559,2347.6283
273.7421,2346.2367
273.9283,2343.895
274.1145,2340.925
274.3007,2340.675
274.4868,2339.3933
274.6729,2340.0833
274.859,2339.3517
275.0451,2338.0
275.2311,2331.1533
275.4172,2329.8933
275.6032,2331.1417
275.7892,2331.0817
275.9752,2329.32
276.1612,2328.645
276.3472,2325.915
276.5331,2322.0367
276.719,2322.6633
276.9049,2320.37
277.0908,2317.0533
277.2767,2315.235
277.4625,2314.695
277.6484,2311.8817
277.8342,2308.7517
278.02,2307.6467
278.2057,2308.8733
278.3915,2309.0917
278.5772,2307.47
278.763,2303.4967
278.9487,2304.6617
279.1343,2305.9217
279.32,2302.8017
279.5057,2300.0533
279.6913,2292.835
279.877,2291.1083
280.0625,2289.4767
280.2481,2285.75
280.4337,2281.6417
280.6192,2282.7533
280.8048,2282.91
280.9903,2280.035
281.1758,2276.985
281.3612,2272.4533
281.5467,2270.7067
281.7321,2271.7717
281.9175,2271.3233
282.1029,2270.075
282.2884,2269.0517
282.4737,2264.2367
282.6591,2261.8783
282.8444,2259.7317
283.0297,2259.09
283.215,2258.325
283.4002,2255.9283
283.5855,2251.1683
283.7707,2246.0067
283.956,2242.4717
284.1412,2239.405
284.3264,2240.4283
284.5115,2241.245
284.6967,2241.7983
284.8818,2238.75
285.0669,2234.2367
285.252,2233.3867
285.4371,2232.21
285.6222,2228.4683
285.8072,2226.2
285.9922,2223.2017
286.1772,2223.63
286.3622,2224.6583
286.5472,2220.3783
286.7321,2216.885
286.9171,2218.05
287.102,2217.1733
287.2869,2218.08
287.4717,2220.845
287.6566,2220.645
287.8415,2218.3733
288.0263,2216.4567
288.2111,2211.6017
288.3959,2207.8567
288.5806,2207.4583
288.7654,2207.3117
288.9501,2209.6767
289.1348,2211.1033
289.3195,2209.1817
289.5042,2209.9567
289.6889,2210.97
289.8735,2206.69
290.0581,2203.8867
290.2428,2200.335
290.4273,2199.9633
290.6119,2200.225
290.7965,2199.0617
290.981,2198.425
291.1655,2198.0083
291.35,2192.5817
291.5345,2188.1383
291.719,2187.985
291.9034,2188.5533
292.0878,2190.8417
292.2722,2189.6983
292.4566,2186.9517
292.641,2186.9367
292.8253,2186.845
293.0096,2184.4833
293.194,2184.7267
293.3783,2183.8383
293.5626,2184.9833
293.7468,2185.105
293.9311,2184.0983
294.1153,2179.84
294.2995,2174.9867
294.4837,2168.785
294.6678,2167.71
294.852,2165.18
295.0361,2165.3983
295.2202,2165.98
295.4043,2166.01
295.5884,2165.5183
295.7725,2164.4167
295.9565,2162.5483
296.1405,2159.015
296.3246,2156.905
296.5085,2159.37
296.6925,2162.555
296.8764,2161.4883
297.0603,2158.955
297.2443,2157.615
297.4282,2155.58
297.612,2153.0483
297.7959,2150.5483
297.9797,2149.0967
298.1635,2146.55
298.3474,2150.4283
298.5311,2152.4267
298.7149,2149.3967
298.8987,2145.7767
299.0823,2142.2383
299.2661,2138.915
299.4498,2133.4283
299.6334,2132.7883
299.8171,2132.8617
300.0007,2131.4617
300.1843,2130.6467
300.368,2128.81
300.5515,2127.155
300.7351,2126.6233
300.9186,2124.505
301.1021,2122.2867
301.2857,2121.3483
301.4691,2120.065
301.6526,2121.4667
301.8361,2118.1283
302.0195,2116.26
302.2029,2114.95
302.3863,2114.7967
302.5697,2112.555
302.753,2112.3033
302.9364,2113.8633
303.1197,2116.265
303.303,2115.5767
303.4863,2111.755
303.6696,2106.2267
303.8528,2102.075
304.036,2101.0467
304.2192,2102.1317
304.4024,2102.3367
304.5856,2098.9083
304.7688,2097.3817
304.9519,2098.8667
305.135,2096.9183
305.3181,2096.7267
305.5012,2093.8883
305.6842,2092.7833
305.8673,2091.885
306.0504,2090.2567
306.2333,2085.875
306.4163,2084.895
306.5993,2083.3533
306.7822,2082.855
306.9652,2083.8967
307.1481,2081.9417
307.331,2080.4533
307.5139,2078.1483
307.6967,2076.19
307.8796,2074.5883
308.0624,2071.9517
308.2452,2069.995
308.428,2069.065
308.6107,2069.06
308.7935,2066.7067
308.9762,2064.88
309.1589,2061.5383
309.3416,2059.8417
309.5243,2059.7267
309.7069,2059.1517
309.8896,2055.4833
310.0721,2052.6583
310.2548,2054.2083
310.4373,2057.5717
310.6199,2060.985
310.8024,2060.46
310.985,2059.075
311.1674,2056.4067
311.3499,2053.8333
311.5324,2052.2917
311.7148,2053.72
311.8973,2050.825
312.0797,2050.9033
312.2621,2051.3117
312.4445,2051.53
312.6268,2049.4483
312.8091,2048.8933
312.9915,2045.975
313.1738,2043.6067
313.356,2038.995
313.5383,2036.5717
313.7206,2038.3617
313.9027,2037.5
314.085,2037.3267
314.2672,2031.9767
314.4493,2027.3783
314.6314,2031.7233
314.8136,2036.4217
314.9957,2034.3133
315.1778,2030.7483
315.3598,2028.74
315.5419,2025.6617
315.724,2019.6367
315.9059,2016.605
316.088,2017.4017
316.2699,2023.1667
316.4519,2024.2033
316.6338,2025.0883
316.8157,2022.11
316.9977,2023.3567
317.1795,2029.76
317.3614,2030.4083
317.5432,2028.96
317.7251,2022.625
317.9069,2010.7167
318.0887,2006.4
318.2704,2005.065
318.4522,2010.4367
318.6339,2015.95
318.8156,2023.9367
318.9973,2023.4417
319.179,2014.645
319.3607,2013.1267
319.5423,2016.5217
319.7239,2019.93
319.9055,2021.3617
320.0871,2019.8967
320.2687,2022.545
320.4502,2026.765
320.6317,2025.1483
320.8132,2021.405
320.9947,2016.0883
321.1761,2011.95
321.3576,2010.0733
321.5391,2014.0283
321.7205,2016.9383
321.9019,2016.8683
322.0832,2012.375
322.2646,2005.285
322.4459,2004.385
322.6272,1997.72
322.8085,1993.0867
322.9898,1995.1467
323.1711,2001.48
323.3523,1999.9967
323.5335,1998.7517
323.7147,2005.48
323.8959,2012.7767
324.0771,2017.9967
324.2582,2015.45
324.4393,2016.3133
324.6204,2016.7233
324.8015,2008.9783
324.9826,2010.7283
325.1637,2015.7217
325.3447,2019.9417
325.5257,2029.61
325.7067,2034.1717
325.8877,2033.3183
326.0686,2028.535
326.2496,2026.0017
326.4305,2020.5283
326.6114,2025.2233
326.7922,2029.7
326.9731,2026.4583
327.1539,2020.11
327.3347,2022.0683
327.5155,2021.775
327.6963,2019.9033
327.8771,2015.7383
328.0578,2011.5267
328.2385,2006.9683
328.4193,2008.315
328.5999,2001.0817
328.7806,2002.5167
328.9613,2016.265
329.1419,2022.32
329.3225,2029.8683
329.5031,2028.91
329.6837,2026.8083
329.8642,2026.075
330.0447,2028.93
330.2252,2014.6983
330.4057,2005.2633
330.5862,1996.8617
330.7667,2001.4967
330.9471,2006.865
331.1275,2005.2933
331.3079,1997.28
331.4883,1993.32
331.6687,2000.1883
331.849,2001.0267
332.0293,1995.7
332.2096,1987.1
332.3899,1989.595
332.5702,1998.3117
332.7504,1996.685
332.9306,1992.6533
333.1108,1993.9433
333.291,1990.0133
333.4712,1980.545
333.6514,1974.3067
333.8315,1980.2417
334.0116,1982.4917
334.1917,1984.565
334.3717,1992.17
334.5518,1995.56
334.7318,1989.0067
334.9119,1975.9
335.0918,1985.99
335.2718,1992.1017
335.4518,1996.3433
335.6317,1995.2483
335.8116,1977.28
335.9915,1950.9633
336.1714,1948.0783
336.3513,1968.035
336.5311,1975.3867
336.7109,1965.4983
336.8907,1953.9
337.0705,1945.3317
337.2502,1942.555
337.43,1954.5533
337.6097,1965.3333
337.7894,1959.4117
337.9691,1945.295
338.1488,1951.0683
338.3284,1957.495
338.508,1967.3717
338.6877,1968.12
338.8672,1967.3967
339.0468,1960.215
339.2263,1945.2433
339.4059,1949.46
339.5854,1961.165
339.7649,1968.6767
339.9443,1975.1783
340.1238,1972.8517
340.3032,1968.3667
340.4826,1962.5867
340.662,1953.965
340.8414,1949.3183
341.0207,1952.4167
341.2001,1952.7983
341.3794,1940.835
341.5587,1946.835
341.738,1953.3733
341.9172,1961.5067
342.0965,1958.5967
342.2757,1943.0883
342.4549,1938.395
342.6341,1938.6883
342.8132,1945.9883
342.9923,1959.0383
343.1715,1953.795
343.3506,1944.7517
343.5296,1944.6783
343.7087,1934.5383
343.8878,1920.85
344.0668,1900.72
344.2458,1897.3633
344.4248,1900.6317
344.6037,1908.8383
344.7827,1919.5
344.9616,1928.43
345.1405,1929.9967
345.3194,1926.365
345.4982,1929.0017
345.6771,1921.565
345.8559,1912.22
346.0347,1903.495
346.2135,1908.155
346.3923,1919.9983
346.571,1913.3583
346.7498,1916.5667
346.9285,1923.5533
347.1071,1919.4033
347.2859,1905.2917
347.4645,1894.4067
347.6431,1894.0267
347.8217,1911.8883
348.0003,1915.2983
348.1789,1906.8983
348.3574,1897.07
348.5359,1897.815
348.7145,1902.6033
348.893,1890.0367
349.0714,1881.8683
349.2499,1880.3533
349.4283,1881.495
349.6068,1871.78
349.7852,1876.725
349.9635,1895.1083
350.1419,1899.635
350.3202,1903.4483
350.4985,1893.4717
350.6768,1887.7983
350.8551,1886.0033
351.0334,1874.94
351.2116,1868.2733
351.3898,1859.7667
351.568,1869.05
351.7462,1884.7083
351.9243,1879.5933
352.1025,1865.1417
352.2806,1853.51
352.4587,1840.7867
352.6368,1840.2367
352.8148,1853.24
352.9929,1858.6167
353.1709,1856.9967
353.3489,1861.4917
353.5268,1863.2583
353.7048,1859.7233
353.8828,1865.63
354.0607,1856.8183
354.2386,1856.155
354.4165,1860.1367
354.5943,1856.54
354.7722,1855.3267
354.95,1861.405
355.1278,1856.1783
355.3056,1841.37
355.4833,1833.2267
355.6611,1831.605
355.8388,1824.1867
356.0165,1826.265
356.1942,1834.5467
356.3719,1829.1533
356.5495,1803.5717
356.7271,1804.345
356.9047,1791.9167
357.0823,1791.5917
357.2599,1802.7317
357.4374,1805.535
357.6149,1808.48
357.7924,1795.88
357.9699,1777.665
358.1474,1762.3217
358.3248,1764.395
358.5023,1754.835
358.6797,1754.8217
358.8571,1765.1067
359.0344,1780.855
359.2118,1788.3783
359.3891,1788.3517
359.5664,1796.81
359.7437,1798.21
359.9209,1796.8283
360.0982,1790.4433
360.2754,1771.495
360.4526,1765.5967
360.6298,1764.1717
360.807,1753.4817
360.9841,1748.235
361.1613,1756.235
361.3383,1759.155
361.5154,1769.3483
361.6925,1755.9617
361.8695,1733.7817
362.0466,1739.98
362.2236,1753.63
362.4005,1760.9517
362.5775,1772.11
362.7545,1772.775
362.9314,1760.5883
363.1083,1732.75
363.2852,1733.1433
363.462,1733.2817
363.6389,1743.1767
363.8157,1750.5167
363.9925,1761.0383
364.1693,1751.9667
364.346,1737.9033
364.5228,1731.0533
364.6996,1724.9967
364.8762,1726.6583
365.0529,1734.8483
365.2296,1747.2483
365.4062,1755.99
365.5829,1755.775
365.7595,1761.2933
365.9361,1766.3617
366.1126,1764.0483
366.2892,1767.1917
366.4657,1779.1733
366.6422,1784.47
366.8186,1782.7383
366.9951,1778.9733
367.1716,1778.3117
367.348,1782.5133
367.5244,1792.475
367.7008,1787.5567
367.8772,1765.6233
368.0535,1746.7667
368.2298,1764.1517
368.4061,1761.365
368.5824,1750.6183
368.7586,1757.8317
368.9349,1762.3767
369.1111,1769.6083
369.2873,1762.4083
369.4635,1770.2333
369.6396,1762.8033
369.8158,1757.735
369.9919,1762.22
370.168,1758.2783
370.3441,1740.075
370.5202,1711.0967
370.6962,1700.8367
370.8722,1700.0667
371.0482,1717.4567
371.2242,1742.0067
371.4002,1765.8017
371.5761,1758.49
371.752,1741.4583
371.9279,1707.6783
372.1038,1688.9433
372.2796,1694.285
372.4555,1721.1517
372.6313,1725.1467
372.8071,1718.7233
372.9829,1721.8667
373.1586,1711.205
373.3344,1684.4067
373.5101,1662.005
373.6858,1664.3883
373.8615,1688.16
374.0371,1717.6333
374.2127,1724.7533
374.3884,1701.67
374.564,1681.65
374.7395,1673.3417
374.9151,1674.53
375.0906,1717.665
375.2661,1739.4033
375.4416,1758.2383
375.6171,1768.3133
375.7925,1743.0917
375.968,1740.0567
376.1434,1731.1433
376.3188,1725.6083
376.4941,1734.8817
376.6695,1736.5333
376.8448,1749.7067
377.0201,1747.69
377.1954,1761.3083
377.3707,1781.86
377.5459,1788.2883
377.7212,1813.4883
377.8964,1843.965
378.0715,1841.7733
378.2467,1834.9433
378.4218,1850.4633
378.597,1800.53
378.7721,1789.9183
378.9472,1782.4967
379.1222,1798.9617
379.2973,1835.975
379.4723,1852.0433
379.6473,1833.9483
379.8223,1777.73
379.9972,1773.905
380.1722,1784.5
380.3471,1810.6783
380.522,1812.985
380.6969,1814.52
380.8717,1838.3017
381.0466,1821.4083
381.2214,1801.9283
381.3962,1765.5517
381.571,1740.16
381.7457,1751.185
381.9204,1746.75
382.0952,1731.0867
382.2699,1776.7217
382.4445,1771.0617
382.6192,1772.2233
382.7938,1801.7867
382.9685,1798.1383
383.1431,1757.69
383.3176,1723.4467
383.4922,1728.14
383.6667,1735.7217
383.8412,1716.4867
384.0157,1718.35
384.1902,1754.43
384.3646,1786.7983
384.5391,1787.35
384.7134,1796.68
384.8878,1814.7167
385.0622,1827.1117
385.2365,1804.38
385.4109,1770.9
385.5852,1761.0767
385.7594,1759.205
385.9337,1748.4817
386.1079,1769.0717
386.2822,1821.6383
386.4564,1817.3
386.6306,1807.7567
386.8047,1822.4833
386.9789,1808.41
387.153,1813.0417
387.3271,1847.8283
387.5012,1877.57
387.6752,1905.4383
387.8492,1894.82
388.0233,1866.7233
388.1972,1862.9033
388.3712,1874.57
388.5452,1876.8467
388.7191,1880.0567
388.893,1913.325
389.0669,1898.4367
389.2408,1860.3133
389.4146,1827.36
389.5884,1807.9933
389.7623,1814.2833
389.9361,1813.4233
390.1098,1837.4283
390.2835,1832.5417
390.4573,1812.9717
390.631,1818.585
390.8047,1869.835
390.9784,1880.1467
391.152,1886.0417
391.3256,1908.3017
391.4992,1899.9783
391.6728,1879.4733
391.8464,1897.5383
392.0199,1904.3717
392.1934,1882.26
392.3669,1921.6317
392.5403,1914.2767
392.7138,1919.405
392.8873,1911.2467
393.0607,1925.405
393.2341,1908.2267
393.4074,1866.4417
393.5808,1808.92
393.7542,1825.2417
393.9274,1857.75
394.1007,1871.5433
394.274,1888.135
394.4472,1871.06
394.6205,1931.5367
394.7937,1983.845
394.9668,2001.4933
395.14,1969.9783
395.3131,1930.8333
395.4863,1927.6967
395.6594,1921.765
395.8325,1903.115
396.0055,1902.2583
396.1786,1860.115
396.3516,1846.0933
396.5246,1810.5917
396.6975,1761.5283
396.8705,1776.8
397.0434,1790.04
397.2163,1780.1583
397.3892,1827.6833
397.5621,1897.1983
397.735,1955.9967
397.9077,2029.1133
398.0806,2015.6233
398.2534,2012.675
398.4261,2023.39
398.5989,2087.3867
398.7716,2109.6667
398.9443,2086.9083
399.117,2050.4467
399.2896,2049.645
399.4623,2044.0183
399.6349,2031.7583
399.8075,1992.6267
399.9801,2005.2767
400.1526,2001.6917
400.3252,1959.4667
400.4977,1919.9283
400.6702,1901.49
400.8427,1934.4433
401.0151,1964.865
401.1875,1970.0367
401.36,1984.925
401.5323,1971.895
401.7047,1941.7083
401.877,1936.9133
402.0494,1946.4333
402.2216,1977.365
402.394,1986.5583
402.5662,1966.06
402.7385,1976.4783
402.9107,1971.8133
403.0829,1948.5367
403.2551,1922.3817
403.4272,1912.6317
403.5994,1935.4433
403.7715,1993.665
403.9436,1998.1083
404.1156,1995.3867
