Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-15 18:34:41.272529
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,528.2783
218.2508,532.5967
218.442,536.645
218.6332,541.535
218.8244,545.1383
219.0156,549.0167
219.2067,553.7517
219.3979,558.055
219.589,562.9233
219.7801,567.495
219.9712,572.225
220.1623,576.7333
220.3533,582.2217
220.5444,587.835
220.7354,593.7033
220.9264,599.0967
221.1174,604.7083
221.3083,610.865
221.4993,616.5433
221.6902,622.3917
221.8812,628.835
222.0721,635.7
222.263,642.3783
222.4538,649.3283
222.6447,655.9033
222.8355,663.135
223.0264,669.9917
223.2172,676.9383
223.408,685.0933
223.5987,692.8183
223.7895,699.155
223.9802,707.63
224.1709,715.9117
224.3616,723.9567
224.5524,732.27
224.743,740.845
224.9337,748.625
225.1243,758.415
225.315,766.6883
225.5056,775.685
225.6962,784.585
225.8867,794.12
226.0773,804.0433
226.2678,812.56
226.4584,822.6433
226.6489,832.4267
226.8394,841.49
227.0298,851.2783
227.2203,861.905
227.4108,873.0617
227.6012,883.24
227.7916,892.89
227.982,904.9933
228.1723,915.0467
228.3627,926.4417
228.5531,936.81
228.7434,946.71
228.9337,958.1833
229.124,969.5633
229.3143,981.3117
229.5045,995.1567
229.6948,1006.2283
229.885,1019.3067
230.0752,1031.76
230.2654,1043.8683
230.4556,1056.9533
230.6457,1069.6883
230.8358,1082.5383
231.026,1094.2467
231.2161,1106.9133
231.4062,1119.6467
231.5963,1131.915
231.7863,1144.7133
231.9764,1158.2183
232.1664,1171.6383
232.3564,1185.65
232.5464,1199.5
232.7364,1213.4483
232.9263,1225.7567
233.1163,1241.025
233.3062,1255.5083
233.4961,1270.9167
233.686,1284.26
233.8758,1297.4267
234.0657,1310.7
234.2555,1325.5467
234.4454,1339.4117
234.6352,1353.3133
234.825,1368.0183
235.0147,1381.1867
235.2045,1395.3933
235.3942,1408.01
235.5839,1421.9167
235.7737,1435.705
235.9633,1449.2983
236.153,1463.8067
236.3427,1479.2033
236.5323,1493.7567
236.7219,1506.62
236.9115,1517.8717
237.1011,1530.385
237.2907,1544.19
237.4803,1559.1617
237.6698,1571.5683
237.8593,1585.235
238.0488,1599.3167
238.2383,1612.06
238.4278,1625.1883
238.6172,1639.5617
238.8066,1653.2567
238.9961,1667.7367
239.1855,1680.8917
239.3748,1694.125
239.5642,1706.825
239.7536,1720.0717
239.9429,1732.2
240.1322,1744.14
240.3215,1756.8267
240.5108,1769.3317
240.7001,1781.325
240.8893,1794.5733
241.0786,1806.0883
241.2677,1817.35
241.457,1831.4683
241.6461,1840.07
241.8353,1850.09
242.0244,1860.4383
242.2136,1870.5617
242.4027,1880.6533
242.5918,1890.4133
242.7809,1898.685
242.9699,1902.9567
243.159,1910.2517
243.348,1923.8983
243.537,1936.2683
243.726,1946.9117
243.915,1955.0833
244.1039,1962.6767
244.2929,1965.3817
244.4818,1970.575
244.6707,1981.8083
244.8596,1995.125
245.0485,2005.265
245.2373,2015.3033
245.4262,2024.6933
245.615,2034.8817
245.8038,2042.12
245.9926,2050.8667
246.1814,2057.6833
246.3701,2054.9417
246.5589,2058.6983
246.7476,2068.4717
246.9363,2081.9583
247.1249,2092.0417
247.3136,2100.505
247.5023,2109.3483
247.6909,2118.76
247.8795,2127.1067
248.0681,2136.4133
248.2567,2144.2633
248.4453,2150.075
248.6338,2157.75
248.8224,2156.7433
249.0109,2152.6283
249.1994,2161.52
249.3878,2173.1017
249.5763,2182.2417
249.7648,2190.1317
249.9532,2197.6083
250.1416,2207.9367
250.33,2216.9317
250.5183,2225.2117
250.7067,2231.2833
250.8951,2236.5133
251.0834,2242.375
251.2717,2246.6783
251.46,2251.355
251.6483,2254.4133
251.8365,2255.4683
252.0247,2252.7917
252.213,2261.2367
252.4012,2268.7683
252.5894,2278.96
252.7775,2284.285
252.9657,2288.22
253.1538,2296.1833
253.3419,2301.0067
253.53,2303.1717
253.7181,2307.6517
253.9062,2311.1583
254.0942,2315.47
254.2823,2318.16
254.4703,2320.6167
254.6583,2323.1267
254.8463,2325.9033
255.0342,2326.0583
255.2222,2327.935
255.4101,2325.0367
255.598,2323.57
255.7859,2328.5717
255.9738,2335.965
256.1616,2341.68
256.3495,2348.8383
256.5373,2354.2133
256.7251,2359.6417
256.9129,2363.46
257.1006,2366.9617
257.2884,2371.4617
257.4761,2376.9483
257.6638,2379.1333
257.8515,2378.9267
258.0392,2381.0217
258.2269,2381.0067
258.4146,2381.935
258.6022,2383.63
258.7898,2382.165
258.9774,2383.875
259.165,2385.0283
259.3525,2387.295
259.5401,2387.2267
259.7276,2390.3867
259.9151,2392.425
260.1026,2393.4883
260.2901,2395.655
260.4776,2397.675
260.665,2402.2133
260.8524,2406.58
261.0398,2411.685
261.2272,2412.4917
261.4146,2411.925
261.6019,2412.6217
261.7893,2413.8533
261.9766,2414.565
262.1639,2414.7783
262.3512,2413.0117
262.5384,2412.3183
262.7257,2410.5683
262.9129,2410.6967
263.1001,2409.485
263.2873,2411.6483
263.4745,2411.3417
263.6617,2404.195
263.8488,2405.2267
264.0359,2406.1233
264.2231,2404.345
264.4101,2404.2167
264.5972,2404.3017
264.7842,2404.8667
264.9713,2405.315
265.1583,2401.875
265.3453,2401.5567
265.5323,2401.615
265.7193,2400.9067
265.9062,2402.345
266.0931,2401.4
266.2801,2399.0333
266.4669,2399.9767
266.6538,2400.1167
266.8407,2400.4517
267.0276,2397.4933
267.2143,2394.92
267.4012,2394.5933
267.588,2388.02
267.7747,2386.0
267.9615,2384.8383
268.1482,2382.35
268.3349,2381.3283
268.5217,2379.5633
268.7083,2375.665
268.895,2374.2167
269.0817,2373.565
269.2682,2370.7433
269.4549,2366.5967
269.6415,2359.6317
269.8281,2357.5117
270.0146,2357.0117
270.2012,2356.755
270.3877,2356.3167
270.5742,2354.265
270.7607,2352.07
270.9472,2350.15
271.1336,2346.515
271.32,2343.5567
271.5065,2340.6917
271.6929,2338.7383
271.8792,2338.6983
272.0656,2336.2533
272.252,2335.405
272.4383,2334.7717
272.6246,2331.7733
272.8109,2328.775
272.9972,2330.6017
273.1835,2329.86
273.3697,2329.8817
273.5559,2327.7933
273.7421,2326.5517
273.9283,2324.96
274.1145,2321.9667
274.3007,2320.7783
274.4868,2320.31
274.6729,2320.7133
274.859,2320.195
275.0451,2318.825
275.2311,2311.4083
275.4172,2310.1933
275.6032,2310.975
275.7892,2312.285
275.9752,2310.3433
276.1612,2309.9317
276.3472,2306.1517
276.5331,2303.6883
276.719,2303.1083
276.9049,2301.8317
277.0908,2297.8083
277.2767,2295.9883
277.4625,2295.64
277.6484,2293.6117
277.8342,2290.3517
278.02,2288.6183
278.2057,2289.2233
278.3915,2289.96
278.5772,2288.0967
278.763,2285.2583
278.9487,2285.145
279.1343,2286.5567
279.32,2284.2817
279.5057,2279.3367
279.6913,2273.6567
279.877,2271.2467
280.0625,2269.91
280.2481,2266.535
280.4337,2262.93
280.6192,2264.2583
280.8048,2264.29
280.9903,2261.3433
281.1758,2257.6217
281.3612,2254.02
281.5467,2251.675
281.7321,2253.11
281.9175,2251.9317
282.1029,2250.5783
282.2884,2249.655
282.4737,2245.88
282.6591,2242.0183
282.8444,2240.7067
283.0297,2240.1917
283.215,2238.895
283.4002,2236.305
283.5855,2232.6683
283.7707,2226.845
283.956,2223.7183
284.1412,2221.7883
284.3264,2222.1083
284.5115,2223.075
284.6967,2222.7867
284.8818,2219.9067
285.0669,2216.0667
285.252,2214.9133
285.4371,2214.1567
285.6222,2209.7
285.8072,2208.1333
285.9922,2204.9467
286.1772,2205.4583
286.3622,2205.35
286.5472,2202.47
286.7321,2199.315
286.9171,2198.8967
287.102,2198.5433
287.2869,2199.575
287.4717,2202.1
287.6566,2200.8833
287.8415,2199.6767
288.0263,2198.3867
288.2111,2193.9333
288.3959,2188.0083
288.5806,2187.8067
288.7654,2188.415
288.9501,2191.21
289.1348,2192.67
289.3195,2190.7883
289.5042,2191.1117
289.6889,2192.24
289.8735,2186.9667
290.0581,2184.9733
290.2428,2180.7483
290.4273,2180.1217
290.6119,2181.9033
290.7965,2179.4067
290.981,2179.2
291.1655,2179.2233
291.35,2173.4317
291.5345,2169.0
291.719,2168.5117
291.9034,2167.7717
292.0878,2172.3283
292.2722,2169.5017
292.4566,2167.6317
292.641,2167.6483
292.8253,2166.955
293.0096,2164.5017
293.194,2165.16
293.3783,2164.6733
293.5626,2164.6467
293.7468,2163.9667
293.9311,2164.6617
294.1153,2159.9433
294.2995,2154.9783
294.4837,2149.4467
294.6678,2146.95
294.852,2143.895
295.0361,2145.8583
295.2202,2145.7783
295.4043,2146.9267
295.5884,2145.15
295.7725,2144.6383
295.9565,2142.5517
296.1405,2138.11
296.3246,2136.2417
296.5085,2138.8383
296.6925,2141.0583
296.8764,2139.98
297.0603,2137.3433
297.2443,2135.7867
297.4282,2133.4283
297.612,2129.7317
297.7959,2127.43
297.9797,2126.5667
298.1635,2122.8967
298.3474,2125.5317
298.5311,2127.5167
298.7149,2124.27
298.8987,2120.165
299.0823,2118.3183
299.2661,2113.9717
299.4498,2107.8883
299.6334,2108.3767
299.8171,2107.8867
300.0007,2106.8817
300.1843,2106.5433
300.368,2105.0183
300.5515,2102.7483
300.7351,2101.3883
300.9186,2099.8733
301.1021,2097.54
301.2857,2096.0883
301.4691,2095.425
301.6526,2096.025
301.8361,2093.3417
302.0195,2090.5283
302.2029,2090.4433
302.3863,2089.5217
302.5697,2086.345
302.753,2087.4583
302.9364,2087.35
303.1197,2089.3183
303.303,2088.8917
303.4863,2084.6533
303.6696,2080.0017
303.8528,2076.24
304.036,2074.3417
304.2192,2075.53
304.4024,2074.5567
304.5856,2071.1
304.7688,2070.695
304.9519,2070.6183
305.135,2067.7733
305.3181,2066.445
305.5012,2064.1283
305.6842,2064.7867
305.8673,2063.1783
306.0504,2060.8933
306.2333,2056.345
306.4163,2055.835
306.5993,2053.6967
306.7822,2053.1633
306.9652,2051.8767
307.1481,2049.8483
307.331,2047.1883
307.5139,2045.4
307.6967,2043.015
307.8796,2040.415
308.0624,2038.7217
308.2452,2036.4483
308.428,2033.365
308.6107,2033.9333
308.7935,2031.6167
308.9762,2030.2833
309.1589,2027.8733
309.3416,2025.6183
309.5243,2024.005
309.7069,2022.74
309.8896,2019.94
310.0721,2017.6467
310.2548,2017.19
310.4373,2015.3067
310.6199,2015.9017
310.8024,2013.9467
310.985,2013.35
311.1674,2009.8283
311.3499,2007.265
311.5324,2005.6617
311.7148,2006.95
311.8973,2005.25
312.0797,2004.7667
312.2621,2002.4833
312.4445,2001.6783
312.6268,1998.7783
312.8091,1997.6667
312.9915,1994.3433
313.1738,1992.975
313.356,1988.1767
313.5383,1985.59
313.7206,1984.51
313.9027,1981.7317
314.085,1980.3367
314.2672,1979.72
314.4493,1979.5
314.6314,1977.9367
314.8136,1978.74
314.9957,1975.235
315.1778,1971.9733
315.3598,1970.9683
315.5419,1970.6367
315.724,1969.1933
315.9059,1968.935
316.088,1967.555
316.2699,1968.295
316.4519,1965.9683
316.6338,1963.2467
316.8157,1958.9467
316.9977,1956.9583
317.1795,1958.4533
317.3614,1958.4733
317.5432,1958.28
317.7251,1955.41
317.9069,1950.6
318.0887,1949.7983
318.2704,1946.6533
318.4522,1947.025
318.6339,1947.405
318.8156,1950.215
318.9973,1947.7683
319.179,1948.5333
319.3607,1948.645
319.5423,1949.8733
319.7239,1949.295
319.9055,1946.7583
320.0871,1944.6317
320.2687,1944.35
320.4502,1943.4283
320.6317,1939.8267
320.8132,1940.2333
320.9947,1940.65
321.1761,1941.34
321.3576,1941.0533
321.5391,1940.4183
321.7205,1938.4
321.9019,1935.285
322.0832,1933.1633
322.2646,1930.4083
322.4459,1929.0733
322.6272,1926.5867
322.8085,1925.76
322.9898,1924.9167
323.1711,1924.1783
323.3523,1922.365
323.5335,1921.265
323.7147,1924.2833
323.8959,1928.3283
324.0771,1928.6333
324.2582,1926.03
324.4393,1925.2567
324.6204,1925.08
324.8015,1923.9267
324.9826,1926.2683
325.1637,1927.8817
325.3447,1928.7883
325.5257,1929.1117
325.7067,1928.5017
325.8877,1923.21
326.0686,1916.9017
326.2496,1916.7067
326.4305,1914.2833
326.6114,1914.2267
326.7922,1915.3483
326.9731,1915.5583
327.1539,1913.7483
327.3347,1914.0267
327.5155,1912.785
327.6963,1913.8417
327.8771,1913.2583
328.0578,1908.8567
328.2385,1904.3633
328.4193,1903.7433
328.5999,1902.0167
328.7806,1900.5733
328.9613,1903.6933
329.1419,1904.175
329.3225,1904.925
329.5031,1903.08
329.6837,1900.3667
329.8642,1899.0367
330.0447,1898.32
330.2252,1894.7217
330.4057,1891.235
330.5862,1891.2083
330.7667,1892.405
330.9471,1892.5433
331.1275,1890.82
331.3079,1886.245
331.4883,1883.4583
331.6687,1884.855
331.849,1883.5333
332.0293,1881.055
332.2096,1878.9233
332.3899,1879.695
332.5702,1880.7517
332.7504,1882.14
332.9306,1881.4217
333.1108,1879.2683
333.291,1875.0367
333.4712,1874.0317
333.6514,1874.345
333.8315,1872.9783
334.0116,1871.4767
334.1917,1871.575
334.3717,1872.9933
334.5518,1873.8283
334.7318,1872.2617
334.9119,1868.75
335.0918,1870.1317
335.2718,1870.2583
335.4518,1871.71
335.6317,1870.0567
335.8116,1869.2233
335.9915,1864.2367
336.1714,1859.47
336.3513,1861.0683
336.5311,1862.5117
336.7109,1861.695
336.8907,1859.36
337.0705,1853.0017
337.2502,1848.2517
337.43,1848.5717
337.6097,1847.055
337.7894,1844.3417
337.9691,1843.555
338.1488,1844.8483
338.3284,1846.2633
338.508,1849.125
338.6877,1848.9567
338.8672,1848.7583
339.0468,1843.4983
339.2263,1839.5217
339.4059,1841.97
339.5854,1844.6683
339.7649,1843.8767
339.9443,1842.3483
340.1238,1841.4683
340.3032,1843.1033
340.4826,1841.3867
340.662,1837.585
340.8414,1834.6067
341.0207,1834.785
341.2001,1837.305
341.3794,1835.0617
341.5587,1837.8817
341.738,1836.25
341.9172,1834.795
342.0965,1831.9
342.2757,1825.7933
342.4549,1820.2383
342.6341,1820.4833
342.8132,1822.0233
342.9923,1826.2267
343.1715,1829.655
343.3506,1825.8833
343.5296,1820.2317
343.7087,1816.6333
343.8878,1813.3833
344.0668,1812.0167
344.2458,1810.6967
344.4248,1807.225
344.6037,1807.495
344.7827,1808.0333
344.9616,1807.2133
345.1405,1808.435
345.3194,1807.9717
345.4982,1804.6367
345.6771,1801.8567
345.8559,1801.6167
346.0347,1799.4133
346.2135,1798.1467
346.3923,1801.0067
346.571,1796.7217
346.7498,1794.5533
346.9285,1797.41
347.1071,1793.97
347.2859,1790.2433
347.4645,1790.4567
347.6431,1794.4983
347.8217,1798.7317
348.0003,1796.33
348.1789,1788.8783
348.3574,1784.3067
348.5359,1780.2033
348.7145,1779.0767
348.893,1778.0533
349.0714,1776.1367
349.2499,1773.89
349.4283,1769.2383
349.6068,1765.3983
349.7852,1764.5883
349.9635,1766.2083
350.1419,1766.0783
350.3202,1765.0283
350.4985,1760.2283
350.6768,1757.65
350.8551,1755.9233
351.0334,1753.245
351.2116,1750.55
351.3898,1749.1
351.568,1748.8267
351.7462,1750.7667
351.9243,1748.4117
352.1025,1744.515
352.2806,1741.35
352.4587,1738.97
352.6368,1737.79
352.8148,1734.0433
352.9929,1732.4533
353.1709,1732.9017
353.3489,1731.7917
353.5268,1729.9717
353.7048,1727.5617
353.8828,1727.45
354.0607,1722.9967
354.2386,1722.5617
354.4165,1720.925
354.5943,1718.585
354.7722,1718.2467
354.95,1720.9217
355.1278,1718.8817
355.3056,1713.4283
355.4833,1708.3617
355.6611,1703.36
355.8388,1699.575
356.0165,1698.145
356.1942,1699.8433
356.3719,1701.7567
356.5495,1696.6517
356.7271,1696.4483
356.9047,1693.4117
357.0823,1693.04
357.2599,1694.0167
357.4374,1692.1633
357.6149,1688.57
357.7924,1684.155
357.9699,1681.035
358.1474,1677.15
358.3248,1673.3533
358.5023,1671.0517
358.6797,1668.1917
358.8571,1667.605
359.0344,1667.0017
359.2118,1664.6917
359.3891,1662.8517
359.5664,1661.8233
359.7437,1660.625
359.9209,1656.1483
360.0982,1651.4317
360.2754,1647.955
360.4526,1648.3583
360.6298,1649.105
360.807,1647.17
360.9841,1643.5733
361.1613,1641.32
361.3383,1642.345
361.5154,1644.2167
361.6925,1639.5617
361.8695,1636.16
362.0466,1633.9483
362.2236,1633.2467
362.4005,1634.5117
362.5775,1631.0117
362.7545,1626.2217
362.9314,1624.3583
363.1083,1622.12
363.2852,1621.2267
363.462,1618.075
363.6389,1619.3017
363.8157,1618.2983
363.9925,1619.7417
364.1693,1614.075
364.346,1609.1933
364.5228,1608.7583
364.6996,1609.3133
364.8762,1611.4333
365.0529,1609.585
365.2296,1609.0317
365.4062,1610.8067
365.5829,1607.65
365.7595,1607.5467
365.9361,1608.435
366.1126,1608.6717
366.2892,1617.0167
366.4657,1630.3883
366.6422,1636.4583
366.8186,1637.4717
366.9951,1637.4783
367.1716,1626.455
367.348,1628.5517
367.5244,1637.765
367.7008,1643.8683
367.8772,1631.3883
368.0535,1612.7533
368.2298,1623.5833
368.4061,1620.5933
368.5824,1615.9967
368.7586,1628.1133
368.9349,1623.41
369.1111,1613.835
369.2873,1606.7367
369.4635,1617.035
369.6396,1610.4167
369.8158,1597.885
369.9919,1594.8617
370.168,1596.1517
370.3441,1592.7733
370.5202,1581.6717
370.6962,1575.1067
370.8722,1573.6783
371.0482,1574.8367
371.2242,1581.0517
371.4002,1592.5217
371.5761,1589.6717
371.752,1583.0817
371.9279,1580.8267
372.1038,1577.8367
372.2796,1573.0067
372.4555,1577.5383
372.6313,1576.91
372.8071,1573.7267
372.9829,1571.8
373.1586,1573.9567
373.3344,1570.3367
373.5101,1564.275
373.6858,1564.12
373.8615,1564.9483
374.0371,1572.395
374.2127,1581.085
374.3884,1574.245
374.564,1567.0033
374.7395,1565.8233
374.9151,1574.3133
375.0906,1595.6383
375.2661,1595.81
375.4416,1592.1933
375.6171,1602.5533
375.7925,1606.7617
375.968,1604.435
376.1434,1589.3517
376.3188,1583.8917
376.4941,1587.2767
376.6695,1594.5333
376.8448,1601.9167
377.0201,1599.13
377.1954,1599.9433
377.3707,1609.9217
377.5459,1614.0383
377.7212,1633.8283
377.8964,1661.05
378.0715,1653.2483
378.2467,1640.085
378.4218,1655.085
378.597,1626.7917
378.7721,1627.1217
378.9472,1628.2733
379.1222,1638.2967
379.2973,1676.2317
379.4723,1703.685
379.6473,1692.5567
379.8223,1645.4633
379.9972,1627.6217
380.1722,1621.7433
380.3471,1630.725
380.522,1633.78
380.6969,1641.8583
380.8717,1660.5033
381.0466,1638.72
381.2214,1627.0083
381.3962,1611.6733
381.571,1601.03
381.7457,1602.59
381.9204,1609.27
382.0952,1602.37
382.2699,1634.3233
382.4445,1648.0783
382.6192,1659.185
382.7938,1686.7217
382.9685,1684.14
383.1431,1644.5617
383.3176,1616.2517
383.4922,1614.695
383.6667,1619.6033
383.8412,1608.895
384.0157,1605.4233
384.1902,1619.985
384.3646,1633.66
384.5391,1624.6667
384.7134,1627.3583
384.8878,1647.3533
385.0622,1667.1367
385.2365,1640.4483
385.4109,1610.2217
385.5852,1607.1367
385.7594,1612.4033
385.9337,1618.6233
386.1079,1628.6083
386.2822,1653.45
386.4564,1644.7617
386.6306,1633.6933
386.8047,1650.0133
386.9789,1652.74
387.153,1669.2583
387.3271,1696.64
387.5012,1700.1883
387.6752,1728.015
387.8492,1737.06
388.0233,1705.99
388.1972,1704.725
388.3712,1709.13
388.5452,1713.5683
388.7191,1724.825
388.893,1756.84
389.0669,1729.28
389.2408,1670.585
389.4146,1631.1883
389.5884,1609.525
389.7623,1605.975
389.9361,1610.12
390.1098,1627.065
390.2835,1633.2267
390.4573,1623.015
390.631,1627.225
390.8047,1657.8983
390.9784,1660.0867
391.152,1652.8783
391.3256,1669.4067
391.4992,1666.8
391.6728,1649.5167
391.8464,1671.975
392.0199,1699.13
392.1934,1688.2767
392.3669,1718.285
392.5403,1720.83
392.7138,1742.6467
392.8873,1762.7617
393.0607,1799.2267
393.2341,1806.6233
393.4074,1780.715
393.5808,1713.6233
393.7542,1703.0883
393.9274,1709.915
394.1007,1702.48
394.274,1713.395
394.4472,1692.2567
394.6205,1723.5517
394.7937,1767.0167
394.9668,1776.1217
395.14,1734.955
395.3131,1697.415
395.4863,1682.765
395.6594,1689.215
395.8325,1666.465
396.0055,1672.165
396.1786,1667.5783
396.3516,1671.4833
396.5246,1657.8117
396.6975,1640.475
396.8705,1670.9933
397.0434,1686.075
397.2163,1648.1067
397.3892,1663.415
397.5621,1702.3083
397.735,1735.02
397.9077,1779.5483
398.0806,1753.225
398.2534,1741.0517
398.4261,1754.1317
398.5989,1809.7017
398.7716,1834.6683
398.9443,1799.335
399.117,1756.205
399.2896,1743.695
399.4623,1743.4583
399.6349,1740.9267
399.8075,1707.3583
399.9801,1700.1433
400.1526,1695.3517
400.3252,1645.605
400.4977,1627.895
400.6702,1619.2783
400.8427,1631.785
401.0151,1656.9933
401.1875,1652.63
401.36,1662.8067
401.5323,1651.3833
401.7047,1624.315
401.877,1615.4917
402.0494,1615.0467
402.2216,1645.115
402.394,1657.25
402.5662,1637.935
402.7385,1636.1233
402.9107,1632.8117
403.0829,1636.8317
403.2551,1625.105
403.4272,1614.925
403.5994,1620.4867
403.7715,1650.9717
403.9436,1651.1517
404.1156,1652.8933
