Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-15 20:32:20.271245
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,527.315
218.2508,531.43
218.442,535.255
218.6332,539.84
218.8244,543.6067
219.0156,547.6133
219.2067,551.8567
219.3979,556.035
219.589,561.105
219.7801,565.975
219.9712,570.9167
220.1623,575.3317
220.3533,580.4933
220.5444,586.1233
220.7354,592.2033
220.9264,597.3317
221.1174,603.2983
221.3083,609.26
221.4993,614.7417
221.6902,620.8083
221.8812,627.215
222.0721,633.905
222.263,640.5333
222.4538,647.405
222.6447,654.2983
222.8355,661.49
223.0264,668.2933
223.2172,675.1283
223.408,683.2333
223.5987,690.8867
223.7895,698.0417
223.9802,706.4483
224.1709,713.9317
224.3616,722.3033
224.5524,730.5467
224.743,739.6367
224.9337,747.0017
225.1243,756.5517
225.315,765.2067
225.5056,773.6883
225.6962,782.6583
225.8867,792.4917
226.0773,802.3517
226.2678,810.76
226.4584,820.47
226.6489,830.1783
226.8394,839.855
227.0298,850.0483
227.2203,860.11
227.4108,871.39
227.6012,881.3917
227.7916,891.4317
227.982,902.5133
228.1723,912.89
228.3627,924.6767
228.5531,934.85
228.7434,945.2883
228.9337,956.185
229.124,968.2083
229.3143,979.2917
229.5045,992.5383
229.6948,1005.0
229.885,1017.785
230.0752,1030.3183
230.2654,1042.525
230.4556,1055.8233
230.6457,1067.8767
230.8358,1080.385
231.026,1093.495
231.2161,1104.875
231.4062,1117.79
231.5963,1130.0867
231.7863,1142.7983
231.9764,1156.1717
232.1664,1169.9417
232.3564,1184.15
232.5464,1197.4417
232.7364,1212.58
232.9263,1225.2233
233.1163,1239.72
233.3062,1254.785
233.4961,1270.2117
233.686,1283.13
233.8758,1296.405
234.0657,1309.355
234.2555,1324.1733
234.4454,1337.89
234.6352,1352.1533
234.825,1366.4933
235.0147,1379.4967
235.2045,1394.0
235.3942,1407.465
235.5839,1421.9533
235.7737,1435.1867
235.9633,1448.6017
236.153,1463.1867
236.3427,1478.275
236.5323,1492.9533
236.7219,1505.925
236.9115,1516.805
237.1011,1530.2517
237.2907,1544.02
237.4803,1557.975
237.6698,1571.3767
237.8593,1585.2633
238.0488,1598.295
238.2383,1611.4767
238.4278,1624.4883
238.6172,1639.015
238.8066,1653.3433
238.9961,1667.3033
239.1855,1680.43
239.3748,1693.6833
239.5642,1706.5467
239.7536,1719.7883
239.9429,1732.9317
240.1322,1744.5917
240.3215,1756.7283
240.5108,1768.8333
240.7001,1781.6933
240.8893,1794.4517
241.0786,1805.9683
241.2677,1816.995
241.457,1830.5833
241.6461,1840.225
241.8353,1850.1667
242.0244,1860.88
242.2136,1870.6017
242.4027,1880.505
242.5918,1891.0867
242.7809,1899.4233
242.9699,1903.6733
243.159,1910.57
243.348,1924.045
243.537,1936.9433
243.726,1947.6217
243.915,1956.12
244.1039,1963.135
244.2929,1966.4667
244.4818,1970.785
244.6707,1981.665
244.8596,1994.7533
245.0485,2005.8733
245.2373,2016.0783
245.4262,2025.745
245.615,2035.5217
245.8038,2043.1483
245.9926,2050.8233
246.1814,2058.995
246.3701,2056.4617
246.5589,2059.8017
246.7476,2069.8633
246.9363,2083.575
247.1249,2092.0233
247.3136,2101.0233
247.5023,2110.2183
247.6909,2118.8417
247.8795,2128.0117
248.0681,2136.9533
248.2567,2145.7317
248.4453,2152.0033
248.6338,2159.3833
248.8224,2157.6483
249.0109,2154.3483
249.1994,2163.77
249.3878,2175.2833
249.5763,2183.7033
249.7648,2191.475
249.9532,2199.46
250.1416,2208.7167
250.33,2218.6567
250.5183,2227.45
250.7067,2232.9767
250.8951,2238.17
251.0834,2244.005
251.2717,2248.8283
251.46,2253.095
251.6483,2256.975
251.8365,2257.2633
252.0247,2255.345
252.213,2262.9067
252.4012,2270.0067
252.5894,2281.03
252.7775,2285.715
252.9657,2290.3783
253.1538,2297.8617
253.3419,2302.8633
253.53,2304.2933
253.7181,2309.565
253.9062,2313.7283
254.0942,2316.88
254.2823,2319.435
254.4703,2322.9833
254.6583,2324.995
254.8463,2328.1833
255.0342,2328.3933
255.2222,2329.585
255.4101,2326.22
255.598,2325.4583
255.7859,2330.7817
255.9738,2338.175
256.1616,2343.165
256.3495,2350.5783
256.5373,2355.425
256.7251,2362.27
256.9129,2365.91
257.1006,2368.7583
257.2884,2374.0283
257.4761,2378.9733
257.6638,2380.7133
257.8515,2381.25
258.0392,2382.985
258.2269,2383.185
258.4146,2384.155
258.6022,2386.0417
258.7898,2383.79
258.9774,2385.085
259.165,2387.7283
259.3525,2388.7883
259.5401,2388.8433
259.7276,2392.235
259.9151,2394.6683
260.1026,2395.3533
260.2901,2397.2717
260.4776,2400.0333
260.665,2403.9383
260.8524,2408.7767
261.0398,2412.8667
261.2272,2413.1733
261.4146,2413.2833
261.6019,2414.0067
261.7893,2416.4517
261.9766,2416.0517
262.1639,2416.865
262.3512,2414.995
262.5384,2412.8717
262.7257,2412.375
262.9129,2412.2133
263.1001,2410.2183
263.2873,2413.415
263.4745,2413.2467
263.6617,2406.1617
263.8488,2407.215
264.0359,2406.7033
264.2231,2406.2333
264.4101,2405.6617
264.5972,2404.9483
264.7842,2405.4083
264.9713,2405.5533
265.1583,2403.105
265.3453,2401.6133
265.5323,2401.9433
265.7193,2401.6217
265.9062,2403.0133
266.0931,2402.1067
266.2801,2399.575
266.4669,2400.36
266.6538,2400.35
266.8407,2401.0283
267.0276,2398.02
267.2143,2395.3367
267.4012,2393.8183
267.588,2388.95
267.7747,2387.015
267.9615,2385.3483
268.1482,2383.4233
268.3349,2382.86
268.5217,2379.1317
268.7083,2375.6417
268.895,2374.5617
269.0817,2373.6283
269.2682,2370.3317
269.4549,2366.2583
269.6415,2359.1783
269.8281,2357.49
270.0146,2356.8783
270.2012,2357.35
270.3877,2357.205
270.5742,2354.0883
270.7607,2351.5417
270.9472,2349.5183
271.1336,2347.1567
271.32,2343.43
271.5065,2339.7217
271.6929,2338.4433
271.8792,2337.3367
272.0656,2334.8733
272.252,2334.1567
272.4383,2333.15
272.6246,2330.125
272.8109,2327.4717
272.9972,2328.7367
273.1835,2328.4367
273.3697,2327.8267
273.5559,2327.3917
273.7421,2325.045
273.9283,2323.5067
274.1145,2319.795
274.3007,2318.9083
274.4868,2318.9267
274.6729,2319.5217
274.859,2318.6033
275.0451,2316.6267
275.2311,2309.2883
275.4172,2308.385
275.6032,2308.635
275.7892,2309.2867
275.9752,2307.8967
276.1612,2307.9133
276.3472,2304.2117
276.5331,2301.9167
276.719,2301.53
276.9049,2299.02
277.0908,2295.8967
277.2767,2294.3533
277.4625,2292.575
277.6484,2291.0817
277.8342,2287.8817
278.02,2285.5817
278.2057,2286.6967
278.3915,2286.725
278.5772,2285.12
278.763,2281.6133
278.9487,2282.4917
279.1343,2283.8717
279.32,2280.9317
279.5057,2277.0983
279.6913,2271.4267
279.877,2268.17
280.0625,2266.8517
280.2481,2262.735
280.4337,2259.6583
280.6192,2260.6267
280.8048,2260.9733
280.9903,2257.4067
281.1758,2253.7033
281.3612,2249.765
281.5467,2247.5617
281.7321,2248.7933
281.9175,2248.6283
282.1029,2247.5017
282.2884,2245.9233
282.4737,2241.695
282.6591,2238.4633
282.8444,2237.5983
283.0297,2235.9417
283.215,2234.2667
283.4002,2233.215
283.5855,2228.8767
283.7707,2223.3117
283.956,2219.465
284.1412,2217.825
284.3264,2217.0633
284.5115,2218.7333
284.6967,2218.83
284.8818,2215.6383
285.0669,2211.0183
285.252,2208.41
285.4371,2209.135
285.6222,2205.9467
285.8072,2203.455
285.9922,2200.9483
286.1772,2200.2183
286.3622,2200.1733
286.5472,2197.835
286.7321,2193.4433
286.9171,2193.8
287.102,2193.8917
287.2869,2195.0517
287.4717,2197.2833
287.6566,2196.03
287.8415,2194.0833
288.0263,2193.4183
288.2111,2187.645
288.3959,2182.7933
288.5806,2182.3333
288.7654,2183.1567
288.9501,2185.8733
289.1348,2186.2483
289.3195,2184.4133
289.5042,2185.08
289.6889,2186.835
289.8735,2181.69
290.0581,2178.705
290.2428,2175.085
290.4273,2174.4067
290.6119,2175.2617
290.7965,2173.9233
290.981,2173.5817
291.1655,2172.1783
291.35,2166.9933
291.5345,2162.82
291.719,2163.0217
291.9034,2162.2367
292.0878,2164.9033
292.2722,2164.3283
292.4566,2161.1267
292.641,2161.1733
292.8253,2160.6517
293.0096,2157.5917
293.194,2157.655
293.3783,2157.4867
293.5626,2157.37
293.7468,2157.57
293.9311,2157.72
294.1153,2152.9567
294.2995,2147.5167
294.4837,2141.705
294.6678,2140.24
294.852,2137.3283
295.0361,2137.95
295.2202,2138.2483
295.4043,2138.0667
295.5884,2138.1283
295.7725,2136.7417
295.9565,2133.945
296.1405,2130.0817
296.3246,2128.0183
296.5085,2130.475
296.6925,2132.535
296.8764,2131.2667
297.0603,2128.975
297.2443,2126.98
297.4282,2123.7183
297.612,2121.3283
297.7959,2117.4767
297.9797,2115.985
298.1635,2112.8733
298.3474,2115.1767
298.5311,2116.76
298.7149,2113.6517
298.8987,2109.105
299.0823,2105.9433
299.2661,2102.7733
299.4498,2097.5317
299.6334,2097.2317
299.8171,2096.85
300.0007,2095.4483
300.1843,2095.13
300.368,2093.0033
300.5515,2091.8517
300.7351,2090.2767
300.9186,2089.3267
301.1021,2086.5283
301.2857,2085.7467
301.4691,2085.3333
301.6526,2085.51
301.8361,2082.6983
302.0195,2079.4033
302.2029,2078.91
302.3863,2078.285
302.5697,2075.9083
302.753,2075.7117
302.9364,2077.1717
303.1197,2078.1167
303.303,2076.93
303.4863,2073.6183
303.6696,2068.3017
303.8528,2064.3733
304.036,2062.5517
304.2192,2062.91
304.4024,2061.9617
304.5856,2059.2867
304.7688,2058.3767
304.9519,2058.1733
305.135,2056.2783
305.3181,2055.175
305.5012,2052.96
305.6842,2053.4567
305.8673,2052.355
306.0504,2049.6367
306.2333,2044.7317
306.4163,2044.5683
306.5993,2042.1267
306.7822,2041.5833
306.9652,2041.28
307.1481,2038.2167
307.331,2036.115
307.5139,2033.2983
307.6967,2030.8283
307.8796,2029.21
308.0624,2026.9183
308.2452,2024.5533
308.428,2022.2183
308.6107,2021.4283
308.7935,2020.0433
308.9762,2018.1133
309.1589,2016.6483
309.3416,2014.56
309.5243,2012.0467
309.7069,2010.79
309.8896,2008.045
310.0721,2006.6783
310.2548,2004.7483
310.4373,2003.8733
310.6199,2005.15
310.8024,2002.3
310.985,2000.69
311.1674,1997.2683
311.3499,1994.4867
311.5324,1993.7267
311.7148,1995.2867
311.8973,1992.7467
312.0797,1992.4733
312.2621,1990.3933
312.4445,1988.6617
312.6268,1986.1683
312.8091,1985.2267
312.9915,1981.5167
313.1738,1979.0667
313.356,1975.1267
313.5383,1972.16
313.7206,1971.75
313.9027,1968.1617
314.085,1967.775
314.2672,1967.2867
314.4493,1967.005
314.6314,1966.5467
314.8136,1966.0917
314.9957,1963.3667
315.1778,1960.2033
315.3598,1958.7733
315.5419,1958.235
315.724,1958.1233
315.9059,1957.1
316.088,1955.855
316.2699,1956.4433
316.4519,1955.0683
316.6338,1952.0333
316.8157,1946.8317
316.9977,1944.765
317.1795,1945.9283
317.3614,1946.7833
317.5432,1945.8083
317.7251,1943.8267
317.9069,1939.4583
318.0887,1936.8033
318.2704,1934.3117
318.4522,1933.2883
318.6339,1934.48
318.8156,1937.045
318.9973,1935.165
319.179,1935.88
319.3607,1936.9533
319.5423,1937.1267
319.7239,1936.64
319.9055,1934.2967
320.0871,1932.615
320.2687,1930.53
320.4502,1930.03
320.6317,1925.6417
320.8132,1925.8933
320.9947,1927.5617
321.1761,1927.145
321.3576,1927.04
321.5391,1925.705
321.7205,1923.385
321.9019,1920.9617
322.0832,1918.1617
322.2646,1915.79
322.4459,1914.5333
322.6272,1912.72
322.8085,1911.29
322.9898,1910.3117
323.1711,1908.7767
323.3523,1906.46
323.5335,1904.68
323.7147,1907.6617
323.8959,1910.2283
324.0771,1909.5433
324.2582,1908.7417
324.4393,1906.8583
324.6204,1908.485
324.8015,1907.565
324.9826,1908.5167
325.1637,1911.8283
325.3447,1910.8267
325.5257,1911.7583
325.7067,1910.6967
325.8877,1904.295
326.0686,1897.5133
326.2496,1897.445
326.4305,1895.63
326.6114,1895.335
326.7922,1895.535
326.9731,1895.57
327.1539,1894.63
327.3347,1894.5883
327.5155,1893.2033
327.6963,1895.0033
327.8771,1895.605
328.0578,1891.6283
328.2385,1886.45
328.4193,1886.4583
328.5999,1884.615
328.7806,1881.2683
328.9613,1883.5967
329.1419,1882.8567
329.3225,1882.8617
329.5031,1880.0333
329.6837,1877.5967
329.8642,1875.6133
330.0447,1874.915
330.2252,1873.3883
330.4057,1870.5733
330.5862,1871.2717
330.7667,1871.3217
330.9471,1872.8967
331.1275,1870.415
331.3079,1866.6883
331.4883,1865.3667
331.6687,1865.1467
331.849,1864.0567
332.0293,1861.3067
332.2096,1858.705
332.3899,1859.7383
332.5702,1860.235
332.7504,1861.9567
332.9306,1862.0333
333.1108,1859.43
333.291,1854.4467
333.4712,1855.2767
333.6514,1856.1017
333.8315,1855.6917
334.0116,1853.5067
334.1917,1854.0983
334.3717,1854.0767
334.5518,1853.85
334.7318,1852.565
334.9119,1850.5267
335.0918,1851.6417
335.2718,1851.4583
335.4518,1851.0167
335.6317,1849.0733
335.8116,1850.3183
335.9915,1847.9583
336.1714,1843.155
336.3513,1843.8917
336.5311,1843.2883
336.7109,1843.3017
336.8907,1841.9983
337.0705,1837.3317
337.2502,1832.575
337.43,1830.3683
337.6097,1827.6217
337.7894,1826.235
337.9691,1825.4883
338.1488,1827.2
338.3284,1827.255
338.508,1829.1233
338.6877,1829.6533
338.8672,1828.555
339.0468,1824.74
339.2263,1822.17
339.4059,1823.15
339.5854,1824.9067
339.7649,1823.7567
339.9443,1821.875
340.1238,1821.1217
340.3032,1822.67
340.4826,1822.8867
340.662,1818.8
340.8414,1815.9817
341.0207,1815.8283
341.2001,1817.385
341.3794,1817.1183
341.5587,1818.9667
341.738,1817.0433
341.9172,1814.2767
342.0965,1811.2367
342.2757,1806.6133
342.4549,1800.7817
342.6341,1801.155
342.8132,1802.185
342.9923,1806.1733
343.1715,1809.405
343.3506,1806.8133
343.5296,1800.3817
343.7087,1797.6733
343.8878,1795.4033
344.0668,1795.9467
344.2458,1795.1633
344.4248,1792.22
344.6037,1790.3817
344.7827,1790.3467
344.9616,1787.0333
345.1405,1787.85
345.3194,1788.1833
345.4982,1785.21
345.6771,1782.61
345.8559,1783.495
346.0347,1781.39
346.2135,1779.8267
346.3923,1781.4583
346.571,1778.255
346.7498,1775.04
346.9285,1777.255
347.1071,1773.78
347.2859,1771.3617
347.4645,1772.4967
347.6431,1776.2783
347.8217,1780.1433
348.0003,1777.105
348.1789,1769.2217
348.3574,1765.7467
348.5359,1761.5767
348.7145,1758.7517
348.893,1759.3267
349.0714,1758.2833
349.2499,1755.43
349.4283,1750.8717
349.6068,1747.2717
349.7852,1745.2933
349.9635,1745.6683
350.1419,1744.5583
350.3202,1743.06
350.4985,1738.2283
350.6768,1736.0983
350.8551,1735.1667
351.0334,1733.4033
351.2116,1730.8767
351.3898,1730.7517
351.568,1729.165
351.7462,1729.8417
351.9243,1727.1067
352.1025,1724.4633
352.2806,1722.7283
352.4587,1722.8533
352.6368,1720.5283
352.8148,1714.92
352.9929,1712.0583
353.1709,1711.7633
353.3489,1710.9483
353.5268,1708.11
353.7048,1705.6867
353.8828,1705.4033
354.0607,1701.99
354.2386,1700.8967
354.4165,1699.2783
354.5943,1696.5517
354.7722,1695.8383
354.95,1697.5133
355.1278,1697.1283
355.3056,1692.8767
355.4833,1687.9817
355.6611,1682.4717
355.8388,1678.7217
356.0165,1677.17
356.1942,1678.9433
356.3719,1680.58
356.5495,1678.605
356.7271,1678.2633
356.9047,1676.3033
357.0823,1676.355
357.2599,1676.0133
357.4374,1673.195
357.6149,1669.3017
357.7924,1664.7167
357.9699,1663.6583
358.1474,1661.69
358.3248,1657.4233
358.5023,1655.7933
358.6797,1652.6867
358.8571,1651.385
359.0344,1647.675
359.2118,1644.4317
359.3891,1642.2467
359.5664,1640.3583
359.7437,1638.405
359.9209,1633.745
360.0982,1629.5783
360.2754,1627.05
360.4526,1628.9867
360.6298,1629.555
360.807,1628.12
360.9841,1625.7533
361.1613,1622.7383
361.3383,1623.6117
361.5154,1623.325
361.6925,1619.9117
361.8695,1618.59
362.0466,1615.8983
362.2236,1613.7233
362.4005,1613.6183
362.5775,1608.0883
362.7545,1602.575
362.9314,1602.2017
363.1083,1602.8667
363.2852,1601.9717
363.462,1598.45
363.6389,1597.9683
363.8157,1595.4867
363.9925,1597.6167
364.1693,1591.505
364.346,1587.6367
364.5228,1587.9533
364.6996,1590.065
364.8762,1590.82
365.0529,1588.9383
365.2296,1585.3033
365.4062,1586.1983
365.5829,1583.0333
365.7595,1582.0133
365.9361,1583.7317
366.1126,1582.795
366.2892,1591.755
366.4657,1605.8017
366.6422,1611.9467
366.8186,1613.3433
366.9951,1613.3117
367.1716,1602.04
367.348,1602.3717
367.5244,1612.56
367.7008,1619.6267
367.8772,1608.28
368.0535,1590.7783
368.2298,1600.0017
368.4061,1596.27
368.5824,1592.9967
368.7586,1606.0917
368.9349,1600.3
369.1111,1588.2217
369.2873,1580.2483
369.4635,1591.85
369.6396,1584.6733
369.8158,1571.1567
369.9919,1566.8
370.168,1567.9983
370.3441,1567.5383
370.5202,1559.6033
370.6962,1553.57
370.8722,1550.8517
371.0482,1550.2717
371.2242,1555.415
371.4002,1563.3733
371.5761,1560.965
371.752,1556.1667
371.9279,1558.3183
372.1038,1558.59
372.2796,1551.4667
372.4555,1553.0717
372.6313,1552.0683
372.8071,1548.535
372.9829,1545.325
373.1586,1548.715
373.3344,1549.73
373.5101,1545.9533
373.6858,1544.8283
373.8615,1543.6
374.0371,1547.7933
374.2127,1555.7433
374.3884,1551.9233
374.564,1545.8783
374.7395,1546.32
374.9151,1555.6483
375.0906,1573.78
375.2661,1570.5717
375.4416,1564.2883
375.6171,1573.545
375.7925,1582.4467
375.968,1580.2267
376.1434,1562.8033
376.3188,1558.1967
376.4941,1561.685
376.6695,1569.4517
376.8448,1577.0733
377.0201,1572.94
377.1954,1571.815
377.3707,1580.88
377.5459,1583.8333
377.7212,1603.4867
377.8964,1629.51
378.0715,1620.135
378.2467,1607.1267
378.4218,1621.4167
378.597,1596.4617
378.7721,1598.79
378.9472,1600.6267
379.1222,1610.8983
379.2973,1648.9417
379.4723,1677.9483
379.6473,1667.8233
379.8223,1621.0267
379.9972,1601.9683
380.1722,1592.8233
380.3471,1599.41
380.522,1601.94
380.6969,1611.6583
380.8717,1629.405
381.0466,1606.4167
381.2214,1595.4567
381.3962,1582.96
381.571,1574.775
381.7457,1575.485
381.9204,1583.2467
382.0952,1579.215
382.2699,1608.14
382.4445,1625.1
382.6192,1637.1033
382.7938,1666.36
382.9685,1662.565
383.1431,1623.3783
383.3176,1596.2733
383.4922,1593.6567
383.6667,1597.1817
383.8412,1588.0
384.0157,1583.9717
384.1902,1595.4567
384.3646,1605.3717
384.5391,1595.49
384.7134,1596.5867
384.8878,1617.175
385.0622,1638.16
385.2365,1609.1883
385.4109,1580.135
385.5852,1578.4183
385.7594,1584.61
385.9337,1593.9733
386.1079,1602.8233
386.2822,1622.63
386.4564,1612.83
386.6306,1601.105
386.8047,1618.2317
386.9789,1623.1433
387.153,1641.8883
387.3271,1668.7717
387.5012,1667.5467
387.6752,1695.1533
387.8492,1707.57
388.0233,1675.3417
388.1972,1675.3367
388.3712,1678.2467
388.5452,1682.6133
388.7191,1696.3
388.893,1727.565
389.0669,1697.79
389.2408,1635.6917
389.4146,1593.7183
389.5884,1571.845
389.7623,1566.63
389.9361,1571.2
390.1098,1588.25
390.2835,1594.5283
390.4573,1585.42
390.631,1590.4133
390.8047,1616.8383
390.9784,1617.55
391.152,1608.215
391.3256,1624.02
391.4992,1623.0933
391.6728,1606.455
391.8464,1629.4783
392.0199,1660.91
392.1934,1650.16
392.3669,1679.725
392.5403,1682.8517
392.7138,1707.9067
392.8873,1733.485
393.0607,1775.88
393.2341,1786.3817
393.4074,1763.67
393.5808,1694.1367
393.7542,1679.87
393.9274,1681.985
394.1007,1669.8933
394.274,1679.4967
394.4472,1656.92
394.6205,1683.425
394.7937,1725.785
394.9668,1732.37
395.14,1689.105
395.3131,1651.9433
395.4863,1635.3767
395.6594,1643.9733
395.8325,1620.1133
396.0055,1626.4833
396.1786,1628.7767
396.3516,1637.1433
396.5246,1627.6517
396.6975,1615.7383
396.8705,1650.2533
397.0434,1665.74
397.2163,1622.0333
397.3892,1630.8633
397.5621,1664.0183
397.735,1691.1617
397.9077,1730.845
398.0806,1700.7133
398.2534,1688.1067
398.4261,1702.1583
398.5989,1756.755
398.7716,1780.8517
398.9443,1742.4417
399.117,1697.4083
399.2896,1683.025
399.4623,1684.0017
399.6349,1682.0683
399.8075,1650.1983
399.9801,1639.7067
400.1526,1633.6717
400.3252,1583.3933
400.4977,1567.93
400.6702,1563.1383
400.8427,1571.3017
401.0151,1594.505
401.1875,1588.165
401.36,1597.6817
401.5323,1585.9167
401.7047,1559.8317
401.877,1549.52
402.0494,1548.1667
402.2216,1577.8933
402.394,1588.9633
402.5662,1570.73
402.7385,1566.5067
402.9107,1562.4217
403.0829,1572.1633
403.2551,1563.475
403.4272,1553.01
403.5994,1555.185
403.7715,1579.875
403.9436,1579.2133
404.1156,1581.1467
